lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.777,0.769,0.879
2,0.572,0.608,0.715
3,0.429,0.47,0.55
4,0.327,0.353,0.389
5,0.245,0.254,0.241
6,0.175,0.173,0.11
7,0.112,0.107,0.002
8,0.064,0.054,-0.082
9,0.03,0.013,-0.145
10,0.0,-0.017,-0.194
11,-0.023,-0.037,-0.231
12,-0.036,-0.05,-0.255
13,-0.037,-0.055,-0.269
14,-0.032,-0.055,-0.275
15,-0.026,-0.05,-0.277
16,-0.024,-0.042,-0.273
17,-0.025,-0.03,-0.266
18,-0.027,-0.016,-0.253
19,-0.026,-0.001,-0.232
20,-0.022,0.014,-0.2
21,-0.011,0.03,-0.153
22,0.004,0.045,-0.091
23,0.02,0.06,-0.012
24,0.033,0.073,0.081
25,0.058,0.085,0.189
26,0.107,0.091,0.316
27,0.137,0.095,0.433
28,0.125,0.099,0.511
29,0.135,0.102,0.561
30,0.151,0.103,0.566
31,0.171,0.102,0.523
32,0.174,0.1,0.437
33,0.139,0.096,0.317
34,0.093,0.089,0.19
35,0.052,0.081,0.073
36,0.024,0.07,-0.024
37,0.007,0.058,-0.099
38,-0.004,0.046,-0.158
39,-0.007,0.033,-0.199
40,-0.007,0.019,-0.228
41,-0.009,0.005,-0.248
42,-0.015,-0.009,-0.264
43,-0.024,-0.023,-0.276
44,-0.03,-0.035,-0.282
45,-0.034,-0.045,-0.283
46,-0.038,-0.053,-0.277
47,-0.04,-0.059,-0.266
48,-0.043,-0.062,-0.25
49,-0.051,-0.063,-0.227
50,-0.057,-0.061,-0.194
51,-0.063,-0.057,-0.15
52,-0.071,-0.052,-0.092
53,-0.072,-0.047,-0.015
54,-0.07,-0.04,0.081
55,-0.062,-0.033,0.187
56,-0.051,-0.027,0.291
57,-0.028,-0.022,0.388
58,-0.002,-0.02,0.46
59,0.009,-0.018,0.487
60,0.009,-0.016,0.46
61,-0.008,-0.014,0.388
62,-0.009,-0.014,0.291
63,0.011,-0.014,0.192
64,0.02,-0.014,0.091
65,0.011,-0.013,-0.006
66,0.005,-0.012,-0.083
67,0.002,-0.012,-0.143
68,-0.006,-0.012,-0.191
69,-0.015,-0.012,-0.228
70,-0.02,-0.011,-0.254
71,-0.026,-0.01,-0.273
72,-0.03,-0.009,-0.285
73,-0.029,-0.007,-0.291
74,-0.027,-0.006,-0.292
75,-0.029,-0.004,-0.289
76,-0.029,-0.002,-0.28
77,-0.023,0.001,-0.263
78,-0.015,0.004,-0.239
79,-0.004,0.008,-0.205
80,0.008,0.013,-0.16
81,0.018,0.018,-0.102
82,0.031,0.023,-0.028
83,0.047,0.027,0.062
84,0.058,0.031,0.166
85,0.075,0.033,0.282
86,0.079,0.034,0.39
87,0.06,0.035,0.468
88,0.03,0.036,0.509
89,0.033,0.035,0.514
90,0.04,0.032,0.478
91,0.034,0.028,0.394
92,0.018,0.024,0.284
93,0.007,0.018,0.173
94,0.0,0.011,0.071
95,-0.006,0.002,-0.017
96,-0.011,-0.006,-0.091
97,-0.016,-0.013,-0.151
98,-0.025,-0.019,-0.198
99,-0.027,-0.024,-0.231
100,-0.029,-0.028,-0.254
101,-0.031,-0.03,-0.272
102,-0.033,-0.03,-0.282
103,-0.033,-0.028,-0.287
104,-0.031,-0.025,-0.286
105,-0.028,-0.021,-0.28
106,-0.026,-0.016,-0.27
107,-0.023,-0.009,-0.253
108,-0.017,-0.002,-0.227
109,-0.011,0.006,-0.191
110,-0.005,0.013,-0.143
111,0.006,0.019,-0.077
112,0.023,0.024,0.007
113,0.041,0.029,0.107
114,0.049,0.034,0.213
115,0.056,0.039,0.316
116,0.061,0.041,0.408
117,0.083,0.042,0.484
118,0.093,0.042,0.513
119,0.079,0.041,0.486
120,0.039,0.039,0.411
121,0.023,0.035,0.317
122,0.021,0.029,0.213
123,0.018,0.023,0.107
124,0.009,0.017,0.009
125,0.003,0.011,-0.074
126,-0.006,0.006,-0.139
127,-0.009,0.0,-0.188
128,-0.01,-0.004,-0.225
129,-0.017,-0.008,-0.254
130,-0.021,-0.011,-0.274
131,-0.023,-0.012,-0.286
132,-0.024,-0.013,-0.293
133,-0.021,-0.012,-0.292
134,-0.018,-0.01,-0.287
135,-0.017,-0.007,-0.276
136,-0.017,-0.003,-0.26
137,-0.012,0.002,-0.237
138,-0.003,0.008,-0.203
139,0.006,0.014,-0.158
140,0.023,0.019,-0.097
141,0.037,0.025,-0.022
142,0.041,0.03,0.064
143,0.045,0.033,0.162
144,0.064,0.034,0.272
145,0.082,0.034,0.378
146,0.057,0.033,0.452
147,0.04,0.032,0.498
148,0.033,0.03,0.509
149,0.03,0.028,0.476
150,0.025,0.025,0.399
151,0.015,0.022,0.298
152,0.0,0.017,0.191
153,-0.005,0.01,0.091
154,-0.007,0.003,0.002
155,-0.012,-0.004,-0.076
156,-0.017,-0.01,-0.139
157,-0.024,-0.016,-0.188
158,-0.028,-0.022,-0.224
159,-0.03,-0.027,-0.25
160,-0.032,-0.032,-0.268
161,-0.033,-0.035,-0.28
162,-0.037,-0.037,-0.285
163,-0.037,-0.038,-0.284
164,-0.035,-0.037,-0.276
165,-0.03,-0.034,-0.262
166,-0.023,-0.03,-0.241
167,-0.021,-0.025,-0.215
168,-0.021,-0.019,-0.179
169,-0.018,-0.013,-0.131
170,-0.018,-0.006,-0.069
171,-0.018,-0.001,0.008
172,-0.017,0.004,0.096
173,-0.015,0.01,0.192
174,-0.002,0.015,0.292
175,0.035,0.019,0.393
176,0.057,0.022,0.465
177,0.048,0.025,0.493
178,0.026,0.026,0.474
179,0.02,0.027,0.415
180,0.03,0.027,0.336
181,0.041,0.026,0.243
182,0.051,0.025,0.144
183,0.047,0.023,0.049
184,0.036,0.02,-0.035
185,0.028,0.015,-0.104
186,0.014,0.01,-0.16
187,-0.001,0.004,-0.204
188,-0.015,-0.001,-0.236
189,-0.023,-0.006,-0.258
190,-0.026,-0.01,-0.27
191,-0.024,-0.013,-0.276
192,-0.023,-0.015,-0.277
193,-0.027,-0.017,-0.275
194,-0.03,-0.018,-0.268
195,-0.03,-0.018,-0.255
196,-0.027,-0.017,-0.233
197,-0.022,-0.015,-0.202
198,-0.016,-0.012,-0.16
199,-0.011,-0.007,-0.106
200,-0.004,-0.002,-0.037
201,0.001,0.002,0.046
202,0.004,0.005,0.143
203,-0.002,0.008,0.245
204,-0.003,0.011,0.342
205,0.01,0.013,0.422
206,0.029,0.016,0.476
207,0.053,0.017,0.498
208,0.062,0.017,0.473
209,0.051,0.016,0.405
210,0.036,0.013,0.307
211,0.02,0.01,0.196
212,0.011,0.006,0.091
213,-0.009,0.002,-0.007
214,-0.012,-0.002,-0.085
215,-0.017,-0.005,-0.147
216,-0.023,-0.01,-0.193
217,-0.029,-0.014,-0.228
218,-0.036,-0.019,-0.253
219,-0.042,-0.024,-0.272
220,-0.046,-0.028,-0.283
221,-0.046,-0.031,-0.287
222,-0.043,-0.034,-0.286
223,-0.036,-0.036,-0.278
224,-0.03,-0.036,-0.267
225,-0.029,-0.036,-0.251
226,-0.027,-0.035,-0.227
227,-0.023,-0.033,-0.193
228,-0.021,-0.03,-0.147
229,-0.019,-0.027,-0.087
230,-0.02,-0.022,-0.012
231,-0.022,-0.017,0.076
232,-0.017,-0.013,0.174
233,-0.003,-0.009,0.275
234,-0.004,-0.006,0.364
235,-0.012,-0.004,0.428
236,-0.016,-0.002,0.463
237,-0.021,-0.001,0.454
238,-0.003,-0.002,0.413
239,0.006,-0.003,0.335
240,0.015,-0.004,0.239
241,0.012,-0.005,0.136
242,0.008,-0.008,0.038
243,0.006,-0.012,-0.045
244,-0.004,-0.016,-0.115
245,-0.013,-0.018,-0.17
246,-0.021,-0.02,-0.212
247,-0.027,-0.022,-0.241
248,-0.031,-0.024,-0.261
249,-0.03,-0.025,-0.273
250,-0.029,-0.025,-0.28
251,-0.031,-0.025,-0.284
252,-0.03,-0.023,-0.282
253,-0.029,-0.021,-0.273
254,-0.03,-0.017,-0.26
255,-0.027,-0.013,-0.24
256,-0.023,-0.008,-0.211
257,-0.022,-0.002,-0.171
258,-0.016,0.004,-0.119
259,-0.004,0.01,-0.052
260,0.014,0.016,0.034
261,0.033,0.022,0.134
262,0.041,0.028,0.238
263,0.037,0.034,0.335
264,0.04,0.039,0.414
265,0.07,0.042,0.47
266,0.08,0.044,0.481
267,0.059,0.045,0.439
268,0.044,0.044,0.371
269,0.046,0.042,0.288
270,0.062,0.038,0.199
271,0.054,0.034,0.101
272,0.044,0.03,0.009
273,0.028,0.025,-0.069
274,0.014,0.02,-0.13
275,0.005,0.014,-0.175
276,-0.004,0.007,-0.209
277,-0.014,0.0,-0.234
278,-0.019,-0.006,-0.25
279,-0.023,-0.011,-0.261
280,-0.028,-0.014,-0.268
281,-0.028,-0.016,-0.268
282,-0.025,-0.016,-0.261
283,-0.022,-0.014,-0.249
284,-0.019,-0.01,-0.231
285,-0.011,-0.004,-0.203
286,-0.003,0.002,-0.167
287,0.003,0.009,-0.12
288,0.011,0.017,-0.061
289,0.018,0.025,0.011
290,0.03,0.033,0.096
291,0.036,0.039,0.19
292,0.05,0.045,0.295
293,0.062,0.05,0.396
294,0.061,0.054,0.469
295,0.053,0.057,0.505
296,0.056,0.058,0.502
297,0.078,0.057,0.464
298,0.099,0.055,0.387
299,0.101,0.051,0.283
300,0.083,0.048,0.169
301,0.064,0.043,0.065
302,0.043,0.037,-0.023
303,0.024,0.031,-0.096
304,0.011,0.024,-0.151
305,-0.002,0.017,-0.194
306,-0.013,0.01,-0.226
307,-0.022,0.004,-0.249
308,-0.027,-0.001,-0.265
309,-0.028,-0.004,-0.272
310,-0.025,-0.006,-0.274
311,-0.02,-0.007,-0.269
312,-0.016,-0.007,-0.261
313,-0.012,-0.006,-0.246
314,-0.007,-0.003,-0.225
315,-0.002,0.0,-0.197
316,0.007,0.005,-0.157
317,0.016,0.011,-0.106
318,0.023,0.016,-0.042
319,0.032,0.022,0.037
320,0.038,0.027,0.13
321,0.039,0.032,0.231
322,0.036,0.038,0.327
323,0.037,0.042,0.414
324,0.042,0.044,0.476
325,0.062,0.044,0.501
326,0.066,0.044,0.472
327,0.065,0.042,0.401
328,0.054,0.037,0.302
329,0.048,0.031,0.195
330,0.036,0.024,0.089
331,0.015,0.017,-0.01
332,0.004,0.01,-0.087
333,-0.003,0.004,-0.144
334,-0.01,-0.003,-0.188
335,-0.013,-0.009,-0.219
336,-0.016,-0.013,-0.242
337,-0.022,-0.016,-0.257
338,-0.027,-0.017,-0.268
339,-0.03,-0.016,-0.274
340,-0.029,-0.014,-0.273
341,-0.024,-0.01,-0.266
342,-0.017,-0.004,-0.254
343,-0.01,0.002,-0.236
344,-0.005,0.009,-0.212
345,-0.001,0.016,-0.179
346,0.004,0.023,-0.134
347,0.011,0.031,-0.075
348,0.021,0.039,-0.0
349,0.034,0.047,0.089
350,0.059,0.054,0.194
351,0.095,0.059,0.314
352,0.119,0.063,0.424
353,0.11,0.065,0.501
354,0.098,0.066,0.534
355,0.07,0.064,0.517
356,0.088,0.06,0.47
357,0.09,0.056,0.385
358,0.07,0.053,0.274
359,0.04,0.047,0.157
360,0.021,0.039,0.055
361,0.009,0.027,-0.031
362,-0.002,0.015,-0.1
363,-0.011,0.003,-0.154
364,-0.018,-0.007,-0.194
365,-0.022,-0.014,-0.223
366,-0.024,-0.02,-0.241
367,-0.023,-0.023,-0.253
368,-0.025,-0.024,-0.261
369,-0.028,-0.023,-0.264
370,-0.033,-0.02,-0.263
371,-0.032,-0.015,-0.255
372,-0.027,-0.007,-0.239
373,-0.018,0.002,-0.217
374,-0.006,0.012,-0.186
375,0.007,0.024,-0.145
376,0.014,0.038,-0.097
377,0.029,0.051,-0.033
378,0.046,0.064,0.047
379,0.058,0.075,0.142
380,0.065,0.085,0.246
381,0.071,0.093,0.348
382,0.103,0.099,0.447
383,0.167,0.102,0.528
384,0.203,0.102,0.557
385,0.178,0.1,0.518
386,0.108,0.094,0.422
387,0.066,0.086,0.315
388,0.044,0.076,0.204
389,0.026,0.063,0.098
390,0.013,0.048,0.005
391,0.001,0.031,-0.071
392,-0.005,0.014,-0.129
393,-0.007,-0.003,-0.171
394,-0.012,-0.018,-0.204
395,-0.021,-0.031,-0.23
396,-0.028,-0.041,-0.248
397,-0.03,-0.045,-0.259
398,-0.03,-0.042,-0.263
399,-0.027,-0.029,-0.26
400,-0.019,-0.005,-0.251
