lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.883,0.883,0.892
2,0.789,0.818,0.787
3,0.732,0.766,0.705
4,0.704,0.724,0.647
5,0.686,0.691,0.597
6,0.672,0.665,0.555
7,0.655,0.647,0.519
8,0.645,0.633,0.493
9,0.638,0.624,0.475
10,0.633,0.619,0.46
11,0.627,0.616,0.446
12,0.622,0.616,0.433
13,0.619,0.617,0.423
14,0.62,0.62,0.421
15,0.627,0.623,0.426
16,0.631,0.626,0.43
17,0.627,0.63,0.431
18,0.621,0.633,0.432
19,0.622,0.635,0.441
20,0.631,0.637,0.457
21,0.641,0.638,0.477
22,0.641,0.639,0.493
23,0.632,0.639,0.506
24,0.63,0.637,0.529
25,0.624,0.636,0.554
26,0.628,0.632,0.589
27,0.622,0.629,0.615
28,0.626,0.627,0.643
29,0.627,0.625,0.662
30,0.628,0.622,0.664
31,0.63,0.62,0.652
32,0.626,0.617,0.621
33,0.614,0.614,0.579
34,0.606,0.612,0.539
35,0.599,0.609,0.503
36,0.599,0.606,0.477
37,0.603,0.603,0.462
38,0.598,0.601,0.444
39,0.588,0.598,0.427
40,0.584,0.596,0.418
41,0.59,0.594,0.416
42,0.593,0.592,0.412
43,0.595,0.59,0.408
44,0.594,0.588,0.403
45,0.594,0.587,0.405
46,0.589,0.585,0.405
47,0.585,0.583,0.406
48,0.575,0.581,0.402
49,0.57,0.578,0.404
50,0.577,0.576,0.42
51,0.582,0.574,0.438
52,0.583,0.571,0.457
53,0.575,0.569,0.474
54,0.568,0.566,0.495
55,0.56,0.564,0.52
56,0.556,0.561,0.55
57,0.554,0.559,0.579
58,0.557,0.556,0.606
59,0.555,0.553,0.616
60,0.555,0.55,0.611
61,0.55,0.547,0.586
62,0.541,0.545,0.548
63,0.535,0.543,0.51
64,0.529,0.541,0.472
65,0.534,0.539,0.447
66,0.539,0.538,0.429
67,0.541,0.537,0.413
68,0.538,0.536,0.398
69,0.532,0.536,0.385
70,0.53,0.535,0.376
71,0.537,0.535,0.376
72,0.538,0.535,0.371
73,0.542,0.535,0.37
74,0.544,0.535,0.371
75,0.541,0.535,0.37
76,0.536,0.536,0.37
77,0.535,0.537,0.372
78,0.532,0.537,0.375
79,0.527,0.537,0.377
80,0.53,0.537,0.391
81,0.535,0.537,0.41
82,0.545,0.537,0.436
83,0.547,0.537,0.46
84,0.544,0.536,0.486
85,0.533,0.536,0.508
86,0.531,0.535,0.538
87,0.531,0.535,0.565
88,0.536,0.534,0.587
89,0.541,0.534,0.593
90,0.536,0.534,0.575
91,0.532,0.534,0.546
92,0.529,0.533,0.512
93,0.531,0.533,0.482
94,0.531,0.533,0.454
95,0.535,0.532,0.433
96,0.531,0.532,0.41
97,0.528,0.531,0.393
98,0.529,0.531,0.383
99,0.528,0.53,0.372
100,0.523,0.53,0.36
101,0.524,0.53,0.354
102,0.53,0.53,0.353
103,0.54,0.53,0.359
104,0.544,0.53,0.362
105,0.537,0.53,0.36
106,0.531,0.53,0.359
107,0.528,0.53,0.361
108,0.525,0.53,0.366
109,0.524,0.53,0.376
110,0.525,0.529,0.39
111,0.529,0.529,0.41
112,0.53,0.529,0.433
113,0.526,0.529,0.458
114,0.529,0.53,0.493
115,0.533,0.53,0.526
116,0.531,0.53,0.552
117,0.532,0.53,0.575
118,0.538,0.53,0.591
119,0.539,0.53,0.589
120,0.535,0.53,0.568
121,0.526,0.53,0.532
122,0.519,0.53,0.494
123,0.52,0.53,0.462
124,0.522,0.53,0.434
125,0.523,0.529,0.41
126,0.528,0.529,0.397
127,0.537,0.529,0.391
128,0.542,0.529,0.385
129,0.539,0.529,0.375
130,0.532,0.529,0.362
131,0.53,0.529,0.354
132,0.527,0.528,0.348
133,0.529,0.528,0.35
134,0.527,0.528,0.352
135,0.529,0.528,0.359
136,0.52,0.528,0.358
137,0.517,0.527,0.361
138,0.518,0.526,0.368
139,0.523,0.526,0.381
140,0.525,0.525,0.399
141,0.53,0.524,0.423
142,0.53,0.523,0.449
143,0.526,0.522,0.477
144,0.527,0.522,0.511
145,0.524,0.521,0.54
146,0.52,0.52,0.563
147,0.523,0.52,0.581
148,0.527,0.52,0.586
149,0.527,0.52,0.576
150,0.523,0.52,0.549
151,0.515,0.521,0.512
152,0.507,0.521,0.471
153,0.508,0.522,0.439
154,0.512,0.522,0.414
155,0.518,0.522,0.398
156,0.518,0.523,0.383
157,0.519,0.523,0.373
158,0.521,0.523,0.366
159,0.525,0.523,0.362
160,0.534,0.523,0.363
161,0.536,0.522,0.361
162,0.534,0.522,0.357
163,0.529,0.522,0.354
164,0.527,0.522,0.356
165,0.522,0.521,0.359
166,0.517,0.521,0.361
167,0.51,0.521,0.361
168,0.511,0.52,0.371
169,0.519,0.518,0.39
170,0.523,0.517,0.411
171,0.52,0.515,0.431
172,0.517,0.514,0.457
173,0.51,0.512,0.48
174,0.504,0.51,0.503
175,0.503,0.509,0.53
176,0.504,0.507,0.551
177,0.503,0.506,0.56
178,0.504,0.505,0.557
179,0.502,0.504,0.537
180,0.505,0.504,0.512
181,0.508,0.503,0.483
182,0.509,0.503,0.453
183,0.5,0.503,0.417
184,0.498,0.503,0.391
185,0.503,0.503,0.377
186,0.505,0.503,0.367
187,0.5,0.502,0.353
188,0.494,0.502,0.338
189,0.498,0.501,0.332
190,0.5,0.5,0.325
191,0.508,0.499,0.325
192,0.513,0.499,0.33
193,0.51,0.498,0.331
194,0.503,0.498,0.332
195,0.495,0.498,0.332
196,0.491,0.498,0.335
197,0.492,0.497,0.343
198,0.492,0.497,0.354
199,0.489,0.497,0.366
200,0.489,0.496,0.386
201,0.491,0.496,0.413
202,0.497,0.495,0.448
203,0.496,0.494,0.481
204,0.494,0.494,0.51
205,0.491,0.493,0.533
206,0.49,0.492,0.547
207,0.49,0.491,0.55
208,0.496,0.49,0.543
209,0.493,0.489,0.517
210,0.491,0.488,0.487
211,0.487,0.486,0.452
212,0.49,0.485,0.423
213,0.494,0.484,0.401
214,0.49,0.482,0.377
215,0.484,0.481,0.356
216,0.477,0.479,0.339
217,0.469,0.478,0.324
218,0.467,0.476,0.314
219,0.47,0.474,0.309
220,0.465,0.472,0.3
221,0.467,0.471,0.299
222,0.466,0.47,0.301
223,0.469,0.468,0.309
224,0.471,0.467,0.317
225,0.471,0.466,0.323
226,0.469,0.465,0.329
227,0.468,0.464,0.337
228,0.462,0.464,0.345
229,0.457,0.463,0.357
230,0.459,0.463,0.379
231,0.459,0.462,0.405
232,0.465,0.462,0.439
233,0.463,0.462,0.467
234,0.461,0.462,0.493
235,0.463,0.461,0.517
236,0.466,0.461,0.529
237,0.467,0.46,0.527
238,0.465,0.46,0.508
239,0.463,0.459,0.481
240,0.457,0.459,0.445
241,0.45,0.458,0.407
242,0.446,0.456,0.373
243,0.447,0.455,0.348
244,0.448,0.453,0.33
245,0.454,0.451,0.322
246,0.456,0.449,0.314
247,0.455,0.446,0.307
248,0.447,0.444,0.294
249,0.441,0.442,0.284
250,0.441,0.44,0.28
251,0.437,0.438,0.276
252,0.435,0.436,0.276
253,0.439,0.434,0.284
254,0.435,0.432,0.29
255,0.43,0.43,0.292
256,0.429,0.429,0.298
257,0.432,0.427,0.307
258,0.425,0.426,0.314
259,0.42,0.425,0.326
260,0.416,0.424,0.348
261,0.409,0.422,0.372
262,0.403,0.421,0.397
263,0.408,0.419,0.431
264,0.418,0.418,0.465
265,0.425,0.416,0.488
266,0.429,0.415,0.496
267,0.424,0.413,0.482
268,0.427,0.412,0.464
269,0.426,0.411,0.435
270,0.414,0.411,0.393
271,0.406,0.411,0.355
272,0.405,0.41,0.326
273,0.404,0.41,0.306
274,0.405,0.408,0.291
275,0.409,0.408,0.283
276,0.407,0.407,0.275
277,0.4,0.406,0.265
278,0.396,0.405,0.256
279,0.4,0.404,0.255
280,0.402,0.403,0.253
281,0.401,0.402,0.251
282,0.397,0.401,0.25
283,0.4,0.4,0.257
284,0.407,0.399,0.269
285,0.406,0.399,0.274
286,0.408,0.399,0.283
287,0.402,0.4,0.288
288,0.401,0.401,0.302
289,0.402,0.402,0.322
290,0.402,0.403,0.346
291,0.4,0.403,0.373
292,0.395,0.404,0.4
293,0.389,0.404,0.424
294,0.391,0.404,0.449
295,0.398,0.403,0.468
296,0.408,0.403,0.475
297,0.413,0.402,0.464
298,0.409,0.401,0.435
299,0.404,0.4,0.401
300,0.405,0.399,0.37
301,0.407,0.398,0.341
302,0.4,0.396,0.311
303,0.398,0.394,0.291
304,0.398,0.392,0.276
305,0.397,0.391,0.266
306,0.392,0.389,0.254
307,0.385,0.388,0.241
308,0.378,0.387,0.23
309,0.376,0.386,0.223
310,0.379,0.385,0.224
311,0.384,0.385,0.229
312,0.385,0.385,0.234
313,0.385,0.385,0.24
314,0.38,0.386,0.243
315,0.382,0.387,0.252
316,0.384,0.389,0.264
317,0.385,0.391,0.279
318,0.386,0.393,0.298
319,0.392,0.395,0.326
320,0.399,0.398,0.361
321,0.4,0.4,0.393
322,0.401,0.402,0.425
323,0.408,0.403,0.456
324,0.413,0.405,0.478
325,0.414,0.406,0.485
326,0.415,0.407,0.479
327,0.415,0.408,0.457
328,0.414,0.408,0.427
329,0.409,0.407,0.392
330,0.406,0.405,0.359
331,0.412,0.404,0.336
332,0.41,0.402,0.311
333,0.408,0.399,0.293
334,0.4,0.397,0.273
335,0.389,0.395,0.255
336,0.381,0.394,0.242
337,0.378,0.392,0.235
338,0.373,0.391,0.224
339,0.381,0.39,0.224
340,0.386,0.389,0.227
341,0.393,0.389,0.238
342,0.399,0.39,0.252
343,0.393,0.391,0.255
344,0.39,0.392,0.258
345,0.389,0.394,0.266
346,0.392,0.395,0.279
347,0.39,0.397,0.293
348,0.388,0.399,0.309
349,0.389,0.401,0.333
350,0.399,0.402,0.368
351,0.411,0.402,0.408
352,0.418,0.402,0.442
353,0.417,0.402,0.463
354,0.411,0.401,0.471
355,0.409,0.4,0.468
356,0.409,0.398,0.453
357,0.408,0.396,0.426
358,0.4,0.393,0.388
359,0.387,0.39,0.346
360,0.376,0.385,0.308
361,0.381,0.381,0.288
362,0.38,0.377,0.27
363,0.378,0.374,0.255
364,0.367,0.371,0.236
365,0.355,0.368,0.221
366,0.352,0.366,0.213
367,0.354,0.364,0.209
368,0.358,0.362,0.207
369,0.353,0.361,0.201
370,0.354,0.36,0.203
371,0.355,0.36,0.211
372,0.359,0.36,0.221
373,0.363,0.36,0.232
374,0.367,0.362,0.243
375,0.365,0.364,0.249
376,0.365,0.366,0.261
377,0.368,0.369,0.278
378,0.373,0.372,0.303
379,0.38,0.374,0.335
380,0.378,0.376,0.362
381,0.378,0.378,0.39
382,0.38,0.38,0.419
383,0.387,0.381,0.444
384,0.395,0.381,0.458
385,0.385,0.381,0.44
386,0.371,0.381,0.407
387,0.368,0.38,0.378
388,0.368,0.378,0.348
389,0.367,0.376,0.318
390,0.365,0.373,0.29
391,0.368,0.371,0.272
392,0.369,0.368,0.259
393,0.368,0.364,0.247
394,0.369,0.362,0.24
395,0.368,0.359,0.234
396,0.364,0.357,0.226
397,0.358,0.356,0.216
398,0.354,0.357,0.208
399,0.358,0.359,0.21
400,0.358,0.363,0.213
