lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.9,0.891,0.912
2,0.807,0.827,0.801
3,0.749,0.775,0.699
4,0.707,0.732,0.601
5,0.684,0.698,0.517
6,0.665,0.672,0.445
7,0.65,0.652,0.387
8,0.646,0.638,0.348
9,0.645,0.627,0.321
10,0.643,0.621,0.3
11,0.637,0.618,0.282
12,0.625,0.617,0.268
13,0.62,0.617,0.261
14,0.622,0.619,0.261
15,0.631,0.622,0.266
16,0.641,0.625,0.273
17,0.63,0.629,0.269
18,0.623,0.632,0.268
19,0.62,0.635,0.274
20,0.622,0.637,0.29
21,0.632,0.639,0.317
22,0.628,0.64,0.345
23,0.625,0.64,0.384
24,0.63,0.64,0.438
25,0.633,0.639,0.498
26,0.638,0.636,0.564
27,0.637,0.633,0.624
28,0.63,0.631,0.671
29,0.63,0.629,0.705
30,0.628,0.628,0.708
31,0.635,0.626,0.686
32,0.64,0.624,0.639
33,0.624,0.623,0.566
34,0.612,0.62,0.495
35,0.605,0.617,0.432
36,0.603,0.613,0.379
37,0.606,0.609,0.338
38,0.605,0.606,0.306
39,0.606,0.603,0.286
40,0.606,0.6,0.272
41,0.599,0.597,0.26
42,0.594,0.594,0.252
43,0.592,0.591,0.247
44,0.588,0.588,0.243
45,0.586,0.586,0.24
46,0.584,0.585,0.24
47,0.586,0.583,0.245
48,0.59,0.582,0.254
49,0.583,0.582,0.261
50,0.576,0.581,0.273
51,0.569,0.581,0.294
52,0.564,0.581,0.325
53,0.57,0.582,0.375
54,0.575,0.582,0.435
55,0.579,0.583,0.5
56,0.587,0.583,0.57
57,0.59,0.583,0.628
58,0.598,0.582,0.675
59,0.601,0.582,0.693
60,0.587,0.581,0.67
61,0.58,0.58,0.623
62,0.574,0.579,0.562
63,0.574,0.578,0.497
64,0.582,0.576,0.439
65,0.578,0.574,0.379
66,0.574,0.572,0.331
67,0.57,0.569,0.294
68,0.569,0.567,0.268
69,0.565,0.564,0.248
70,0.561,0.562,0.234
71,0.558,0.559,0.226
72,0.558,0.557,0.222
73,0.553,0.555,0.217
74,0.546,0.552,0.21
75,0.542,0.551,0.205
76,0.539,0.55,0.203
77,0.544,0.549,0.209
78,0.547,0.549,0.218
79,0.546,0.549,0.231
80,0.551,0.549,0.254
81,0.548,0.55,0.283
82,0.55,0.55,0.323
83,0.551,0.551,0.373
84,0.551,0.551,0.432
85,0.556,0.551,0.5
86,0.553,0.55,0.563
87,0.553,0.55,0.617
88,0.554,0.55,0.65
89,0.555,0.549,0.654
90,0.56,0.548,0.629
91,0.556,0.547,0.571
92,0.547,0.546,0.5
93,0.546,0.544,0.434
94,0.539,0.542,0.372
95,0.539,0.54,0.322
96,0.541,0.538,0.284
97,0.531,0.536,0.247
98,0.524,0.534,0.221
99,0.521,0.531,0.204
100,0.523,0.528,0.198
101,0.528,0.526,0.197
102,0.525,0.524,0.195
103,0.522,0.523,0.194
104,0.52,0.521,0.194
105,0.521,0.52,0.196
106,0.521,0.519,0.198
107,0.518,0.518,0.202
108,0.516,0.518,0.212
109,0.522,0.519,0.233
110,0.522,0.52,0.258
111,0.523,0.52,0.292
112,0.527,0.521,0.338
113,0.52,0.522,0.388
114,0.518,0.523,0.446
115,0.515,0.524,0.506
116,0.514,0.524,0.565
117,0.52,0.523,0.614
118,0.521,0.523,0.64
119,0.521,0.522,0.631
120,0.522,0.52,0.593
121,0.525,0.518,0.541
122,0.526,0.516,0.478
123,0.524,0.513,0.414
124,0.518,0.512,0.353
125,0.517,0.51,0.304
126,0.514,0.508,0.264
127,0.513,0.505,0.236
128,0.508,0.502,0.211
129,0.497,0.499,0.19
130,0.49,0.497,0.178
131,0.485,0.495,0.17
132,0.482,0.493,0.167
133,0.484,0.492,0.169
134,0.484,0.491,0.171
135,0.484,0.49,0.174
136,0.483,0.489,0.178
137,0.478,0.489,0.182
138,0.481,0.488,0.196
139,0.486,0.487,0.217
140,0.491,0.487,0.247
141,0.497,0.488,0.286
142,0.497,0.488,0.333
143,0.501,0.489,0.393
144,0.503,0.489,0.456
145,0.49,0.49,0.508
146,0.481,0.49,0.555
147,0.483,0.491,0.587
148,0.489,0.491,0.598
149,0.502,0.492,0.584
150,0.506,0.492,0.54
151,0.502,0.491,0.478
152,0.492,0.491,0.411
153,0.482,0.489,0.348
154,0.478,0.487,0.295
155,0.478,0.485,0.254
156,0.475,0.484,0.222
157,0.475,0.483,0.199
158,0.477,0.481,0.185
159,0.481,0.48,0.179
160,0.486,0.479,0.177
161,0.484,0.478,0.173
162,0.481,0.477,0.17
163,0.477,0.477,0.168
164,0.475,0.477,0.168
165,0.481,0.477,0.176
166,0.481,0.477,0.181
167,0.475,0.478,0.188
168,0.474,0.478,0.203
169,0.475,0.478,0.227
170,0.473,0.477,0.259
171,0.47,0.477,0.3
172,0.471,0.478,0.352
173,0.476,0.478,0.415
174,0.481,0.479,0.481
175,0.488,0.479,0.547
176,0.492,0.479,0.595
177,0.483,0.478,0.613
178,0.477,0.478,0.599
179,0.476,0.477,0.561
180,0.475,0.476,0.506
181,0.477,0.475,0.443
182,0.476,0.475,0.381
183,0.473,0.475,0.323
184,0.473,0.474,0.277
185,0.471,0.472,0.238
186,0.468,0.47,0.208
187,0.466,0.468,0.186
188,0.462,0.467,0.171
189,0.465,0.465,0.165
190,0.467,0.464,0.163
191,0.47,0.463,0.162
192,0.47,0.462,0.161
193,0.464,0.462,0.157
194,0.462,0.462,0.157
195,0.459,0.462,0.16
196,0.454,0.462,0.165
197,0.456,0.462,0.179
198,0.456,0.463,0.2
199,0.457,0.464,0.229
200,0.46,0.464,0.266
201,0.463,0.464,0.313
202,0.466,0.464,0.37
203,0.462,0.463,0.428
204,0.456,0.463,0.485
205,0.457,0.463,0.538
206,0.465,0.462,0.58
207,0.475,0.462,0.595
208,0.486,0.461,0.58
209,0.475,0.459,0.529
210,0.466,0.457,0.464
211,0.458,0.455,0.398
212,0.452,0.453,0.336
213,0.448,0.452,0.283
214,0.443,0.451,0.24
215,0.44,0.45,0.208
216,0.441,0.449,0.186
217,0.443,0.448,0.172
218,0.443,0.446,0.162
219,0.442,0.445,0.154
220,0.44,0.444,0.148
221,0.44,0.443,0.146
222,0.439,0.442,0.146
223,0.441,0.442,0.147
224,0.444,0.442,0.151
225,0.442,0.442,0.154
226,0.439,0.442,0.162
227,0.44,0.442,0.178
228,0.442,0.442,0.204
229,0.447,0.443,0.24
230,0.451,0.444,0.284
231,0.453,0.445,0.336
232,0.456,0.445,0.394
233,0.457,0.445,0.454
234,0.453,0.444,0.51
235,0.443,0.443,0.548
236,0.429,0.441,0.564
237,0.424,0.44,0.556
238,0.425,0.438,0.527
239,0.434,0.437,0.482
240,0.445,0.435,0.427
241,0.442,0.434,0.364
242,0.436,0.433,0.305
243,0.433,0.432,0.259
244,0.431,0.431,0.222
245,0.429,0.43,0.194
246,0.426,0.43,0.174
247,0.426,0.429,0.161
248,0.427,0.429,0.153
249,0.426,0.428,0.147
250,0.428,0.428,0.144
251,0.427,0.429,0.141
252,0.426,0.429,0.138
253,0.427,0.431,0.14
254,0.43,0.432,0.147
255,0.435,0.434,0.156
256,0.442,0.435,0.172
257,0.439,0.436,0.189
258,0.436,0.437,0.214
259,0.441,0.438,0.251
260,0.441,0.438,0.297
261,0.442,0.438,0.351
262,0.439,0.439,0.41
263,0.434,0.439,0.468
264,0.433,0.439,0.519
265,0.432,0.439,0.554
266,0.44,0.438,0.568
267,0.441,0.436,0.547
268,0.436,0.434,0.499
269,0.438,0.432,0.441
270,0.437,0.43,0.379
271,0.435,0.427,0.322
272,0.437,0.425,0.274
273,0.427,0.423,0.229
274,0.422,0.422,0.196
275,0.419,0.42,0.173
276,0.414,0.419,0.154
277,0.411,0.418,0.14
278,0.412,0.417,0.135
279,0.412,0.418,0.131
280,0.411,0.418,0.128
281,0.409,0.419,0.126
282,0.41,0.42,0.126
283,0.416,0.421,0.133
284,0.418,0.423,0.139
285,0.422,0.425,0.151
286,0.425,0.426,0.169
287,0.43,0.428,0.196
288,0.436,0.43,0.231
289,0.434,0.431,0.268
290,0.439,0.433,0.318
291,0.446,0.435,0.376
292,0.445,0.436,0.435
293,0.445,0.437,0.494
294,0.441,0.437,0.539
295,0.434,0.437,0.562
296,0.434,0.436,0.562
297,0.432,0.435,0.532
298,0.435,0.433,0.483
299,0.439,0.431,0.421
300,0.434,0.429,0.355
301,0.429,0.427,0.297
302,0.421,0.425,0.247
303,0.415,0.422,0.209
304,0.415,0.419,0.182
305,0.41,0.416,0.16
306,0.407,0.414,0.145
307,0.409,0.412,0.138
308,0.409,0.41,0.133
309,0.409,0.408,0.131
310,0.406,0.407,0.129
311,0.405,0.407,0.129
312,0.405,0.406,0.132
313,0.405,0.406,0.134
314,0.406,0.407,0.141
315,0.409,0.407,0.156
316,0.412,0.408,0.177
317,0.412,0.409,0.205
318,0.41,0.41,0.239
319,0.413,0.41,0.286
320,0.418,0.411,0.342
321,0.408,0.412,0.393
322,0.404,0.413,0.448
323,0.406,0.414,0.499
324,0.404,0.414,0.533
325,0.416,0.414,0.552
326,0.421,0.414,0.541
327,0.42,0.413,0.504
328,0.418,0.412,0.45
329,0.411,0.409,0.386
330,0.411,0.406,0.329
331,0.411,0.403,0.278
332,0.405,0.401,0.233
333,0.401,0.398,0.2
334,0.398,0.396,0.176
335,0.396,0.394,0.158
336,0.398,0.393,0.148
337,0.394,0.392,0.138
338,0.388,0.391,0.129
339,0.387,0.391,0.125
340,0.388,0.392,0.124
341,0.388,0.393,0.124
342,0.388,0.395,0.125
343,0.386,0.397,0.128
344,0.385,0.399,0.135
345,0.386,0.401,0.148
346,0.391,0.403,0.174
347,0.395,0.406,0.206
348,0.398,0.409,0.247
349,0.407,0.413,0.299
350,0.417,0.416,0.36
351,0.434,0.418,0.431
352,0.456,0.42,0.504
353,0.448,0.421,0.544
354,0.436,0.422,0.559
355,0.43,0.422,0.552
356,0.424,0.422,0.52
357,0.428,0.421,0.472
358,0.421,0.42,0.407
359,0.414,0.418,0.342
360,0.412,0.416,0.289
361,0.406,0.412,0.24
362,0.402,0.407,0.202
363,0.399,0.402,0.172
364,0.389,0.397,0.146
365,0.382,0.393,0.128
366,0.382,0.388,0.12
367,0.384,0.384,0.116
368,0.39,0.381,0.117
369,0.38,0.378,0.11
370,0.37,0.375,0.102
371,0.367,0.373,0.101
372,0.366,0.372,0.103
373,0.373,0.372,0.113
374,0.377,0.372,0.126
375,0.376,0.373,0.144
376,0.375,0.374,0.169
377,0.37,0.375,0.202
378,0.367,0.376,0.245
379,0.366,0.377,0.298
380,0.363,0.378,0.353
381,0.368,0.379,0.415
382,0.376,0.379,0.471
383,0.391,0.379,0.516
384,0.406,0.378,0.536
385,0.395,0.377,0.511
386,0.384,0.376,0.464
387,0.375,0.374,0.406
388,0.365,0.371,0.342
389,0.361,0.368,0.282
390,0.357,0.365,0.229
391,0.356,0.361,0.188
392,0.356,0.358,0.157
393,0.355,0.354,0.133
394,0.352,0.351,0.114
395,0.349,0.348,0.099
396,0.344,0.346,0.089
397,0.346,0.345,0.087
398,0.345,0.345,0.085
399,0.347,0.347,0.085
400,0.351,0.351,0.087
