lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.762,0.749,0.896
2,0.536,0.587,0.74
3,0.38,0.448,0.576
4,0.29,0.332,0.416
5,0.23,0.236,0.263
6,0.166,0.158,0.123
7,0.11,0.095,0.006
8,0.068,0.047,-0.085
9,0.041,0.012,-0.154
10,0.02,-0.012,-0.203
11,0.005,-0.027,-0.238
12,-0.007,-0.034,-0.263
13,-0.016,-0.034,-0.28
14,-0.021,-0.028,-0.29
15,-0.015,-0.018,-0.293
16,-0.009,-0.005,-0.291
17,-0.008,0.011,-0.286
18,-0.006,0.028,-0.275
19,0.007,0.046,-0.252
20,0.03,0.065,-0.215
21,0.059,0.082,-0.162
22,0.083,0.098,-0.093
23,0.099,0.113,-0.008
24,0.115,0.126,0.093
25,0.137,0.137,0.211
26,0.167,0.139,0.342
27,0.171,0.14,0.464
28,0.141,0.141,0.556
29,0.127,0.14,0.615
30,0.153,0.136,0.631
31,0.211,0.129,0.59
32,0.228,0.122,0.492
33,0.187,0.114,0.359
34,0.115,0.104,0.218
35,0.074,0.09,0.097
36,0.043,0.076,-0.007
37,0.021,0.061,-0.094
38,0.004,0.049,-0.163
39,-0.012,0.038,-0.214
40,-0.023,0.028,-0.249
41,-0.025,0.019,-0.272
42,-0.021,0.012,-0.286
43,-0.019,0.006,-0.295
44,-0.017,0.003,-0.3
45,-0.014,0.002,-0.3
46,-0.004,0.003,-0.293
47,0.009,0.005,-0.281
48,0.018,0.009,-0.263
49,0.026,0.014,-0.236
50,0.034,0.02,-0.196
51,0.044,0.027,-0.142
52,0.056,0.033,-0.069
53,0.068,0.038,0.025
54,0.066,0.045,0.133
55,0.052,0.052,0.246
56,0.049,0.057,0.362
57,0.072,0.058,0.475
58,0.111,0.055,0.565
59,0.104,0.05,0.594
60,0.045,0.044,0.555
61,-0.002,0.035,0.47
62,-0.016,0.025,0.361
63,-0.001,0.014,0.245
64,0.011,0.005,0.127
65,0.004,-0.003,0.015
66,-0.009,-0.01,-0.08
67,-0.018,-0.018,-0.154
68,-0.022,-0.025,-0.208
69,-0.03,-0.032,-0.249
70,-0.036,-0.036,-0.278
71,-0.047,-0.038,-0.298
72,-0.053,-0.039,-0.311
73,-0.053,-0.038,-0.317
74,-0.049,-0.035,-0.317
75,-0.046,-0.031,-0.315
76,-0.044,-0.024,-0.307
77,-0.038,-0.017,-0.293
78,-0.028,-0.009,-0.269
79,-0.01,-0.0,-0.232
80,0.009,0.009,-0.18
81,0.02,0.018,-0.114
82,0.033,0.028,-0.031
83,0.05,0.035,0.072
84,0.076,0.04,0.191
85,0.088,0.042,0.316
86,0.073,0.043,0.433
87,0.029,0.045,0.518
88,0.017,0.046,0.575
89,0.037,0.045,0.584
90,0.068,0.041,0.541
91,0.086,0.036,0.45
92,0.054,0.03,0.321
93,0.022,0.021,0.193
94,0.002,0.01,0.075
95,-0.006,-0.003,-0.028
96,-0.008,-0.016,-0.111
97,-0.02,-0.025,-0.18
98,-0.043,-0.033,-0.236
99,-0.06,-0.04,-0.275
100,-0.065,-0.046,-0.3
101,-0.065,-0.05,-0.314
102,-0.069,-0.053,-0.325
103,-0.073,-0.053,-0.33
104,-0.073,-0.052,-0.331
105,-0.065,-0.05,-0.325
106,-0.06,-0.046,-0.316
107,-0.055,-0.041,-0.299
108,-0.048,-0.035,-0.271
109,-0.044,-0.029,-0.233
110,-0.035,-0.023,-0.178
111,-0.021,-0.018,-0.105
112,-0.003,-0.012,-0.013
113,0.01,-0.005,0.093
114,0.02,0.002,0.208
115,0.029,0.008,0.325
116,0.057,0.011,0.436
117,0.095,0.012,0.531
118,0.084,0.012,0.573
119,0.016,0.01,0.543
120,-0.037,0.008,0.469
121,-0.047,0.003,0.368
122,-0.019,-0.003,0.255
123,-0.015,-0.008,0.134
124,-0.013,-0.013,0.02
125,-0.024,-0.019,-0.077
126,-0.034,-0.026,-0.154
127,-0.034,-0.033,-0.211
128,-0.033,-0.039,-0.252
129,-0.04,-0.044,-0.282
130,-0.051,-0.046,-0.304
131,-0.056,-0.047,-0.318
132,-0.055,-0.046,-0.324
133,-0.05,-0.043,-0.325
134,-0.049,-0.039,-0.322
135,-0.048,-0.032,-0.314
136,-0.041,-0.023,-0.299
137,-0.029,-0.014,-0.275
138,-0.011,-0.003,-0.237
139,0.004,0.008,-0.186
140,0.019,0.019,-0.12
141,0.027,0.03,-0.04
142,0.035,0.039,0.056
143,0.053,0.045,0.171
144,0.07,0.048,0.294
145,0.061,0.051,0.405
146,0.047,0.055,0.498
147,0.053,0.057,0.562
148,0.081,0.058,0.589
149,0.118,0.057,0.558
150,0.106,0.056,0.473
151,0.074,0.052,0.358
152,0.043,0.046,0.235
153,0.026,0.036,0.117
154,0.014,0.025,0.011
155,0.007,0.014,-0.078
156,-0.007,0.005,-0.152
157,-0.02,-0.005,-0.209
158,-0.026,-0.014,-0.249
159,-0.032,-0.022,-0.276
160,-0.036,-0.029,-0.295
161,-0.045,-0.035,-0.308
162,-0.052,-0.039,-0.316
163,-0.054,-0.041,-0.319
164,-0.05,-0.042,-0.315
165,-0.045,-0.041,-0.306
166,-0.041,-0.038,-0.289
167,-0.037,-0.033,-0.263
168,-0.033,-0.026,-0.225
169,-0.026,-0.019,-0.17
170,-0.021,-0.011,-0.097
171,-0.019,-0.002,-0.007
172,-0.019,0.008,0.096
173,-0.011,0.018,0.207
174,0.027,0.026,0.326
175,0.082,0.031,0.441
176,0.111,0.035,0.528
177,0.08,0.038,0.562
178,0.043,0.039,0.543
179,0.013,0.038,0.483
180,0.026,0.037,0.398
181,0.053,0.036,0.294
182,0.053,0.034,0.18
183,0.041,0.032,0.069
184,0.038,0.026,-0.022
185,0.029,0.019,-0.099
186,0.015,0.01,-0.163
187,0.0,0.0,-0.21
188,-0.02,-0.008,-0.247
189,-0.033,-0.015,-0.272
190,-0.039,-0.021,-0.287
191,-0.041,-0.026,-0.295
192,-0.043,-0.03,-0.299
193,-0.046,-0.032,-0.299
194,-0.046,-0.032,-0.294
195,-0.043,-0.03,-0.282
196,-0.034,-0.027,-0.26
197,-0.024,-0.023,-0.227
198,-0.014,-0.016,-0.181
199,-0.007,-0.007,-0.12
200,-0.004,0.001,-0.043
201,-0.0,0.007,0.051
202,0.011,0.012,0.163
203,0.007,0.017,0.278
204,-0.015,0.022,0.383
205,-0.008,0.027,0.473
206,0.031,0.032,0.536
207,0.087,0.034,0.558
208,0.118,0.035,0.527
209,0.106,0.035,0.445
210,0.069,0.033,0.333
211,0.042,0.028,0.218
212,0.018,0.021,0.102
213,0.008,0.014,0.0
214,0.002,0.008,-0.085
215,-0.007,0.002,-0.154
216,-0.02,-0.004,-0.208
217,-0.027,-0.01,-0.245
218,-0.032,-0.016,-0.27
219,-0.036,-0.022,-0.286
220,-0.041,-0.025,-0.296
221,-0.045,-0.027,-0.3
222,-0.043,-0.028,-0.299
223,-0.038,-0.027,-0.292
224,-0.033,-0.024,-0.28
225,-0.031,-0.019,-0.262
226,-0.026,-0.013,-0.235
227,-0.017,-0.005,-0.194
228,-0.002,0.003,-0.136
229,0.012,0.012,-0.063
230,0.019,0.023,0.024
231,0.021,0.035,0.123
232,0.035,0.045,0.236
233,0.064,0.053,0.355
234,0.094,0.058,0.465
235,0.106,0.06,0.544
236,0.076,0.06,0.574
237,0.05,0.058,0.547
238,0.051,0.054,0.486
239,0.077,0.05,0.4
240,0.09,0.045,0.292
241,0.083,0.041,0.174
242,0.058,0.034,0.059
243,0.032,0.025,-0.041
244,0.011,0.015,-0.122
245,-0.008,0.005,-0.187
246,-0.025,-0.005,-0.235
247,-0.042,-0.013,-0.269
248,-0.055,-0.021,-0.292
249,-0.062,-0.028,-0.305
250,-0.063,-0.034,-0.313
251,-0.06,-0.038,-0.314
252,-0.06,-0.041,-0.312
253,-0.059,-0.042,-0.305
254,-0.053,-0.041,-0.29
255,-0.041,-0.04,-0.267
256,-0.029,-0.036,-0.233
257,-0.02,-0.031,-0.187
258,-0.011,-0.025,-0.126
259,0.001,-0.019,-0.05
260,0.014,-0.013,0.043
261,0.017,-0.009,0.151
262,-0.004,-0.004,0.261
263,-0.033,0.002,0.361
264,-0.028,0.007,0.449
265,0.014,0.01,0.511
266,0.06,0.011,0.532
267,0.059,0.01,0.493
268,0.019,0.007,0.41
269,-0.012,0.003,0.306
270,-0.013,-0.004,0.197
271,-0.014,-0.012,0.09
272,-0.009,-0.02,-0.008
273,-0.019,-0.027,-0.096
274,-0.029,-0.033,-0.165
275,-0.038,-0.039,-0.218
276,-0.045,-0.046,-0.255
277,-0.052,-0.052,-0.281
278,-0.059,-0.056,-0.298
279,-0.067,-0.059,-0.31
280,-0.074,-0.06,-0.316
281,-0.074,-0.059,-0.316
282,-0.071,-0.058,-0.312
283,-0.067,-0.054,-0.302
284,-0.069,-0.049,-0.287
285,-0.066,-0.044,-0.263
286,-0.058,-0.038,-0.225
287,-0.045,-0.031,-0.172
288,-0.029,-0.023,-0.101
289,-0.015,-0.014,-0.014
290,-0.011,-0.004,0.083
291,0.008,0.005,0.194
292,0.036,0.011,0.311
293,0.062,0.015,0.422
294,0.061,0.019,0.501
295,0.029,0.022,0.534
296,0.001,0.024,0.515
297,0.013,0.024,0.459
298,0.053,0.022,0.378
299,0.061,0.021,0.267
300,0.042,0.02,0.148
301,0.017,0.015,0.036
302,0.005,0.007,-0.058
303,-0.002,-0.002,-0.133
304,-0.014,-0.011,-0.193
305,-0.029,-0.02,-0.238
306,-0.041,-0.028,-0.269
307,-0.051,-0.036,-0.288
308,-0.056,-0.043,-0.298
309,-0.057,-0.048,-0.302
310,-0.057,-0.051,-0.302
311,-0.062,-0.052,-0.299
312,-0.06,-0.051,-0.291
313,-0.053,-0.047,-0.276
314,-0.043,-0.041,-0.254
315,-0.034,-0.033,-0.221
316,-0.029,-0.023,-0.178
317,-0.023,-0.012,-0.123
318,-0.016,-0.0,-0.052
319,0.002,0.01,0.039
320,0.012,0.021,0.146
321,0.0,0.032,0.255
322,-0.003,0.044,0.363
323,0.027,0.055,0.462
324,0.09,0.064,0.537
325,0.144,0.07,0.566
326,0.137,0.075,0.529
327,0.104,0.078,0.445
328,0.087,0.077,0.342
329,0.091,0.072,0.235
330,0.095,0.065,0.128
331,0.089,0.058,0.027
332,0.075,0.051,-0.061
333,0.055,0.042,-0.132
334,0.037,0.034,-0.186
335,0.024,0.025,-0.224
336,0.012,0.017,-0.251
337,-0.004,0.01,-0.269
338,-0.018,0.006,-0.281
339,-0.026,0.004,-0.287
340,-0.026,0.003,-0.286
341,-0.027,0.004,-0.282
342,-0.028,0.007,-0.273
343,-0.027,0.012,-0.257
344,-0.022,0.019,-0.232
345,-0.007,0.026,-0.194
346,0.008,0.034,-0.141
347,0.019,0.044,-0.073
348,0.034,0.056,0.011
349,0.053,0.068,0.108
350,0.087,0.078,0.221
351,0.146,0.084,0.348
352,0.189,0.089,0.468
353,0.175,0.092,0.551
354,0.128,0.095,0.581
355,0.109,0.094,0.564
356,0.122,0.091,0.505
357,0.13,0.086,0.411
358,0.112,0.08,0.294
359,0.081,0.073,0.173
360,0.046,0.062,0.06
361,0.019,0.048,-0.035
362,0.005,0.033,-0.112
363,-0.008,0.02,-0.174
364,-0.02,0.008,-0.22
365,-0.03,-0.003,-0.253
366,-0.036,-0.011,-0.273
367,-0.036,-0.017,-0.284
368,-0.033,-0.021,-0.289
369,-0.035,-0.022,-0.29
370,-0.036,-0.02,-0.287
371,-0.03,-0.015,-0.277
372,-0.018,-0.008,-0.261
373,-0.004,0.002,-0.238
374,0.008,0.014,-0.206
375,0.016,0.028,-0.164
376,0.03,0.043,-0.107
377,0.053,0.058,-0.03
378,0.067,0.072,0.062
379,0.081,0.085,0.172
380,0.077,0.096,0.284
381,0.079,0.105,0.393
382,0.102,0.111,0.495
383,0.165,0.114,0.578
384,0.214,0.115,0.605
385,0.162,0.112,0.555
386,0.098,0.105,0.456
387,0.056,0.096,0.339
388,0.051,0.083,0.221
389,0.046,0.067,0.105
390,0.029,0.049,-0.001
391,0.01,0.03,-0.088
392,-0.005,0.009,-0.157
393,-0.018,-0.012,-0.21
394,-0.025,-0.031,-0.248
395,-0.032,-0.049,-0.274
396,-0.044,-0.062,-0.293
397,-0.054,-0.069,-0.305
398,-0.059,-0.069,-0.31
399,-0.057,-0.058,-0.31
400,-0.055,-0.035,-0.305
