lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.923,0.923,0.924
2,0.864,0.889,0.858
3,0.831,0.861,0.814
4,0.817,0.838,0.786
5,0.814,0.819,0.769
6,0.812,0.805,0.757
7,0.799,0.794,0.737
8,0.794,0.786,0.726
9,0.794,0.78,0.721
10,0.792,0.776,0.716
11,0.788,0.774,0.711
12,0.779,0.772,0.701
13,0.768,0.772,0.69
14,0.766,0.772,0.688
15,0.777,0.772,0.698
16,0.783,0.773,0.703
17,0.777,0.773,0.697
18,0.765,0.774,0.687
19,0.76,0.774,0.682
20,0.762,0.774,0.687
21,0.769,0.773,0.697
22,0.765,0.773,0.7
23,0.763,0.772,0.705
24,0.763,0.77,0.716
25,0.765,0.768,0.728
26,0.767,0.765,0.743
27,0.769,0.762,0.755
28,0.766,0.76,0.762
29,0.762,0.758,0.765
30,0.759,0.757,0.763
31,0.756,0.756,0.756
32,0.758,0.754,0.748
33,0.752,0.753,0.73
34,0.746,0.751,0.711
35,0.742,0.749,0.696
36,0.744,0.747,0.688
37,0.744,0.745,0.68
38,0.739,0.743,0.67
39,0.736,0.741,0.664
40,0.737,0.74,0.663
41,0.737,0.738,0.661
42,0.736,0.735,0.659
43,0.735,0.733,0.656
44,0.733,0.73,0.654
45,0.732,0.728,0.653
46,0.73,0.727,0.652
47,0.726,0.725,0.65
48,0.727,0.724,0.652
49,0.723,0.722,0.649
50,0.725,0.721,0.655
51,0.725,0.72,0.66
52,0.716,0.719,0.657
53,0.713,0.717,0.663
54,0.712,0.716,0.673
55,0.712,0.715,0.684
56,0.716,0.714,0.701
57,0.716,0.714,0.712
58,0.711,0.713,0.715
59,0.704,0.712,0.712
60,0.706,0.712,0.712
61,0.711,0.711,0.709
62,0.714,0.711,0.701
63,0.714,0.71,0.689
64,0.711,0.71,0.673
65,0.713,0.71,0.663
66,0.717,0.71,0.657
67,0.716,0.71,0.65
68,0.71,0.71,0.639
69,0.704,0.71,0.631
70,0.702,0.709,0.628
71,0.705,0.709,0.631
72,0.712,0.708,0.636
73,0.713,0.708,0.635
74,0.71,0.707,0.633
75,0.707,0.707,0.631
76,0.706,0.706,0.631
77,0.705,0.705,0.63
78,0.701,0.704,0.627
79,0.694,0.703,0.622
80,0.697,0.702,0.628
81,0.701,0.701,0.636
82,0.705,0.699,0.646
83,0.705,0.697,0.656
84,0.701,0.695,0.664
85,0.696,0.694,0.671
86,0.692,0.693,0.679
87,0.692,0.692,0.689
88,0.689,0.69,0.692
89,0.687,0.689,0.691
90,0.685,0.688,0.684
91,0.685,0.686,0.674
92,0.686,0.685,0.662
93,0.691,0.684,0.655
94,0.684,0.682,0.638
95,0.676,0.681,0.623
96,0.673,0.68,0.613
97,0.674,0.679,0.607
98,0.676,0.678,0.604
99,0.676,0.677,0.602
100,0.671,0.676,0.596
101,0.674,0.675,0.599
102,0.68,0.674,0.604
103,0.683,0.674,0.607
104,0.683,0.673,0.607
105,0.678,0.673,0.604
106,0.671,0.672,0.599
107,0.669,0.672,0.598
108,0.671,0.672,0.602
109,0.671,0.672,0.604
110,0.667,0.671,0.605
111,0.667,0.671,0.61
112,0.669,0.671,0.62
113,0.669,0.67,0.631
114,0.67,0.67,0.643
115,0.667,0.669,0.652
116,0.666,0.669,0.661
117,0.671,0.669,0.673
118,0.67,0.668,0.676
119,0.669,0.667,0.673
120,0.669,0.665,0.665
121,0.665,0.664,0.651
122,0.66,0.663,0.634
123,0.661,0.661,0.623
124,0.664,0.66,0.615
125,0.666,0.659,0.609
126,0.664,0.659,0.6
127,0.659,0.658,0.591
128,0.657,0.657,0.587
129,0.655,0.656,0.584
130,0.654,0.655,0.582
131,0.649,0.654,0.576
132,0.648,0.653,0.576
133,0.65,0.652,0.578
134,0.65,0.652,0.579
135,0.652,0.651,0.582
136,0.65,0.651,0.582
137,0.646,0.651,0.58
138,0.646,0.65,0.582
139,0.646,0.65,0.584
140,0.651,0.65,0.593
141,0.656,0.65,0.604
142,0.654,0.65,0.611
143,0.654,0.65,0.621
144,0.657,0.649,0.637
145,0.654,0.649,0.646
146,0.651,0.648,0.651
147,0.646,0.647,0.652
148,0.641,0.647,0.648
149,0.641,0.646,0.644
150,0.643,0.646,0.637
151,0.646,0.645,0.629
152,0.645,0.644,0.616
153,0.646,0.643,0.605
154,0.644,0.641,0.593
155,0.641,0.64,0.583
156,0.637,0.639,0.573
157,0.634,0.638,0.567
158,0.632,0.637,0.563
159,0.635,0.636,0.564
160,0.636,0.634,0.565
161,0.632,0.633,0.56
162,0.63,0.632,0.558
163,0.629,0.631,0.557
164,0.63,0.63,0.56
165,0.635,0.63,0.566
166,0.635,0.629,0.567
167,0.631,0.629,0.565
168,0.627,0.628,0.564
169,0.628,0.627,0.569
170,0.625,0.626,0.572
171,0.625,0.625,0.58
172,0.622,0.624,0.587
173,0.621,0.623,0.597
174,0.622,0.623,0.611
175,0.624,0.622,0.623
176,0.622,0.621,0.629
177,0.618,0.621,0.629
178,0.616,0.62,0.625
179,0.618,0.619,0.62
180,0.619,0.618,0.612
181,0.619,0.617,0.601
182,0.618,0.616,0.587
183,0.618,0.615,0.576
184,0.619,0.614,0.567
185,0.613,0.613,0.555
186,0.612,0.612,0.549
187,0.61,0.611,0.545
188,0.607,0.611,0.54
189,0.608,0.61,0.54
190,0.609,0.609,0.54
191,0.608,0.608,0.54
192,0.612,0.607,0.544
193,0.604,0.606,0.538
194,0.601,0.606,0.535
195,0.601,0.604,0.536
196,0.603,0.604,0.54
197,0.606,0.603,0.544
198,0.605,0.602,0.546
199,0.604,0.601,0.549
200,0.6,0.6,0.552
201,0.6,0.599,0.561
202,0.598,0.598,0.57
203,0.596,0.597,0.579
204,0.594,0.596,0.588
205,0.594,0.595,0.597
206,0.595,0.595,0.604
207,0.596,0.594,0.606
208,0.599,0.593,0.605
209,0.595,0.592,0.592
210,0.592,0.591,0.579
211,0.589,0.59,0.566
212,0.587,0.59,0.552
213,0.587,0.589,0.542
214,0.587,0.588,0.533
215,0.585,0.588,0.526
216,0.588,0.587,0.525
217,0.587,0.586,0.521
218,0.586,0.586,0.519
219,0.583,0.585,0.516
220,0.58,0.585,0.511
221,0.584,0.585,0.514
222,0.586,0.585,0.517
223,0.585,0.585,0.518
224,0.587,0.584,0.521
225,0.587,0.583,0.522
226,0.585,0.583,0.521
227,0.584,0.582,0.522
228,0.579,0.581,0.522
229,0.58,0.58,0.528
230,0.58,0.579,0.534
231,0.576,0.578,0.54
232,0.576,0.577,0.551
233,0.576,0.576,0.562
234,0.575,0.574,0.572
235,0.573,0.572,0.578
236,0.573,0.57,0.581
237,0.575,0.568,0.582
238,0.57,0.566,0.572
239,0.564,0.565,0.556
240,0.562,0.563,0.543
241,0.559,0.562,0.529
242,0.559,0.56,0.518
243,0.558,0.559,0.508
244,0.553,0.558,0.497
245,0.551,0.557,0.492
246,0.556,0.556,0.494
247,0.555,0.555,0.493
248,0.553,0.554,0.491
249,0.552,0.554,0.489
250,0.548,0.553,0.485
251,0.547,0.552,0.484
252,0.55,0.55,0.487
253,0.554,0.549,0.49
254,0.552,0.548,0.491
255,0.551,0.547,0.491
256,0.549,0.546,0.491
257,0.549,0.545,0.493
258,0.552,0.544,0.499
259,0.552,0.543,0.506
260,0.544,0.542,0.507
261,0.537,0.541,0.511
262,0.532,0.54,0.519
263,0.531,0.538,0.528
264,0.535,0.536,0.541
265,0.536,0.534,0.548
266,0.532,0.532,0.543
267,0.524,0.53,0.532
268,0.523,0.528,0.522
269,0.526,0.526,0.513
270,0.527,0.525,0.503
271,0.525,0.524,0.491
272,0.523,0.522,0.48
273,0.522,0.521,0.472
274,0.525,0.52,0.469
275,0.524,0.519,0.465
276,0.52,0.518,0.46
277,0.518,0.518,0.457
278,0.513,0.517,0.452
279,0.515,0.517,0.452
280,0.516,0.516,0.453
281,0.513,0.515,0.451
282,0.507,0.515,0.445
283,0.505,0.514,0.444
284,0.507,0.513,0.447
285,0.513,0.512,0.453
286,0.515,0.51,0.458
287,0.516,0.509,0.463
288,0.516,0.508,0.467
289,0.511,0.507,0.47
290,0.512,0.506,0.479
291,0.511,0.504,0.489
292,0.505,0.503,0.493
293,0.499,0.501,0.499
294,0.496,0.5,0.503
295,0.497,0.499,0.508
296,0.5,0.498,0.509
297,0.495,0.497,0.499
298,0.49,0.496,0.485
299,0.489,0.496,0.474
300,0.491,0.495,0.464
301,0.495,0.494,0.458
302,0.495,0.493,0.45
303,0.493,0.493,0.443
304,0.493,0.492,0.439
305,0.491,0.492,0.436
306,0.491,0.491,0.434
307,0.493,0.491,0.435
308,0.492,0.492,0.433
309,0.494,0.493,0.435
310,0.494,0.494,0.436
311,0.496,0.495,0.44
312,0.497,0.495,0.442
313,0.497,0.495,0.443
314,0.496,0.495,0.442
315,0.492,0.495,0.439
316,0.492,0.494,0.442
317,0.496,0.493,0.449
318,0.492,0.492,0.451
319,0.491,0.491,0.458
320,0.49,0.49,0.468
321,0.487,0.489,0.477
322,0.489,0.487,0.49
323,0.489,0.486,0.499
324,0.489,0.484,0.505
325,0.489,0.483,0.506
326,0.485,0.482,0.498
327,0.484,0.481,0.49
328,0.479,0.48,0.475
329,0.475,0.478,0.46
330,0.47,0.477,0.445
331,0.465,0.475,0.43
332,0.464,0.474,0.422
333,0.467,0.473,0.42
334,0.471,0.472,0.42
335,0.475,0.471,0.423
336,0.475,0.471,0.422
337,0.474,0.471,0.42
338,0.473,0.471,0.419
339,0.473,0.47,0.419
340,0.474,0.469,0.421
341,0.475,0.469,0.423
342,0.474,0.469,0.424
343,0.469,0.469,0.419
344,0.464,0.468,0.415
345,0.467,0.468,0.419
346,0.47,0.468,0.426
347,0.467,0.468,0.428
348,0.463,0.468,0.431
349,0.461,0.468,0.438
350,0.462,0.468,0.449
351,0.468,0.467,0.465
352,0.475,0.467,0.483
353,0.471,0.467,0.487
354,0.468,0.467,0.487
355,0.463,0.466,0.482
356,0.462,0.466,0.475
357,0.468,0.465,0.471
358,0.467,0.465,0.46
359,0.459,0.465,0.441
360,0.454,0.465,0.425
361,0.461,0.464,0.424
362,0.471,0.463,0.427
363,0.475,0.462,0.427
364,0.466,0.462,0.416
365,0.458,0.461,0.407
366,0.455,0.46,0.403
367,0.46,0.459,0.407
368,0.467,0.458,0.413
369,0.461,0.457,0.407
370,0.455,0.455,0.401
371,0.447,0.454,0.395
372,0.448,0.453,0.398
373,0.452,0.451,0.402
374,0.448,0.45,0.4
375,0.444,0.449,0.398
376,0.44,0.447,0.398
377,0.439,0.446,0.401
378,0.446,0.444,0.414
379,0.45,0.443,0.427
380,0.446,0.441,0.434
381,0.44,0.439,0.44
382,0.439,0.438,0.449
383,0.44,0.436,0.456
384,0.441,0.434,0.458
385,0.434,0.433,0.448
386,0.427,0.431,0.435
387,0.423,0.43,0.42
388,0.422,0.428,0.409
389,0.43,0.427,0.405
390,0.432,0.425,0.398
391,0.426,0.424,0.386
392,0.422,0.423,0.377
393,0.42,0.423,0.373
394,0.422,0.422,0.372
395,0.424,0.422,0.371
396,0.421,0.422,0.368
397,0.42,0.422,0.366
398,0.423,0.423,0.371
399,0.425,0.425,0.374
400,0.429,0.427,0.379
