lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.73,0.71,0.868
2,0.484,0.545,0.69
3,0.323,0.407,0.512
4,0.222,0.293,0.342
5,0.166,0.201,0.191
6,0.119,0.127,0.056
7,0.085,0.07,-0.052
8,0.054,0.027,-0.136
9,0.034,-0.003,-0.195
10,0.024,-0.023,-0.234
11,0.015,-0.033,-0.261
12,0.007,-0.037,-0.277
13,0.002,-0.034,-0.287
14,-0.001,-0.027,-0.294
15,-0.002,-0.016,-0.296
16,0.0,-0.003,-0.294
17,-0.002,0.012,-0.29
18,-0.004,0.028,-0.281
19,0.001,0.043,-0.263
20,0.011,0.058,-0.234
21,0.024,0.073,-0.188
22,0.041,0.085,-0.123
23,0.062,0.096,-0.039
24,0.078,0.105,0.06
25,0.104,0.112,0.178
26,0.143,0.111,0.311
27,0.166,0.109,0.439
28,0.139,0.108,0.532
29,0.103,0.107,0.585
30,0.112,0.104,0.595
31,0.14,0.098,0.554
32,0.15,0.092,0.461
33,0.118,0.087,0.331
34,0.082,0.079,0.201
35,0.059,0.07,0.084
36,0.042,0.06,-0.02
37,0.026,0.048,-0.108
38,0.013,0.037,-0.177
39,-0.001,0.026,-0.228
40,-0.009,0.015,-0.261
41,-0.017,0.006,-0.284
42,-0.021,-0.001,-0.298
43,-0.023,-0.007,-0.306
44,-0.026,-0.011,-0.311
45,-0.026,-0.012,-0.31
46,-0.024,-0.012,-0.305
47,-0.016,-0.009,-0.293
48,-0.006,-0.005,-0.274
49,-0.0,0.001,-0.248
50,0.01,0.008,-0.208
51,0.022,0.016,-0.152
52,0.035,0.023,-0.079
53,0.049,0.029,0.013
54,0.05,0.035,0.115
55,0.037,0.041,0.219
56,0.028,0.047,0.322
57,0.036,0.05,0.421
58,0.084,0.05,0.508
59,0.091,0.049,0.543
60,0.081,0.046,0.516
61,0.061,0.041,0.445
62,0.03,0.034,0.335
63,0.03,0.025,0.22
64,0.024,0.016,0.104
65,0.006,0.008,-0.008
66,-0.002,0.001,-0.097
67,-0.006,-0.007,-0.165
68,-0.016,-0.014,-0.218
69,-0.023,-0.019,-0.256
70,-0.032,-0.024,-0.282
71,-0.037,-0.026,-0.297
72,-0.042,-0.026,-0.308
73,-0.046,-0.025,-0.314
74,-0.045,-0.023,-0.315
75,-0.043,-0.019,-0.314
76,-0.041,-0.013,-0.308
77,-0.036,-0.007,-0.297
78,-0.026,-0.001,-0.277
79,-0.014,0.006,-0.246
80,0.001,0.012,-0.199
81,0.019,0.02,-0.134
82,0.04,0.028,-0.048
83,0.065,0.035,0.058
84,0.097,0.04,0.182
85,0.115,0.044,0.309
86,0.105,0.045,0.423
87,0.062,0.046,0.501
88,0.033,0.046,0.548
89,0.036,0.044,0.555
90,0.044,0.04,0.516
91,0.052,0.036,0.427
92,0.028,0.031,0.3
93,0.005,0.024,0.176
94,-0.008,0.015,0.061
95,-0.017,0.004,-0.039
96,-0.02,-0.006,-0.122
97,-0.025,-0.014,-0.187
98,-0.031,-0.021,-0.235
99,-0.036,-0.028,-0.267
100,-0.041,-0.034,-0.287
101,-0.043,-0.039,-0.299
102,-0.043,-0.042,-0.306
103,-0.042,-0.044,-0.308
104,-0.04,-0.043,-0.308
105,-0.04,-0.041,-0.304
106,-0.04,-0.038,-0.296
107,-0.038,-0.033,-0.282
108,-0.032,-0.027,-0.258
109,-0.028,-0.021,-0.225
110,-0.024,-0.015,-0.176
111,-0.02,-0.011,-0.108
112,-0.01,-0.008,-0.019
113,-0.007,-0.004,0.084
114,0.002,0.001,0.199
115,0.012,0.005,0.315
116,0.033,0.007,0.427
117,0.055,0.008,0.519
118,0.05,0.007,0.557
119,0.015,0.007,0.526
120,-0.026,0.005,0.444
121,-0.018,0.002,0.349
122,0.002,-0.001,0.243
123,0.007,-0.004,0.128
124,0.001,-0.006,0.018
125,-0.006,-0.008,-0.073
126,-0.011,-0.01,-0.145
127,-0.016,-0.012,-0.2
128,-0.023,-0.015,-0.24
129,-0.03,-0.017,-0.267
130,-0.034,-0.018,-0.283
131,-0.035,-0.02,-0.294
132,-0.036,-0.022,-0.3
133,-0.034,-0.023,-0.301
134,-0.033,-0.024,-0.3
135,-0.032,-0.024,-0.294
136,-0.027,-0.024,-0.283
137,-0.021,-0.023,-0.264
138,-0.015,-0.022,-0.236
139,-0.008,-0.02,-0.192
140,0.001,-0.017,-0.132
141,0.006,-0.015,-0.058
142,0.005,-0.013,0.032
143,0.009,-0.013,0.139
144,0.022,-0.013,0.258
145,0.0,-0.013,0.361
146,-0.037,-0.011,0.441
147,-0.047,-0.01,0.492
148,-0.042,-0.009,0.503
149,-0.015,-0.009,0.475
150,-0.007,-0.008,0.401
151,-0.019,-0.008,0.296
152,-0.019,-0.009,0.189
153,-0.014,-0.011,0.085
154,-0.004,-0.012,-0.008
155,-0.003,-0.011,-0.09
156,-0.004,-0.011,-0.156
157,-0.005,-0.011,-0.202
158,-0.008,-0.012,-0.235
159,-0.01,-0.013,-0.256
160,-0.011,-0.014,-0.269
161,-0.015,-0.015,-0.278
162,-0.017,-0.017,-0.283
163,-0.015,-0.018,-0.284
164,-0.015,-0.019,-0.281
165,-0.017,-0.02,-0.276
166,-0.016,-0.021,-0.264
167,-0.017,-0.021,-0.243
168,-0.017,-0.021,-0.211
169,-0.018,-0.022,-0.163
170,-0.022,-0.024,-0.098
171,-0.027,-0.025,-0.016
172,-0.033,-0.024,0.08
173,-0.039,-0.023,0.183
174,-0.043,-0.021,0.291
175,-0.016,-0.02,0.403
176,-0.007,-0.019,0.483
177,-0.031,-0.017,0.514
178,-0.06,-0.016,0.494
179,-0.048,-0.015,0.439
180,-0.008,-0.015,0.363
181,0.009,-0.015,0.263
182,0.016,-0.014,0.154
183,0.013,-0.013,0.045
184,0.017,-0.014,-0.046
185,0.013,-0.015,-0.121
186,0.003,-0.015,-0.18
187,-0.005,-0.015,-0.224
188,-0.017,-0.013,-0.254
189,-0.022,-0.011,-0.274
190,-0.022,-0.009,-0.284
191,-0.021,-0.007,-0.29
192,-0.02,-0.004,-0.292
193,-0.022,-0.003,-0.292
194,-0.019,-0.001,-0.286
195,-0.02,-0.0,-0.278
196,-0.018,0.001,-0.261
197,-0.014,0.001,-0.234
198,-0.009,0.002,-0.192
199,-0.002,0.002,-0.134
200,0.009,0.003,-0.056
201,0.019,0.003,0.037
202,0.027,0.002,0.145
203,0.033,0.002,0.259
204,0.027,0.003,0.364
205,0.02,0.005,0.45
206,0.015,0.005,0.501
207,0.036,0.004,0.522
208,0.04,0.004,0.492
209,-0.007,0.004,0.406
210,-0.03,0.002,0.301
211,-0.036,-0.002,0.192
212,-0.033,-0.007,0.086
213,-0.03,-0.01,-0.013
214,-0.024,-0.012,-0.097
215,-0.018,-0.012,-0.162
216,-0.017,-0.013,-0.209
217,-0.015,-0.014,-0.241
218,-0.012,-0.015,-0.262
219,-0.011,-0.016,-0.275
220,-0.012,-0.017,-0.282
221,-0.011,-0.017,-0.285
222,-0.011,-0.016,-0.284
223,-0.012,-0.014,-0.28
224,-0.006,-0.012,-0.271
225,-0.005,-0.009,-0.259
226,-0.003,-0.006,-0.239
227,-0.003,-0.002,-0.209
228,-0.004,0.0,-0.165
229,0.001,0.003,-0.102
230,-0.001,0.005,-0.023
231,-0.007,0.007,0.07
232,-0.003,0.008,0.177
233,0.023,0.008,0.293
234,0.048,0.006,0.402
235,0.036,0.004,0.478
236,-0.013,0.003,0.507
237,-0.044,0.001,0.491
238,-0.043,-0.001,0.436
239,-0.011,-0.003,0.36
240,0.018,-0.003,0.262
241,0.024,-0.003,0.151
242,0.013,-0.004,0.041
243,0.002,-0.008,-0.054
244,-0.006,-0.013,-0.131
245,-0.015,-0.018,-0.191
246,-0.022,-0.021,-0.234
247,-0.025,-0.025,-0.261
248,-0.028,-0.027,-0.279
249,-0.032,-0.028,-0.29
250,-0.03,-0.029,-0.296
251,-0.026,-0.028,-0.298
252,-0.028,-0.025,-0.298
253,-0.027,-0.022,-0.293
254,-0.022,-0.017,-0.283
255,-0.019,-0.012,-0.267
256,-0.015,-0.006,-0.241
257,-0.01,0.0,-0.2
258,-0.005,0.008,-0.145
259,0.003,0.014,-0.072
260,0.013,0.019,0.02
261,0.017,0.024,0.125
262,0.001,0.029,0.231
263,-0.016,0.035,0.331
264,0.014,0.041,0.424
265,0.072,0.045,0.49
266,0.118,0.047,0.518
267,0.127,0.048,0.487
268,0.094,0.049,0.408
269,0.064,0.047,0.306
270,0.052,0.044,0.201
271,0.047,0.039,0.097
272,0.038,0.034,-0.002
273,0.022,0.03,-0.089
274,0.01,0.025,-0.155
275,0.004,0.019,-0.203
276,-0.003,0.013,-0.236
277,-0.004,0.007,-0.258
278,-0.008,0.001,-0.272
279,-0.014,-0.003,-0.281
280,-0.017,-0.006,-0.286
281,-0.02,-0.008,-0.287
282,-0.019,-0.008,-0.283
283,-0.018,-0.007,-0.277
284,-0.014,-0.004,-0.264
285,-0.007,-0.0,-0.244
286,0.001,0.005,-0.212
287,0.011,0.011,-0.167
288,0.018,0.019,-0.104
289,0.021,0.029,-0.027
290,0.017,0.039,0.065
291,0.031,0.047,0.173
292,0.057,0.053,0.287
293,0.085,0.057,0.402
294,0.096,0.06,0.487
295,0.069,0.063,0.523
296,0.053,0.064,0.514
297,0.071,0.063,0.472
298,0.097,0.061,0.393
299,0.099,0.058,0.281
300,0.081,0.055,0.163
301,0.058,0.049,0.055
302,0.044,0.04,-0.036
303,0.034,0.031,-0.111
304,0.02,0.023,-0.169
305,0.006,0.015,-0.213
306,-0.006,0.008,-0.244
307,-0.017,0.002,-0.263
308,-0.024,-0.004,-0.275
309,-0.025,-0.008,-0.28
310,-0.024,-0.011,-0.281
311,-0.024,-0.012,-0.279
312,-0.021,-0.011,-0.273
313,-0.015,-0.009,-0.262
314,-0.013,-0.005,-0.247
315,-0.01,0.001,-0.223
316,-0.008,0.008,-0.186
317,-0.001,0.016,-0.135
318,0.008,0.024,-0.067
319,0.024,0.031,0.02
320,0.041,0.038,0.123
321,0.046,0.046,0.229
322,0.051,0.054,0.33
323,0.082,0.06,0.428
324,0.102,0.064,0.497
325,0.13,0.066,0.523
326,0.115,0.067,0.488
327,0.073,0.067,0.404
328,0.053,0.065,0.305
329,0.054,0.061,0.205
330,0.068,0.057,0.111
331,0.063,0.052,0.016
332,0.045,0.045,-0.068
333,0.028,0.036,-0.136
334,0.012,0.026,-0.186
335,0.003,0.017,-0.222
336,-0.003,0.009,-0.246
337,-0.008,0.002,-0.261
338,-0.01,-0.004,-0.27
339,-0.01,-0.007,-0.275
340,-0.011,-0.009,-0.277
341,-0.012,-0.009,-0.275
342,-0.012,-0.007,-0.269
343,-0.013,-0.002,-0.257
344,-0.012,0.003,-0.239
345,-0.006,0.01,-0.208
346,0.003,0.018,-0.164
347,0.016,0.026,-0.102
348,0.024,0.035,-0.024
349,0.02,0.043,0.064
350,0.027,0.05,0.167
351,0.046,0.055,0.28
352,0.067,0.059,0.39
353,0.079,0.062,0.475
354,0.083,0.065,0.522
355,0.112,0.066,0.526
356,0.141,0.063,0.482
357,0.13,0.059,0.388
358,0.096,0.055,0.269
359,0.06,0.049,0.15
360,0.036,0.042,0.043
361,0.021,0.032,-0.046
362,0.006,0.023,-0.119
363,-0.007,0.015,-0.174
364,-0.018,0.008,-0.213
365,-0.023,0.001,-0.238
366,-0.026,-0.005,-0.254
367,-0.027,-0.01,-0.263
368,-0.026,-0.013,-0.268
369,-0.026,-0.014,-0.272
370,-0.025,-0.013,-0.271
371,-0.021,-0.009,-0.267
372,-0.019,-0.004,-0.26
373,-0.013,0.003,-0.246
374,-0.004,0.012,-0.222
375,0.003,0.022,-0.187
376,0.017,0.036,-0.136
377,0.04,0.05,-0.065
378,0.067,0.064,0.027
379,0.093,0.076,0.135
380,0.097,0.088,0.244
381,0.09,0.098,0.346
382,0.095,0.106,0.447
383,0.137,0.111,0.533
384,0.166,0.114,0.569
385,0.131,0.114,0.528
386,0.093,0.112,0.436
387,0.084,0.106,0.331
388,0.089,0.097,0.221
389,0.086,0.086,0.112
390,0.07,0.072,0.011
391,0.049,0.057,-0.074
392,0.031,0.04,-0.142
393,0.015,0.023,-0.192
394,0.001,0.006,-0.228
395,-0.008,-0.01,-0.251
396,-0.014,-0.022,-0.265
397,-0.018,-0.031,-0.273
398,-0.022,-0.033,-0.277
399,-0.025,-0.028,-0.278
400,-0.026,-0.013,-0.275
