lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.929,0.928,0.931
2,0.873,0.891,0.859
3,0.834,0.858,0.788
4,0.812,0.831,0.727
5,0.802,0.807,0.675
6,0.792,0.788,0.628
7,0.779,0.772,0.586
8,0.765,0.759,0.551
9,0.757,0.749,0.526
10,0.75,0.742,0.506
11,0.742,0.736,0.491
12,0.736,0.733,0.481
13,0.738,0.731,0.479
14,0.737,0.731,0.477
15,0.742,0.731,0.481
16,0.742,0.733,0.482
17,0.736,0.735,0.48
18,0.731,0.738,0.481
19,0.732,0.742,0.488
20,0.734,0.745,0.499
21,0.743,0.748,0.523
22,0.744,0.752,0.545
23,0.743,0.755,0.572
24,0.746,0.757,0.606
25,0.752,0.76,0.649
26,0.761,0.76,0.695
27,0.764,0.761,0.736
28,0.764,0.761,0.767
29,0.766,0.761,0.788
30,0.767,0.761,0.792
31,0.77,0.76,0.777
32,0.774,0.758,0.748
33,0.771,0.756,0.707
34,0.766,0.753,0.663
35,0.757,0.749,0.618
36,0.746,0.746,0.575
37,0.737,0.741,0.541
38,0.73,0.737,0.511
39,0.725,0.733,0.492
40,0.721,0.729,0.478
41,0.719,0.725,0.47
42,0.718,0.721,0.464
43,0.714,0.718,0.456
44,0.711,0.715,0.452
45,0.707,0.713,0.45
46,0.703,0.711,0.451
47,0.702,0.71,0.454
48,0.703,0.71,0.458
49,0.702,0.71,0.464
50,0.709,0.711,0.482
51,0.717,0.713,0.506
52,0.719,0.714,0.531
53,0.72,0.716,0.562
54,0.721,0.718,0.598
55,0.724,0.72,0.638
56,0.727,0.722,0.679
57,0.73,0.724,0.717
58,0.731,0.725,0.745
59,0.731,0.726,0.757
60,0.734,0.725,0.754
61,0.731,0.724,0.729
62,0.724,0.723,0.689
63,0.718,0.722,0.644
64,0.716,0.72,0.6
65,0.715,0.717,0.563
66,0.717,0.715,0.533
67,0.718,0.712,0.508
68,0.713,0.71,0.486
69,0.705,0.707,0.466
70,0.698,0.704,0.45
71,0.697,0.702,0.444
72,0.7,0.699,0.443
73,0.697,0.698,0.439
74,0.691,0.696,0.434
75,0.689,0.696,0.434
76,0.69,0.695,0.439
77,0.693,0.695,0.444
78,0.69,0.695,0.447
79,0.688,0.695,0.455
80,0.687,0.696,0.468
81,0.691,0.696,0.492
82,0.701,0.697,0.527
83,0.707,0.697,0.564
84,0.706,0.698,0.599
85,0.704,0.699,0.635
86,0.707,0.699,0.675
87,0.705,0.699,0.707
88,0.705,0.698,0.728
89,0.7,0.698,0.729
90,0.695,0.698,0.71
91,0.692,0.697,0.678
92,0.694,0.696,0.641
93,0.701,0.694,0.606
94,0.697,0.692,0.566
95,0.691,0.69,0.526
96,0.684,0.688,0.492
97,0.679,0.685,0.465
98,0.682,0.683,0.451
99,0.681,0.68,0.438
100,0.677,0.679,0.429
101,0.675,0.677,0.425
102,0.675,0.676,0.423
103,0.675,0.675,0.423
104,0.675,0.674,0.424
105,0.673,0.674,0.423
106,0.671,0.674,0.425
107,0.671,0.674,0.431
108,0.671,0.675,0.44
109,0.674,0.675,0.456
110,0.671,0.675,0.471
111,0.671,0.676,0.495
112,0.676,0.676,0.528
113,0.678,0.677,0.565
114,0.683,0.677,0.606
115,0.682,0.677,0.643
116,0.679,0.678,0.677
117,0.68,0.678,0.704
118,0.684,0.678,0.719
119,0.686,0.677,0.714
120,0.687,0.676,0.694
121,0.682,0.675,0.659
122,0.669,0.674,0.609
123,0.664,0.673,0.564
124,0.662,0.672,0.525
125,0.666,0.67,0.496
126,0.668,0.669,0.471
127,0.668,0.668,0.452
128,0.668,0.666,0.438
129,0.666,0.665,0.43
130,0.663,0.664,0.422
131,0.659,0.662,0.414
132,0.659,0.661,0.413
133,0.662,0.661,0.415
134,0.661,0.66,0.416
135,0.659,0.66,0.418
136,0.659,0.66,0.423
137,0.658,0.66,0.427
138,0.657,0.66,0.436
139,0.66,0.66,0.454
140,0.663,0.66,0.477
141,0.663,0.66,0.503
142,0.661,0.661,0.533
143,0.66,0.661,0.568
144,0.662,0.661,0.607
145,0.661,0.66,0.642
146,0.661,0.659,0.671
147,0.66,0.658,0.689
148,0.657,0.657,0.693
149,0.658,0.656,0.683
150,0.657,0.654,0.657
151,0.655,0.652,0.622
152,0.654,0.65,0.581
153,0.649,0.648,0.54
154,0.645,0.646,0.502
155,0.643,0.644,0.472
156,0.639,0.642,0.446
157,0.639,0.641,0.428
158,0.64,0.639,0.418
159,0.64,0.638,0.412
160,0.641,0.637,0.41
161,0.636,0.636,0.402
162,0.634,0.635,0.398
163,0.631,0.635,0.396
164,0.629,0.635,0.397
165,0.629,0.636,0.402
166,0.629,0.636,0.408
167,0.63,0.637,0.416
168,0.632,0.638,0.43
169,0.635,0.639,0.451
170,0.643,0.641,0.48
171,0.648,0.642,0.514
172,0.649,0.643,0.548
173,0.649,0.643,0.583
174,0.651,0.644,0.62
175,0.649,0.644,0.652
176,0.648,0.643,0.675
177,0.642,0.643,0.683
178,0.638,0.642,0.675
179,0.639,0.64,0.657
180,0.639,0.639,0.626
181,0.644,0.637,0.594
182,0.641,0.635,0.553
183,0.636,0.633,0.514
184,0.631,0.63,0.478
185,0.627,0.628,0.449
186,0.626,0.625,0.429
187,0.624,0.623,0.413
188,0.614,0.621,0.396
189,0.61,0.618,0.387
190,0.609,0.617,0.381
191,0.61,0.615,0.378
192,0.613,0.614,0.379
193,0.609,0.614,0.378
194,0.609,0.613,0.381
195,0.611,0.614,0.386
196,0.616,0.614,0.396
197,0.619,0.615,0.41
198,0.618,0.616,0.424
199,0.616,0.617,0.444
200,0.618,0.618,0.473
201,0.621,0.619,0.508
202,0.624,0.62,0.546
203,0.624,0.621,0.583
204,0.622,0.622,0.615
205,0.624,0.623,0.642
206,0.622,0.624,0.655
207,0.624,0.624,0.658
208,0.626,0.624,0.647
209,0.622,0.623,0.619
210,0.62,0.622,0.583
211,0.622,0.62,0.548
212,0.623,0.619,0.513
213,0.622,0.617,0.479
214,0.618,0.615,0.448
215,0.616,0.613,0.424
216,0.613,0.612,0.404
217,0.609,0.61,0.389
218,0.609,0.608,0.379
219,0.604,0.607,0.37
220,0.601,0.606,0.362
221,0.599,0.605,0.358
222,0.6,0.605,0.36
223,0.601,0.604,0.363
224,0.603,0.604,0.367
225,0.601,0.604,0.37
226,0.599,0.604,0.376
227,0.602,0.605,0.389
228,0.601,0.605,0.406
229,0.601,0.606,0.43
230,0.604,0.606,0.461
231,0.608,0.606,0.499
232,0.614,0.606,0.54
233,0.614,0.606,0.578
234,0.614,0.606,0.612
235,0.609,0.605,0.631
236,0.606,0.605,0.64
237,0.607,0.604,0.634
238,0.608,0.602,0.615
239,0.608,0.601,0.584
240,0.604,0.6,0.544
241,0.6,0.598,0.503
242,0.596,0.596,0.464
243,0.592,0.594,0.429
244,0.586,0.592,0.398
245,0.582,0.59,0.374
246,0.582,0.589,0.36
247,0.584,0.587,0.353
248,0.584,0.586,0.347
249,0.58,0.584,0.34
250,0.578,0.583,0.335
251,0.579,0.583,0.334
252,0.581,0.582,0.337
253,0.585,0.582,0.344
254,0.585,0.582,0.35
255,0.584,0.583,0.356
256,0.587,0.584,0.366
257,0.587,0.584,0.38
258,0.59,0.585,0.403
259,0.59,0.586,0.428
260,0.586,0.587,0.457
261,0.584,0.587,0.493
262,0.583,0.588,0.53
263,0.584,0.588,0.569
264,0.587,0.588,0.602
265,0.59,0.587,0.622
266,0.59,0.586,0.625
267,0.585,0.585,0.61
268,0.58,0.582,0.582
269,0.583,0.58,0.552
270,0.581,0.577,0.515
271,0.577,0.575,0.476
272,0.576,0.572,0.442
273,0.571,0.569,0.41
274,0.567,0.566,0.383
275,0.567,0.563,0.364
276,0.563,0.561,0.349
277,0.56,0.559,0.34
278,0.558,0.556,0.333
279,0.552,0.554,0.323
280,0.548,0.552,0.318
281,0.545,0.551,0.315
282,0.542,0.55,0.314
283,0.542,0.55,0.318
284,0.545,0.55,0.326
285,0.548,0.55,0.334
286,0.548,0.55,0.345
287,0.545,0.551,0.36
288,0.547,0.552,0.383
289,0.547,0.553,0.411
290,0.555,0.554,0.451
291,0.564,0.555,0.495
292,0.564,0.555,0.534
293,0.563,0.556,0.568
294,0.56,0.556,0.592
295,0.558,0.555,0.606
296,0.554,0.554,0.599
297,0.552,0.553,0.579
298,0.55,0.55,0.546
299,0.554,0.548,0.512
300,0.553,0.545,0.475
301,0.554,0.541,0.442
302,0.546,0.537,0.407
303,0.536,0.533,0.375
304,0.529,0.529,0.352
305,0.523,0.526,0.334
306,0.521,0.522,0.322
307,0.517,0.519,0.312
308,0.51,0.517,0.301
309,0.507,0.515,0.296
310,0.508,0.514,0.295
311,0.507,0.514,0.296
312,0.507,0.514,0.297
313,0.506,0.515,0.299
314,0.504,0.516,0.303
315,0.508,0.518,0.315
316,0.515,0.52,0.333
317,0.518,0.522,0.354
318,0.526,0.525,0.384
319,0.531,0.527,0.417
320,0.539,0.53,0.459
321,0.539,0.532,0.498
322,0.541,0.534,0.538
323,0.545,0.536,0.573
324,0.548,0.538,0.595
325,0.55,0.539,0.602
326,0.547,0.54,0.588
327,0.543,0.539,0.559
328,0.54,0.538,0.522
329,0.537,0.536,0.483
330,0.533,0.533,0.445
331,0.529,0.53,0.41
332,0.523,0.527,0.378
333,0.521,0.523,0.356
334,0.517,0.52,0.337
335,0.512,0.516,0.322
336,0.513,0.513,0.317
337,0.514,0.51,0.313
338,0.51,0.508,0.307
339,0.505,0.506,0.3
340,0.5,0.505,0.297
341,0.5,0.505,0.299
342,0.499,0.506,0.302
343,0.502,0.508,0.309
344,0.503,0.51,0.317
345,0.507,0.512,0.331
346,0.508,0.514,0.347
347,0.504,0.516,0.364
348,0.506,0.518,0.391
349,0.514,0.52,0.426
350,0.52,0.522,0.466
351,0.532,0.523,0.51
352,0.541,0.523,0.551
353,0.54,0.523,0.577
354,0.537,0.523,0.588
355,0.533,0.522,0.584
356,0.531,0.521,0.564
357,0.53,0.519,0.532
358,0.526,0.516,0.491
359,0.52,0.514,0.449
360,0.51,0.51,0.407
361,0.5,0.506,0.369
362,0.494,0.501,0.34
363,0.488,0.497,0.317
364,0.484,0.492,0.301
365,0.477,0.487,0.286
366,0.474,0.483,0.278
367,0.477,0.48,0.277
368,0.477,0.478,0.274
369,0.473,0.476,0.27
370,0.47,0.475,0.268
371,0.474,0.474,0.273
372,0.475,0.475,0.278
373,0.479,0.476,0.286
374,0.479,0.478,0.295
375,0.475,0.48,0.305
376,0.474,0.484,0.323
377,0.476,0.487,0.347
378,0.483,0.49,0.381
379,0.489,0.493,0.418
380,0.49,0.495,0.454
381,0.494,0.497,0.491
382,0.498,0.499,0.528
383,0.507,0.499,0.556
384,0.516,0.499,0.569
385,0.513,0.499,0.556
386,0.503,0.497,0.524
387,0.497,0.494,0.486
388,0.489,0.491,0.444
389,0.485,0.486,0.403
390,0.477,0.482,0.365
391,0.468,0.476,0.331
392,0.464,0.47,0.306
393,0.462,0.464,0.288
394,0.459,0.458,0.274
395,0.452,0.453,0.261
396,0.448,0.448,0.253
397,0.447,0.445,0.25
398,0.446,0.444,0.249
399,0.447,0.445,0.25
400,0.447,0.449,0.252
