gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1275,48,3.18190932273865,5.63646984100342,-0.413616001605988,3670144,1274,19,196611,3866755,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-04-01 00:34:07.255365,97.56121545971483,69.51302333971663,55.99589477365462,0.003106183754822624,1.0,-69.49,3.5496478698597698,-69.695,1.3257,2.5408,4.0134,0.4075,1.2159,1.2966,1.2283705298053942,0
101013,npp,2556,3011,1.086749374866486,5.63928651809692,-0.409470200538635,3670144,2555,2424,196611,3866755,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-04-02 01:55:43.292472,-80.00078597389827,46.53064678095323,39.96340466678357,0.0007943774226814529,14.0,46.54,1.646109783506203,46.04,0.9215,1.6365,3.4182,0.6326,0.7013,0.6875,0.6875,0
103601,npp,1507,3242,0.406192660331726,5.63512516021729,-0.413089960813522,3670176,1509,2583,196611,3866787,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-04-23 02:01:51.489989,-80.23400645664498,53.33202988378702,45.229142197246716,9.951917423964572e-31,15.0,53.35,1.9513309067639726,52.92,0.9588,1.8327,3.2614,0.5649,0.3043,0.2295,0.2295,0
104315,npp,2254,2779,0.5865680575370791,5.63560914993286,-0.411231875419617,3670176,2253,2234,196611,3866787,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-04-29 01:49:14.062754,-80.01205136645207,38.21430003769164,33.19568154924121,2.0894038305220823e-16,13.0,38.22,1.357151599901897,37.64,0.7171,1.384,2.6734,0.748,0.4477,0.4388,0.4388,0
104431,npp,1522,2093,0.357101738452911,5.6365008354187,-0.414828896522522,3670176,1522,1658,196611,3866787,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-04-30 01:30:25.504528,-81.87016097399878,3.417549409078757,3.0243016420883695,2.0677087525554873e-09,10.0,3.43,1.0,2.62,0.6195,1.0353,2.24,1.0,0.3571,0.3571,0.3571,0
107081,npp,621,1860,1.1904878616333,5.64049959182739,-0.410430788993835,3670144,621,1434,196611,3866755,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-05-11 01:23:59.326022,96.0384644061362,10.10146999651693,8.930065976861513,0.024738259695543167,9.0,-10.09,1.0,-10.62,0.603,1.0193,2.2327,1.0157,1.2065,1.2092,0.665807050390081,0
107253,npp,2968,1173,0.904703795909882,5.64104223251343,-0.414820164442062,3670144,2968,866,196611,3866755,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-05-12 01:05:08.996105,97.71421235870586,42.67202385364779,36.860356238514655,0.009115821578009957,6.0,-42.64,1.4867838833500562,-42.97,0.744,1.3759,3.2211,0.7524,0.7184,0.6807,0.48046468691186905,0
109184,npp,2035,940,0.708184063434601,5.63616800308228,-0.415614575147629,3670176,2036,697,196611,3866787,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-05-23 00:58:42.833548,98.07606949697539,50.27844562185993,42.89737311463689,2.8099346785058902e-30,5.0,-50.26,1.7549928774784245,-50.47,1.0184,1.617,3.0004,0.6403,0.5175,0.4534,0.4534,0
113477,npp,3057,3224,2.18394184112549,5.63923740386963,-0.410128176212311,3670144,3060,2562,196611,3866755,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-06-10 02:01:08.326816,-80.41452405718603,52.861764408370064,44.8679796796956,0.025533793164020605,15.0,52.87,1.9513309067639726,52.92,0.9588,1.8327,3.2614,0.5649,1.2153,1.2337,0.6728326086439931,0
113644,npp,2341,2532,0.725678205490112,5.63642024993896,-0.415485918521881,3670144,2341,2050,196611,3866755,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-06-11 01:42:18.009526,-81.03625583211998,27.4023573322278,24.034234295095036,0.011473260170222774,12.0,27.39,1.184412938166907,27.53,0.6363,1.2768,2.9065,0.8109,0.57,0.5884,0.3363819210296933,0
113817,npp,1602,1847,0.5654005408287051,5.63597822189331,-0.412196189165115,3670144,1602,1422,196611,3866755,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-06-12 01:23:27.690388,98.58006566945174,10.845700547397161,9.585094037937004,0.0029628114939099833,9.0,-10.84,1.015504800579495,-10.62,0.603,1.0193,2.2327,1.0157,0.5883,0.5743,0.509219800477963,0
115591,npp,2792,2523,0.419494956731796,5.63688898086548,-0.410029053688049,3670176,2792,2042,196611,3866787,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-06-27 01:41:57.279932,-80.85258939805793,26.961038546903964,23.653737328051125,1.6165044055635882e-17,12.0,26.95,1.1367971201176101,27.53,0.6363,1.2768,2.9065,0.8109,0.2812,0.3402,0.3402,0
119351,npp,496,2068,5.00072908401489,5.63767099380493,-0.415389686822891,3670144,496,1634,196611,3866755,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-07-03 01:29:23.317645,-49.04838549361224,2.280809411470388,2.018198746578472,0.14756522105602085,10.0,1.99,1.0,2.62,0.6195,1.0353,2.24,1.0,5.0007,5.0007,1.759328063722803,0
3797,npp,1414,27,3.56139612197876,5.64062309265137,-0.415040343999863,3670144,1416,9,196611,3866755,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-07-06 00:32:55.146333,97.7339651027284,69.86060477321755,56.179071456008714,0.10010168777033411,1.0,-69.81,3.5496478698597698,-69.695,1.3257,2.5408,4.0134,0.4075,1.3228,1.4512,-0.7476026663109492,0
119873,npp,327,3669,3.14119338989258,5.63870859146118,-0.41246771812439,3670144,328,2971,196611,3866755,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-07-06 02:13:19.750599,-79.63525535445582,63.158864500956156,52.14916118030437,0.10989977408350055,17.0,63.19,2.7445598364131496,63.38,1.027,1.6559,2.6817,0.6252,1.5765,1.964,-0.4500243952348839,0
120041,npp,2701,2986,1.78055489063263,5.63682842254639,-0.414505124092102,3670144,2700,2406,196611,3866755,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-07-07 01:54:31.210445,-79.95620256531012,45.684508388029165,39.285076994675855,0.08028256899532919,14.0,45.7,1.5732132722552272,46.04,0.9215,1.6365,3.4182,0.6326,1.1268,1.1264,-0.6370620424205999,0
3995,npp,2900,252,1.76897323131561,5.63966464996338,-0.412541031837463,3670144,2902,129,196611,3866755,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-07-11 00:39:13.475457,97.82587404517129,66.15209879724867,54.032215475945165,0.0033782508169303885,2.0,-66.11,3.0,-66.02,1.3615,2.3041,4.4789,0.4493,0.8569,0.7949,0.7206943889939581,0
121771,npp,2582,3446,0.697812438011169,5.63468503952026,-0.414475113153458,3670176,2583,2792,196611,3866787,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-07-17 02:07:06.051277,-80.10606783382894,58.45209489352013,48.954220464108154,8.940397738066287e-20,16.0,58.47,2.253202848596432,58.59,0.9969,1.9437,3.4783,0.5326,0.4824,0.3717,0.3717,0
122118,npp,1170,2074,0.460198223590851,5.63938522338867,-0.412277162075043,3670176,1170,1639,196611,3866787,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-07-19 01:29:28.957968,-75.99059648511881,2.293464035820058,2.0295091299539214,8.02637130362743e-32,10.0,2.33,1.0,2.62,0.6195,1.0353,2.24,1.0,0.4602,0.4602,0.4602,0
122289,npp,455,1389,0.39549720287323,5.63830232620239,-0.410569399595261,3670176,455,1045,196611,3866787,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-07-20 01:10:38.637191,98.01331198307565,34.18134060348933,29.813417551016673,9.85379881841382e-33,7.0,-34.15,1.2937979144666532,-33.94,0.7081,1.0254,2.5425,1.0097,0.5485,0.3993,0.3993,0
122463,npp,2807,702,0.682680368423462,5.63907480239868,-0.410645633935928,3670176,2808,483,196611,3866787,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-07-21 00:51:48.316479,97.98102651140317,56.71742999552874,47.71309270858824,4.8338932795288944e-32,4.0,-56.69,2.1127631471468895,-56.57,0.9248,2.1354,3.8923,0.4848,0.3477,0.331,0.331,0
122837,npp,281,2991,0.39751198887825,5.6377067565918,-0.412991613149643,3670176,281,2409,196611,3866787,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-07-23 01:54:34.055502,-80.2882664867382,45.857105560170496,39.42544811381447,6.465529119229818e-31,14.0,45.87,1.5732132722552272,46.04,0.9215,1.6365,3.4182,0.6326,0.2477,0.2515,0.2515,0
123011,npp,2646,2303,0.49105167388916,5.63581895828247,-0.415666788816452,3670176,2646,1856,196611,3866787,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-07-24 01:35:45.509113,-80.12562033454007,15.418963527404715,13.608969072695878,1.4653493396404464e-27,11.0,15.44,1.0442604737599883,15.77,0.6689,1.1111,2.53,0.9318,0.4415,0.4575,0.4575,0
130059,npp,2533,2763,8.89422512054443,5.63542699813843,-0.409883886575699,3670144,2533,2219,196611,3866755,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-08-03 01:48:18.566526,-80.35160598235584,37.54980320512272,32.64094258991822,0.17648968714390073,13.0,37.58,1.357151599901897,37.64,0.7171,1.384,2.6734,0.748,6.5691,6.6531,2.7763822012077957,0
131354,npp,2575,1620,0.853191316127777,5.640793800354,-0.414676487445831,3670144,2575,1219,196611,3866755,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-08-10 01:16:54.448909,97.0382775480436,23.302300359384564,20.493133779208996,0.0055367676558655265,8.0,-23.27,1.0837787002826917,-23.11,0.672,1.0456,2.9017,0.9902,0.8578,0.8448,0.7231810767267675,0
132248,npp,970,1848,0.331082224845886,5.63620138168335,-0.411687344312668,3670176,970,1423,196611,3866787,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-08-15 01:23:11.007056,97.85975301799454,10.792896445743665,9.539650556015614,3.748267020595302e-21,9.0,-10.79,1.015504800579495,-10.62,0.603,1.0193,2.2327,1.0157,0.3576,0.3363,0.3363,0
132798,npp,794,3451,0.341064751148224,5.63900327682495,-0.415497630834579,3670176,794,2797,196611,3866787,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-08-18 02:07:04.650807,-79.72812961513232,58.553560592952074,49.03217024763474,1.3957701430380732e-31,16.0,58.59,2.253202848596432,58.59,0.9969,1.9437,3.4783,0.5326,0.324,0.1817,0.1817,0
133343,npp,1716,1392,0.34108479321003,5.63727807998657,-0.415603011846542,3670176,1717,1047,196611,3866787,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-08-21 01:10:37.237605,98.57949613707645,34.043245742701195,29.699666294673722,1.8460134353108214e-30,7.0,-34.03,1.2937979144666532,-33.94,0.7081,1.0254,2.5425,1.0097,0.5064,0.3444,0.3444,0
134076,npp,839,2307,0.686985969543457,5.63702774047852,-0.409231603145599,3670176,839,1858,196611,3866787,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-08-25 01:35:42.323980,-80.21398382050975,15.640396650544202,13.804177271977508,3.960445084525024e-14,11.0,15.66,1.0442604737599883,15.77,0.6689,1.1111,2.53,0.9318,0.6291,0.6401,0.6401,0
134260,npp,123,1621,0.452927380800247,5.63440227508545,-0.413071304559708,3670176,122,1220,196611,3866787,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-08-26 01:16:52.002778,98.09886161839981,23.219360381576696,20.421699586632958,8.346334805321768e-06,8.0,-23.21,1.0837787002826917,-23.11,0.672,1.0456,2.9017,0.9902,0.4885,0.4485,0.4485,0
134821,npp,3005,3225,5.0571346282959,5.63881969451904,-0.410605013370514,3670144,3004,2563,196611,3866755,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-08-29 02:00:45.657663,-79.67512488271062,52.865972841858664,44.87817726794271,0.03787359011275747,15.0,52.9,1.9513309067639726,52.92,0.9588,1.8327,3.2614,0.5649,2.6877,2.8568,2.0248804512131433,0
135370,npp,862,1161,9.28863334655762,5.63391494750977,-0.411242961883545,3670144,860,856,196611,3866755,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-09-01 01:04:16.480084,97.6316588319572,43.104208264342645,37.211700232236,0.22813535151830894,6.0,-43.08,1.4867838833500562,-42.97,0.744,1.3759,3.2211,0.7524,6.3573,6.9892,1.9780495351933158,0
137268,npp,700,1619,0.5906261503696439,5.63459348678589,-0.416137486696243,3670176,699,1219,196611,3866787,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-09-11 01:16:46.094812,97.82739130416988,23.325772075037527,20.513314730883486,7.229083446777182e-08,8.0,-23.32,1.0837787002826917,-23.11,0.672,1.0456,2.9017,0.9902,0.6155,0.5848,0.5848,0
6551,npp,2321,255,0.502723842859268,5.63742923736572,-0.411524295806885,3670176,2325,131,196611,3866787,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-09-13 00:39:05.437969,97.94514450180934,66.08848574304419,53.999961007938246,1.6446421620417096e-22,2.0,-66.06,3.0,-66.02,1.3615,2.3041,4.4789,0.4493,0.4349,0.2259,0.2259,0
137852,npp,520,3222,0.5341756939888,5.64113616943359,-0.415124982595444,3670176,521,2561,196611,3866787,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-09-14 02:00:39.736120,-79.89359022083748,52.78483021367481,44.814161648160464,1.1691193749767278e-20,15.0,52.82,1.9513309067639726,52.92,0.9588,1.8327,3.2614,0.5649,0.3699,0.3018,0.3018,0
139217,npp,540,2073,0.526861786842346,5.63978672027588,-0.415420800447464,3670176,540,1639,196611,3866787,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-09-21 01:29:13.941229,-62.16933241404932,2.357726501464823,2.0864321111357427,5.520073905018048e-25,10.0,2.27,1.0,2.62,0.6195,1.0353,2.24,1.0,0.5269,0.5269,0.5269,0
7001,npp,1435,29,1.81228077411652,5.63757181167603,-0.411160260438919,3670144,1434,10,196611,3866755,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-09-24 00:32:41.234164,97.57383759451031,69.82318530568766,56.164079335694055,0.0010515139621872002,1.0,-69.78,3.5496478698597698,-69.695,1.3257,2.5408,4.0134,0.4075,0.8301,0.7385,0.7154027700209706,0
140194,npp,1983,2300,2.13249778747559,5.63940954208374,-0.413138210773468,3670144,1983,1853,196611,3866755,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-09-26 01:35:27.009678,-79.09303644150158,15.291318120449926,13.496764844017996,0.011911543745098497,11.0,15.28,1.0442604737599883,15.77,0.6689,1.1111,2.53,0.9318,2.0134,1.987,1.7253547197856136,0
141142,npp,366,2526,13.0052804946899,5.63467454910278,-0.411690443754196,3670144,365,2045,196611,3866755,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-10-01 01:41:40.099482,-79.83754557268273,27.10015557221868,23.775125384330277,0.19112863355181456,12.0,27.1,1.1367971201176101,27.53,0.6363,1.2768,2.9065,0.8109,11.3525,10.5456,6.347327638935538,0
141331,npp,2719,1840,9.66524124145508,5.63476610183716,-0.413462072610855,3670144,2719,1416,196611,3866755,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-10-02 01:22:49.801257,94.45913504549121,11.30010572067149,9.985895266416424,0.14602828682299246,9.0,-11.24,1.015504800579495,-10.62,0.603,1.0193,2.2327,1.0157,9.5492,9.817,6.609387885008543,0
141525,npp,1994,1154,2.54136753082275,5.63631296157837,-0.414399147033691,3670144,1994,850,196611,3866755,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-10-03 01:03:59.502825,97.88780071966207,43.36328537464188,37.41719543955686,0.10632716863513593,6.0,-43.34,1.4867838833500562,-42.97,0.744,1.3759,3.2211,0.7524,1.8192,1.9122,-0.42334965059756957,0
141716,npp,1249,474,5.03046703338623,5.63735914230347,-0.412068456411362,3670144,1252,281,196611,3866755,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-10-04 00:45:09.209602,98.14422735375588,61.89911000678515,51.31572854032078,0.07175773094436987,3.0,-61.87,2.5331140255951103,-61.7,1.3294,2.197,5.7402,0.4712,2.1539,2.3705,0.7942919095739382,0
142116,npp,1799,2754,0.990121722221375,5.63692855834961,-0.41005003452301,3670144,1799,2211,196611,3866755,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-10-06 01:47:53.232488,-80.44140306135232,37.201652687427284,32.34811652477015,0.03767313722949057,13.0,37.22,1.357151599901897,37.64,0.7171,1.384,2.6734,0.748,0.745,0.7406,-0.08691646284480692,0
142500,npp,357,1382,0.825379908084869,5.64120769500732,-0.414858967065811,3670144,358,1041,196611,3866755,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-10-08 01:10:12.651972,98.19970357425407,34.47780258052442,30.062563069494274,0.007542082231399971,7.0,-34.45,1.2937979144666532,-33.94,0.7081,1.0254,2.5425,1.0097,0.8807,0.8334,0.6677329579218808,0
147212,npp,2419,3222,7.98590850830078,5.63953495025635,-0.410473585128784,3670144,2421,2560,196611,3866755,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-11-01 02:00:37.424141,-80.27169793197162,52.79967697202758,44.819602972217496,0.12988206990718917,15.0,52.82,1.9513309067639726,52.92,0.9588,1.8327,3.2614,0.5649,4.1887,4.5113,1.6583506843687013,0
147401,npp,1717,2532,3.027991771698,5.63880109786987,-0.410595744848251,3670144,1718,2049,196611,3866755,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-11-02 01:41:48.929390,-80.01663497580421,27.353866822936563,23.99194565081398,0.09964304473335966,12.0,27.39,1.184412938166907,27.53,0.6363,1.2768,2.9065,0.8109,2.5139,2.4553,0.266571744571094,0
147588,npp,1009,1847,2.12447881698608,5.63586568832397,-0.414584457874298,3670144,1009,1422,196611,3866755,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-11-03 01:23:00.430782,99.57343836678942,10.86244152746352,9.599644759820904,0.07043534456550805,9.0,-10.84,1.015504800579495,-10.62,0.603,1.0193,2.2327,1.0157,2.1236,2.1578,0.6106390391528698,0
147778,npp,294,1161,1.88700389862061,5.64004564285278,-0.414953529834747,3670144,295,856,196611,3866755,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-11-04 01:04:10.158388,98.36513334725971,43.101732251466,37.20322196092488,0.044281619580193346,6.0,-43.08,1.4867838833500562,-42.97,0.744,1.3759,3.2211,0.7524,1.3791,1.4199,0.44722366086686915,0
147965,npp,2648,481,1.47531962394714,5.63451814651489,-0.414691776037216,3670144,2648,287,196611,3866755,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-11-05 00:45:19.887693,97.66550132204316,61.7652899185598,51.22406130013925,0.02299583984107632,3.0,-61.72,2.5331140255951103,-61.7,1.3294,2.197,5.7402,0.4712,0.7504,0.6952,0.19008050518561803,0
148180,npp,847,3448,1.1659038066864,5.63588333129883,-0.415918081998825,3670144,844,2794,196611,3866755,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-11-06 02:06:54.221312,-79.65801215316792,58.50285386147604,48.98692258309032,0.021503607319159356,16.0,58.52,2.253202848596432,58.59,0.9969,1.9437,3.4783,0.5326,0.6901,0.621,0.14865842253177602,0
148400,npp,147,2763,0.521925210952759,5.63775587081909,-0.40932434797287,3670144,148,2219,196611,3866755,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-11-07 01:48:07.507716,-80.54730558578176,37.55622152634186,32.6425505538467,0.009070499046474964,13.0,37.58,1.357151599901897,37.64,0.7171,1.384,2.6734,0.748,0.4001,0.3904,0.19116022760057103,0
148604,npp,2496,2077,0.400103390216827,5.63454627990723,-0.410907804965973,3670144,2496,1642,196611,3866755,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-11-08 01:29:17.237340,-66.3531320595013,2.5754464482949504,2.2788707988782697,0.0016633030977178484,10.0,2.5,1.0,2.62,0.6195,1.0353,2.24,1.0,0.4001,0.4001,0.3635643993761999,0
148798,npp,1782,1393,0.398357182741165,5.64012908935547,-0.409671366214752,3670176,1783,1047,196611,3866787,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-11-09 01:10:28.743236,98.02958193381056,34.01100613380976,29.66799165407744,2.853859121722337e-07,7.0,-33.98,1.2937979144666532,-33.94,0.7081,1.0254,2.5425,1.0097,0.5507,0.4022,0.4022,0
149210,npp,2327,3677,1.001229405403137,5.63410329818726,-0.412594348192215,3670176,2327,2977,196611,3866787,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-11-11 02:13:12.815677,-79.60255648477876,63.30776656821379,52.24546288730492,1.4002846122248364e-12,17.0,63.34,2.7445598364131496,63.38,1.027,1.6559,2.6817,0.6252,0.7968,0.626,0.626,0
149775,npp,211,1622,0.29485790431499503,5.63841724395752,-0.414456993341446,3670176,211,1221,196611,3866787,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-11-14 01:16:47.347127,98.84119216066422,23.17272970558721,20.37862336907414,1.3876395116999804e-34,8.0,-23.16,1.0837787002826917,-23.11,0.672,1.0456,2.9017,0.9902,0.3426,0.292,0.292,0
149961,npp,2566,934,0.617386519908905,5.63493490219116,-0.410035133361816,3670176,2567,692,196611,3866787,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-11-15 00:57:57.082571,98.28297256766963,50.46586497746924,43.03890012171368,5.298054040171094e-33,5.0,-50.44,1.7549928774784245,-50.47,1.0184,1.617,3.0004,0.6403,0.4657,0.3953,0.3953,0
150147,npp,1828,259,0.844909846782684,5.64014530181885,-0.409451395273209,3670176,1830,133,196611,3866787,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-11-16 00:39:06.822070,97.74583140152615,66.0347621877982,53.962713290812566,6.749644553318519e-31,2.0,-65.99,3.0,-66.02,1.3615,2.3041,4.4789,0.4493,0.5489,0.3796,0.3796,0
150161,npp,745,3902,0.584171265363693,5.64035797119141,-0.415092289447784,3670176,745,3117,196611,3866787,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-11-16 02:19:29.651274,-79.39563715301927,67.36022732417337,54.76537876288921,6.439745733384962e-32,18.0,67.39,3.1865100272627664,67.44,0.9299,1.9958,3.0673,0.5187,0.5923,0.303,0.303,0
150348,npp,50,3225,0.946966648101807,5.63607692718506,-0.413410127162933,3670176,52,2564,196611,3866787,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-11-17 02:00:42.948242,-80.0940297839445,52.86780807796546,44.873277299464185,5.741986942622898e-31,15.0,52.9,1.9513309067639726,52.92,0.9588,1.8327,3.2614,0.5649,0.5814,0.535,0.535,0
150533,npp,2401,2535,0.510207206010818,5.6396427154541,-0.409661322832108,3670176,2402,2051,196611,3866787,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-11-18 01:41:54.463503,-80.96008141851753,27.512617366731828,24.129700767753988,9.392319648159573e-28,12.0,27.53,1.184412938166907,27.53,0.6363,1.2768,2.9065,0.8109,0.3881,0.4137,0.4137,0
151404,npp,809,2763,0.69246232509613,5.63957834243774,-0.41263073682785,3670176,809,2220,196611,3866787,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-11-23 01:48:10.477876,-80.11097690305485,37.588810576973685,32.67172555170559,0.00028370620460169084,13.0,37.58,1.357151599901897,37.64,0.7171,1.384,2.6734,0.748,0.5257,0.518,0.518,0
151584,npp,100,2078,0.74433445930481,5.63977861404419,-0.413182705640793,3670144,100,1644,196611,3866755,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-11-24 01:29:21.892975,-74.70093549116952,2.569626080457529,2.2738478182747683,0.011711197455148035,10.0,2.56,1.0,2.62,0.6195,1.0353,2.24,1.0,0.7443,0.7443,0.4870554643318922,0
152316,npp,2296,2994,6.24282646179199,5.63709259033203,-0.410265624523163,3670144,2296,2412,196611,3866755,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-11-28 01:54:26.962863,-79.84806813557697,45.97620380788318,39.520279431108015,0.18389952713033964,14.0,45.98,1.5732132722552272,46.04,0.9215,1.6365,3.4182,0.6326,3.9633,3.9493,-0.09018004868054064,0
152497,npp,1588,2306,6.00608015060425,5.6387300491333,-0.413997620344162,3670144,1588,1859,196611,3866755,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-11-29 01:35:38.419590,-80.86779503817344,15.616247488391318,13.78225735237168,0.23040224600330467,11.0,15.61,1.0442604737599883,15.77,0.6689,1.1111,2.53,0.9318,5.7228,5.5962,0.5352556331235503,0
152682,npp,858,1621,3.91078758239746,5.63694143295288,-0.412630707025528,3670144,858,1220,196611,3866755,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-11-30 01:16:48.094861,98.1339715177257,23.192788502996645,20.397215691384826,0.16756677955505592,8.0,-23.21,1.0837787002826917,-23.11,0.672,1.0456,2.9017,0.9902,3.679,3.8724,0.19168002536648654,0
152860,npp,138,931,9.72626781463623,5.64069366455078,-0.414759010076523,3670144,138,692,196611,3866755,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-12-01 00:57:57.771341,97.74969248543468,50.53127853335772,43.09193417217782,0.12220440020993599,5.0,-50.53,1.7549928774784245,-50.47,1.0184,1.617,3.0004,0.6403,5.656,6.2273,3.542995998722512,0
154271,npp,1449,2762,0.355809763073921,5.63936710357666,-0.409744590520859,3670176,1449,2219,196611,3866787,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-12-09 01:48:09.735820,-79.92381592073393,37.53773207270071,32.63091560842167,8.66806672064712e-06,13.0,37.54,1.357151599901897,37.64,0.7171,1.384,2.6734,0.748,0.2777,0.2662,0.2662,0
154860,npp,2371,702,0.723758220672607,5.63967657089233,-0.412024468183517,3670176,2373,483,196611,3866787,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-12-12 00:51:40.536303,98.10635455397208,56.68317141858701,47.692039228416334,8.347246902024215e-29,4.0,-56.69,2.1127631471468895,-56.57,0.9248,2.1354,3.8923,0.4848,0.3671,0.3509,0.3509,0
10169,npp,1629,28,0.939031422138214,5.63969707489014,-0.409050315618515,3670176,1627,9,196611,3866787,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-12-13 00:32:48.428108,97.48226067047622,69.78817446556539,56.14921248270626,9.781748094318297e-34,1.0,-69.8,3.5496478698597698,-69.695,1.3257,2.5408,4.0134,0.4075,0.5841,0.3826,0.3826,0
155067,npp,557,3674,0.485349863767624,5.6359658241272,-0.41162896156311,3670176,555,2974,196611,3866787,5655,gha_accra_23_45,5.6375,-0.4125,23,45,gha_accra,2012-12-13 02:13:13.031318,-79.63014551454069,63.2984862787275,52.24834395003351,1.5101270040574856e-29,17.0,63.28,2.7445598364131496,63.38,1.027,1.6559,2.6817,0.6252,0.6088,0.3035,0.3035,0
