lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.775,0.742,0.875
2,0.546,0.585,0.706
3,0.388,0.454,0.541
4,0.288,0.346,0.387
5,0.207,0.257,0.239
6,0.16,0.186,0.116
7,0.127,0.131,0.017
8,0.104,0.088,-0.062
9,0.093,0.057,-0.12
10,0.077,0.035,-0.167
11,0.054,0.022,-0.205
12,0.042,0.014,-0.23
13,0.04,0.012,-0.243
14,0.04,0.014,-0.251
15,0.045,0.018,-0.251
16,0.047,0.025,-0.247
17,0.044,0.033,-0.24
18,0.047,0.042,-0.224
19,0.044,0.05,-0.205
20,0.037,0.058,-0.177
21,0.033,0.066,-0.138
22,0.031,0.072,-0.085
23,0.035,0.077,-0.017
24,0.041,0.08,0.063
25,0.041,0.082,0.148
26,0.048,0.08,0.244
27,0.074,0.076,0.346
28,0.076,0.073,0.418
29,0.051,0.07,0.445
30,0.067,0.067,0.449
31,0.089,0.064,0.419
32,0.116,0.061,0.356
33,0.121,0.058,0.267
34,0.101,0.054,0.163
35,0.074,0.047,0.061
36,0.036,0.039,-0.037
37,0.009,0.031,-0.117
38,-0.003,0.024,-0.176
39,-0.005,0.017,-0.216
40,-0.009,0.011,-0.245
41,-0.011,0.005,-0.268
42,-0.013,-0.0,-0.282
43,-0.017,-0.005,-0.29
44,-0.023,-0.009,-0.292
45,-0.024,-0.012,-0.286
46,-0.025,-0.013,-0.277
47,-0.023,-0.013,-0.261
48,-0.015,-0.012,-0.238
49,-0.008,-0.01,-0.208
50,-0.002,-0.007,-0.168
51,-0.002,-0.003,-0.118
52,-0.005,0.002,-0.056
53,-0.007,0.005,0.021
54,-0.006,0.009,0.111
55,0.006,0.014,0.208
56,0.017,0.018,0.302
57,0.036,0.02,0.389
58,0.068,0.021,0.456
59,0.072,0.02,0.471
60,0.055,0.018,0.437
61,0.03,0.015,0.368
62,0.013,0.011,0.281
63,0.004,0.008,0.188
64,-0.0,0.004,0.094
65,-0.007,-0.001,0.007
66,-0.012,-0.006,-0.066
67,-0.017,-0.011,-0.126
68,-0.032,-0.016,-0.177
69,-0.047,-0.021,-0.217
70,-0.048,-0.025,-0.244
71,-0.042,-0.029,-0.262
72,-0.041,-0.031,-0.276
73,-0.037,-0.031,-0.284
74,-0.034,-0.031,-0.287
75,-0.031,-0.029,-0.285
76,-0.023,-0.027,-0.273
77,-0.013,-0.024,-0.253
78,-0.013,-0.02,-0.23
79,-0.014,-0.014,-0.199
80,-0.003,-0.008,-0.152
81,-0.004,-0.0,-0.098
82,-0.008,0.007,-0.035
83,-0.005,0.014,0.038
84,0.007,0.018,0.118
85,0.021,0.021,0.205
86,0.043,0.023,0.295
87,0.035,0.024,0.352
88,0.037,0.025,0.386
89,0.05,0.025,0.397
90,0.054,0.024,0.372
91,0.046,0.023,0.31
92,0.035,0.021,0.229
93,0.022,0.02,0.143
94,0.021,0.017,0.062
95,0.009,0.015,-0.019
96,0.0,0.014,-0.087
97,-0.005,0.013,-0.142
98,-0.003,0.011,-0.182
99,-0.004,0.01,-0.214
100,-0.005,0.009,-0.235
101,-0.008,0.009,-0.25
102,-0.01,0.01,-0.259
103,-0.01,0.01,-0.262
104,-0.004,0.011,-0.259
105,0.006,0.012,-0.247
106,0.016,0.013,-0.23
107,0.027,0.014,-0.207
108,0.037,0.016,-0.174
109,0.043,0.019,-0.134
110,0.043,0.022,-0.084
111,0.043,0.026,-0.024
112,0.038,0.028,0.047
113,0.037,0.032,0.129
114,0.035,0.034,0.214
115,0.022,0.036,0.29
116,0.027,0.036,0.362
117,0.035,0.035,0.417
118,0.037,0.034,0.437
119,0.03,0.033,0.412
120,0.021,0.031,0.362
121,0.026,0.029,0.297
122,0.031,0.026,0.218
123,0.02,0.025,0.127
124,0.011,0.023,0.043
125,0.011,0.021,-0.029
126,0.019,0.019,-0.087
127,0.026,0.017,-0.133
128,0.027,0.016,-0.17
129,0.023,0.015,-0.2
130,0.019,0.014,-0.223
131,0.014,0.014,-0.24
132,0.009,0.014,-0.252
133,0.004,0.014,-0.257
134,0.001,0.013,-0.255
135,-0.0,0.012,-0.247
136,0.002,0.011,-0.23
137,0.011,0.009,-0.203
138,0.021,0.008,-0.168
139,0.021,0.006,-0.126
140,0.016,0.004,-0.074
141,0.016,0.003,-0.01
142,0.006,0.002,0.056
143,-0.001,-0.0,0.128
144,-0.001,-0.002,0.204
145,-0.004,-0.005,0.273
146,-0.013,-0.006,0.33
147,-0.019,-0.008,0.367
148,-0.01,-0.009,0.381
149,0.002,-0.01,0.365
150,-0.003,-0.01,0.314
151,-0.019,-0.01,0.24
152,-0.022,-0.009,0.163
153,-0.017,-0.009,0.089
154,-0.018,-0.009,0.018
155,-0.017,-0.008,-0.043
156,-0.011,-0.008,-0.093
157,-0.004,-0.008,-0.133
158,-0.006,-0.008,-0.167
159,-0.006,-0.007,-0.194
160,-0.003,-0.006,-0.213
161,-0.003,-0.005,-0.227
162,0.001,-0.003,-0.232
163,0.004,-0.002,-0.232
164,0.005,-0.002,-0.225
165,0.006,-0.002,-0.213
166,0.008,-0.001,-0.193
167,0.008,-0.001,-0.166
168,0.006,-0.001,-0.132
169,-0.001,-0.001,-0.09
170,-0.008,-0.001,-0.035
171,-0.01,-0.001,0.035
172,-0.011,-0.001,0.114
173,-0.013,-0.002,0.195
174,-0.013,-0.003,0.273
175,-0.013,-0.005,0.342
176,-0.011,-0.007,0.394
177,-0.011,-0.009,0.415
178,-0.009,-0.011,0.4
179,-0.003,-0.012,0.358
180,0.008,-0.013,0.299
181,-0.004,-0.013,0.214
182,-0.013,-0.014,0.131
183,-0.014,-0.014,0.054
184,-0.012,-0.014,-0.016
185,-0.008,-0.015,-0.076
186,-0.011,-0.015,-0.128
187,-0.015,-0.014,-0.17
188,-0.024,-0.014,-0.203
189,-0.027,-0.014,-0.226
190,-0.029,-0.014,-0.243
191,-0.026,-0.014,-0.252
192,-0.025,-0.015,-0.256
193,-0.023,-0.017,-0.254
194,-0.018,-0.018,-0.243
195,-0.011,-0.019,-0.226
196,-0.006,-0.02,-0.203
197,-0.004,-0.021,-0.172
198,-0.004,-0.022,-0.131
199,-0.005,-0.022,-0.082
200,-0.014,-0.022,-0.026
201,-0.026,-0.022,0.035
202,-0.034,-0.022,0.102
203,-0.033,-0.022,0.175
204,-0.026,-0.022,0.247
205,-0.028,-0.023,0.299
206,-0.028,-0.024,0.333
207,-0.028,-0.025,0.34
208,-0.026,-0.025,0.318
209,-0.035,-0.025,0.265
210,-0.038,-0.024,0.201
211,-0.026,-0.024,0.135
212,-0.015,-0.024,0.066
213,-0.012,-0.024,-0.002
214,-0.011,-0.023,-0.063
215,-0.013,-0.021,-0.116
216,-0.015,-0.018,-0.158
217,-0.019,-0.016,-0.192
218,-0.019,-0.013,-0.218
219,-0.02,-0.01,-0.236
220,-0.015,-0.008,-0.247
221,-0.015,-0.007,-0.254
222,-0.016,-0.007,-0.255
223,-0.015,-0.008,-0.25
224,-0.011,-0.009,-0.239
225,-0.004,-0.01,-0.22
226,0.005,-0.011,-0.193
227,0.012,-0.012,-0.157
228,0.009,-0.013,-0.115
229,0.0,-0.013,-0.065
230,-0.007,-0.013,-0.004
231,-0.013,-0.012,0.065
232,-0.019,-0.012,0.137
233,-0.019,-0.012,0.207
234,-0.013,-0.011,0.27
235,-0.012,-0.011,0.314
236,-0.026,-0.009,0.328
237,-0.038,-0.009,0.318
238,-0.042,-0.009,0.285
239,-0.032,-0.009,0.233
240,-0.028,-0.01,0.163
241,-0.019,-0.011,0.093
242,-0.005,-0.012,0.03
243,0.013,-0.014,-0.027
244,0.02,-0.016,-0.081
245,0.019,-0.018,-0.129
246,0.012,-0.019,-0.168
247,0.002,-0.02,-0.198
248,-0.009,-0.021,-0.222
249,-0.014,-0.021,-0.24
250,-0.022,-0.021,-0.254
251,-0.031,-0.021,-0.263
252,-0.04,-0.021,-0.265
253,-0.045,-0.022,-0.259
254,-0.046,-0.024,-0.246
255,-0.04,-0.025,-0.225
256,-0.037,-0.025,-0.196
257,-0.036,-0.025,-0.158
258,-0.037,-0.024,-0.111
259,-0.033,-0.023,-0.051
260,-0.025,-0.021,0.019
261,-0.015,-0.02,0.099
262,-0.007,-0.019,0.183
263,-0.011,-0.017,0.26
264,-0.014,-0.015,0.323
265,-0.005,-0.013,0.374
266,0.013,-0.01,0.4
267,0.019,-0.008,0.383
268,0.005,-0.005,0.33
269,-0.01,-0.003,0.256
270,-0.012,-0.002,0.179
271,-0.014,-0.003,0.1
272,-0.008,-0.003,0.028
273,0.001,-0.003,-0.035
274,0.006,-0.004,-0.089
275,0.004,-0.005,-0.134
276,0.002,-0.007,-0.169
277,-0.001,-0.008,-0.196
278,-0.01,-0.011,-0.216
279,-0.018,-0.013,-0.231
280,-0.027,-0.014,-0.24
281,-0.032,-0.014,-0.243
282,-0.033,-0.013,-0.24
283,-0.025,-0.011,-0.229
284,-0.012,-0.008,-0.21
285,0.011,-0.003,-0.181
286,0.017,0.002,-0.151
287,0.015,0.009,-0.114
288,0.012,0.015,-0.065
289,0.013,0.022,-0.0
290,0.018,0.028,0.078
291,0.012,0.035,0.159
292,0.023,0.04,0.25
293,0.04,0.044,0.338
294,0.058,0.048,0.41
295,0.042,0.051,0.439
296,0.031,0.053,0.432
297,0.049,0.054,0.402
298,0.076,0.053,0.348
299,0.075,0.051,0.26
300,0.083,0.049,0.174
301,0.096,0.044,0.096
302,0.082,0.037,0.013
303,0.058,0.029,-0.065
304,0.029,0.021,-0.131
305,0.007,0.012,-0.182
306,-0.006,0.005,-0.218
307,-0.011,-0.001,-0.241
308,-0.021,-0.005,-0.258
309,-0.032,-0.007,-0.27
310,-0.04,-0.008,-0.277
311,-0.035,-0.009,-0.274
312,-0.025,-0.01,-0.264
313,-0.027,-0.008,-0.253
314,-0.028,-0.006,-0.236
315,-0.028,-0.001,-0.212
316,-0.013,0.004,-0.174
317,0.002,0.01,-0.123
318,0.009,0.017,-0.064
319,0.02,0.026,0.005
320,0.042,0.034,0.09
321,0.055,0.042,0.18
322,0.062,0.05,0.266
323,0.069,0.059,0.341
324,0.096,0.066,0.405
325,0.126,0.072,0.441
326,0.123,0.077,0.423
327,0.104,0.079,0.366
328,0.097,0.079,0.293
329,0.082,0.075,0.209
330,0.063,0.07,0.118
331,0.048,0.064,0.034
332,0.041,0.059,-0.036
333,0.043,0.053,-0.09
334,0.046,0.048,-0.131
335,0.051,0.044,-0.16
336,0.038,0.042,-0.187
337,0.029,0.04,-0.203
338,0.026,0.039,-0.212
339,0.028,0.039,-0.214
340,0.038,0.042,-0.211
341,0.036,0.048,-0.209
342,0.021,0.054,-0.206
343,0.023,0.061,-0.192
344,0.053,0.069,-0.161
345,0.075,0.078,-0.127
346,0.065,0.087,-0.097
347,0.064,0.095,-0.05
348,0.074,0.103,0.015
349,0.102,0.11,0.099
350,0.137,0.116,0.193
351,0.169,0.118,0.294
352,0.189,0.119,0.389
353,0.194,0.118,0.457
354,0.169,0.116,0.484
355,0.132,0.111,0.473
356,0.119,0.105,0.434
357,0.101,0.098,0.359
358,0.082,0.09,0.261
359,0.074,0.082,0.165
360,0.063,0.07,0.075
361,0.043,0.055,-0.011
362,0.017,0.04,-0.085
363,-0.005,0.025,-0.145
364,-0.028,0.011,-0.192
365,-0.02,-0.001,-0.218
366,-0.019,-0.011,-0.238
367,-0.025,-0.019,-0.254
368,-0.027,-0.025,-0.262
369,-0.023,-0.028,-0.262
370,-0.025,-0.029,-0.26
371,-0.028,-0.029,-0.254
372,-0.026,-0.026,-0.242
373,-0.022,-0.021,-0.222
374,-0.018,-0.013,-0.194
375,-0.022,-0.004,-0.158
376,-0.02,0.005,-0.109
377,-0.008,0.014,-0.046
378,0.004,0.023,0.028
379,0.013,0.032,0.11
380,0.031,0.039,0.201
381,0.031,0.044,0.282
382,0.043,0.049,0.356
383,0.089,0.051,0.425
384,0.129,0.051,0.456
385,0.094,0.049,0.414
386,0.062,0.045,0.341
387,0.031,0.038,0.254
388,0.005,0.03,0.158
389,-0.019,0.019,0.061
390,-0.023,0.007,-0.019
391,-0.026,-0.006,-0.086
392,-0.023,-0.02,-0.136
393,-0.026,-0.034,-0.177
394,-0.044,-0.048,-0.214
395,-0.055,-0.06,-0.24
396,-0.062,-0.069,-0.259
397,-0.065,-0.074,-0.268
398,-0.069,-0.075,-0.271
399,-0.068,-0.068,-0.267
400,-0.062,-0.053,-0.258
