lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.755,0.722,0.879
2,0.491,0.548,0.701
3,0.317,0.404,0.52
4,0.229,0.286,0.357
5,0.168,0.191,0.205
6,0.115,0.117,0.069
7,0.073,0.06,-0.04
8,0.046,0.019,-0.121
9,0.03,-0.009,-0.18
10,0.021,-0.025,-0.221
11,0.015,-0.033,-0.248
12,0.008,-0.033,-0.266
13,-0.0,-0.027,-0.279
14,-0.004,-0.016,-0.286
15,0.0,-0.002,-0.287
16,0.003,0.014,-0.283
17,-0.0,0.031,-0.277
18,0.001,0.049,-0.267
19,0.011,0.066,-0.247
20,0.031,0.082,-0.214
21,0.059,0.097,-0.164
22,0.09,0.11,-0.094
23,0.119,0.121,-0.009
24,0.153,0.13,0.093
25,0.187,0.136,0.211
26,0.213,0.136,0.334
27,0.195,0.133,0.444
28,0.133,0.131,0.521
29,0.047,0.129,0.555
30,0.06,0.125,0.569
31,0.124,0.119,0.543
32,0.159,0.112,0.46
33,0.143,0.105,0.338
34,0.099,0.096,0.208
35,0.078,0.083,0.095
36,0.066,0.069,-0.004
37,0.052,0.054,-0.087
38,0.035,0.04,-0.155
39,0.016,0.028,-0.206
40,-0.002,0.017,-0.243
41,-0.011,0.007,-0.267
42,-0.011,-0.0,-0.281
43,-0.011,-0.005,-0.289
44,-0.014,-0.007,-0.295
45,-0.017,-0.006,-0.296
46,-0.019,-0.002,-0.291
47,-0.015,0.004,-0.281
48,-0.006,0.011,-0.264
49,0.001,0.019,-0.24
50,0.009,0.027,-0.204
51,0.021,0.034,-0.153
52,0.036,0.039,-0.084
53,0.05,0.044,0.003
54,0.055,0.05,0.103
55,0.058,0.058,0.21
56,0.066,0.067,0.317
57,0.098,0.072,0.419
58,0.146,0.074,0.504
59,0.155,0.075,0.539
60,0.114,0.073,0.508
61,0.072,0.07,0.435
62,0.04,0.062,0.328
63,0.047,0.053,0.217
64,0.046,0.044,0.105
65,0.032,0.036,-0.002
66,0.017,0.029,-0.089
67,0.009,0.021,-0.154
68,0.004,0.012,-0.202
69,0.001,0.004,-0.236
70,-0.008,-0.002,-0.262
71,-0.014,-0.006,-0.279
72,-0.021,-0.008,-0.292
73,-0.025,-0.009,-0.299
74,-0.026,-0.008,-0.301
75,-0.028,-0.005,-0.301
76,-0.028,-0.001,-0.295
77,-0.026,0.004,-0.284
78,-0.016,0.01,-0.263
79,-0.002,0.017,-0.231
80,0.015,0.024,-0.183
81,0.032,0.032,-0.117
82,0.046,0.04,-0.035
83,0.075,0.047,0.07
84,0.108,0.051,0.19
85,0.125,0.052,0.318
86,0.119,0.052,0.433
87,0.065,0.052,0.506
88,0.027,0.051,0.547
89,0.033,0.049,0.55
90,0.059,0.045,0.508
91,0.081,0.041,0.423
92,0.045,0.037,0.299
93,0.007,0.029,0.174
94,-0.016,0.019,0.061
95,-0.02,0.007,-0.035
96,-0.018,-0.004,-0.112
97,-0.022,-0.012,-0.174
98,-0.028,-0.019,-0.22
99,-0.033,-0.025,-0.252
100,-0.035,-0.03,-0.272
101,-0.034,-0.033,-0.285
102,-0.033,-0.033,-0.293
103,-0.031,-0.032,-0.296
104,-0.029,-0.028,-0.296
105,-0.027,-0.023,-0.291
106,-0.022,-0.017,-0.281
107,-0.017,-0.009,-0.266
108,-0.014,-0.001,-0.244
109,-0.011,0.007,-0.211
110,-0.006,0.013,-0.163
111,0.003,0.018,-0.097
112,0.014,0.022,-0.012
113,0.024,0.027,0.091
114,0.037,0.032,0.207
115,0.05,0.037,0.324
116,0.088,0.039,0.439
117,0.134,0.038,0.531
118,0.117,0.036,0.561
119,0.059,0.034,0.52
120,-0.008,0.03,0.427
121,-0.013,0.026,0.332
122,0.004,0.021,0.227
123,0.008,0.018,0.115
124,-0.0,0.015,0.008
125,-0.011,0.012,-0.081
126,-0.018,0.006,-0.15
127,-0.016,0.0,-0.2
128,-0.014,-0.005,-0.235
129,-0.017,-0.01,-0.259
130,-0.019,-0.014,-0.275
131,-0.021,-0.018,-0.286
132,-0.021,-0.021,-0.293
133,-0.02,-0.024,-0.295
134,-0.021,-0.025,-0.294
135,-0.024,-0.025,-0.289
136,-0.024,-0.024,-0.279
137,-0.019,-0.021,-0.26
138,-0.009,-0.018,-0.229
139,0.001,-0.013,-0.185
140,0.006,-0.009,-0.128
141,0.006,-0.004,-0.056
142,0.003,-0.001,0.032
143,0.003,-0.001,0.137
144,0.011,-0.002,0.255
145,-0.01,-0.002,0.358
146,-0.047,-0.001,0.437
147,-0.052,0.0,0.489
148,-0.008,0.001,0.511
149,0.048,0.001,0.488
150,0.044,0.002,0.406
151,0.007,0.004,0.288
152,-0.012,0.003,0.173
153,-0.005,-0.001,0.074
154,0.003,-0.004,-0.015
155,0.004,-0.006,-0.091
156,-0.001,-0.007,-0.154
157,-0.01,-0.009,-0.201
158,-0.016,-0.011,-0.233
159,-0.018,-0.013,-0.255
160,-0.019,-0.015,-0.268
161,-0.019,-0.016,-0.277
162,-0.019,-0.017,-0.281
163,-0.016,-0.017,-0.281
164,-0.012,-0.017,-0.277
165,-0.011,-0.017,-0.269
166,-0.011,-0.016,-0.255
167,-0.015,-0.016,-0.235
168,-0.024,-0.015,-0.205
169,-0.027,-0.014,-0.16
170,-0.025,-0.013,-0.096
171,-0.024,-0.012,-0.016
172,-0.027,-0.008,0.077
173,-0.035,-0.003,0.175
174,-0.014,0.001,0.286
175,0.035,0.003,0.399
176,0.069,0.004,0.486
177,0.039,0.005,0.515
178,-0.017,0.006,0.488
179,-0.033,0.005,0.429
180,-0.005,0.004,0.35
181,0.029,0.003,0.253
182,0.035,0.003,0.144
183,0.019,0.004,0.036
184,0.012,0.005,-0.053
185,0.004,0.004,-0.123
186,0.003,0.003,-0.176
187,-0.0,0.002,-0.216
188,-0.007,0.002,-0.245
189,-0.011,0.002,-0.264
190,-0.01,0.002,-0.275
191,-0.01,0.002,-0.282
192,-0.011,0.001,-0.285
193,-0.016,0.001,-0.286
194,-0.017,0.001,-0.282
195,-0.015,0.0,-0.271
196,-0.007,0.0,-0.251
197,0.003,0.001,-0.222
198,0.011,0.002,-0.181
199,0.019,0.005,-0.124
200,0.027,0.007,-0.051
201,0.035,0.008,0.038
202,0.046,0.007,0.144
203,0.041,0.005,0.256
204,-0.005,0.006,0.351
205,-0.032,0.007,0.43
206,-0.031,0.008,0.486
207,0.005,0.006,0.51
208,0.041,0.005,0.48
209,0.025,0.005,0.397
210,-0.013,0.003,0.284
211,-0.021,0.001,0.173
212,-0.02,-0.003,0.069
213,-0.014,-0.005,-0.024
214,-0.006,-0.006,-0.102
215,-0.0,-0.005,-0.162
216,-0.002,-0.006,-0.207
217,-0.003,-0.007,-0.238
218,-0.002,-0.008,-0.258
219,-0.005,-0.008,-0.272
220,-0.01,-0.009,-0.281
221,-0.013,-0.009,-0.285
222,-0.013,-0.008,-0.285
223,-0.01,-0.008,-0.28
224,-0.006,-0.007,-0.27
225,-0.005,-0.005,-0.257
226,-0.004,-0.004,-0.236
227,-0.001,-0.004,-0.204
228,0.003,-0.004,-0.158
229,0.008,-0.005,-0.095
230,0.001,-0.005,-0.019
231,-0.008,-0.004,0.071
232,-0.017,-0.002,0.172
233,0.0,-0.001,0.285
234,0.022,-0.002,0.391
235,0.014,-0.003,0.467
236,-0.023,-0.004,0.497
237,-0.055,-0.006,0.481
238,-0.046,-0.007,0.431
239,-0.008,-0.009,0.353
240,0.017,-0.01,0.252
241,0.014,-0.01,0.141
242,0.007,-0.01,0.036
243,0.004,-0.012,-0.051
244,-0.002,-0.015,-0.124
245,-0.008,-0.017,-0.18
246,-0.015,-0.019,-0.221
247,-0.022,-0.019,-0.25
248,-0.026,-0.019,-0.268
249,-0.026,-0.019,-0.279
250,-0.024,-0.017,-0.284
251,-0.023,-0.015,-0.286
252,-0.023,-0.013,-0.285
253,-0.024,-0.01,-0.28
254,-0.023,-0.008,-0.27
255,-0.016,-0.005,-0.252
256,-0.007,-0.002,-0.224
257,-0.0,0.001,-0.184
258,0.002,0.005,-0.132
259,0.008,0.009,-0.064
260,0.027,0.01,0.028
261,0.03,0.012,0.13
262,0.019,0.014,0.235
263,-0.001,0.018,0.332
264,-0.007,0.021,0.413
265,0.024,0.023,0.473
266,0.065,0.024,0.498
267,0.072,0.025,0.47
268,0.051,0.025,0.393
269,0.016,0.023,0.287
270,0.003,0.018,0.181
271,0.007,0.013,0.081
272,0.01,0.009,-0.011
273,0.004,0.007,-0.09
274,-0.004,0.005,-0.152
275,-0.004,0.003,-0.196
276,-0.004,-0.001,-0.227
277,-0.005,-0.004,-0.249
278,-0.009,-0.007,-0.264
279,-0.015,-0.009,-0.276
280,-0.02,-0.011,-0.283
281,-0.02,-0.012,-0.285
282,-0.018,-0.013,-0.282
283,-0.015,-0.012,-0.274
284,-0.015,-0.011,-0.262
285,-0.013,-0.01,-0.243
286,-0.008,-0.008,-0.211
287,-0.002,-0.006,-0.165
288,-0.002,-0.003,-0.102
289,-0.008,0.001,-0.024
290,-0.007,0.006,0.07
291,0.006,0.01,0.178
292,0.041,0.012,0.298
293,0.069,0.014,0.409
294,0.049,0.015,0.48
295,-0.007,0.016,0.5
296,-0.044,0.016,0.477
297,-0.029,0.016,0.428
298,0.015,0.015,0.351
299,0.051,0.016,0.251
300,0.038,0.017,0.136
301,0.022,0.015,0.031
302,0.015,0.011,-0.058
303,0.012,0.005,-0.127
304,0.011,-0.001,-0.179
305,0.003,-0.005,-0.218
306,-0.004,-0.009,-0.245
307,-0.012,-0.012,-0.262
308,-0.016,-0.014,-0.273
309,-0.016,-0.016,-0.279
310,-0.017,-0.016,-0.281
311,-0.018,-0.015,-0.281
312,-0.02,-0.013,-0.277
313,-0.018,-0.009,-0.267
314,-0.014,-0.004,-0.251
315,-0.01,0.002,-0.227
316,-0.008,0.009,-0.19
317,-0.003,0.017,-0.139
318,0.006,0.024,-0.071
319,0.016,0.029,0.013
320,0.023,0.033,0.112
321,0.015,0.039,0.213
322,0.004,0.045,0.309
323,0.024,0.052,0.402
324,0.089,0.057,0.477
325,0.154,0.06,0.506
326,0.147,0.063,0.469
327,0.098,0.065,0.381
328,0.066,0.065,0.277
329,0.061,0.063,0.175
330,0.069,0.059,0.08
331,0.069,0.054,-0.008
332,0.056,0.049,-0.084
333,0.034,0.043,-0.147
334,0.019,0.035,-0.194
335,0.009,0.027,-0.225
336,0.003,0.019,-0.247
337,-0.004,0.013,-0.262
338,-0.008,0.007,-0.271
339,-0.007,0.003,-0.275
340,-0.004,0.0,-0.274
341,-0.001,-0.0,-0.271
342,0.001,0.001,-0.264
343,0.002,0.004,-0.253
344,0.004,0.009,-0.235
345,0.008,0.014,-0.205
346,0.013,0.021,-0.162
347,0.009,0.03,-0.108
348,0.007,0.04,-0.039
349,0.011,0.052,0.044
350,0.035,0.062,0.146
351,0.073,0.069,0.263
352,0.107,0.074,0.374
353,0.112,0.079,0.454
354,0.094,0.084,0.491
355,0.094,0.086,0.484
356,0.123,0.086,0.44
357,0.146,0.084,0.359
358,0.134,0.081,0.252
359,0.102,0.078,0.139
360,0.074,0.071,0.036
361,0.06,0.061,-0.049
362,0.049,0.051,-0.118
363,0.035,0.042,-0.174
364,0.019,0.034,-0.214
365,0.006,0.026,-0.241
366,-0.001,0.02,-0.258
367,-0.002,0.014,-0.266
368,-0.001,0.01,-0.271
369,-0.005,0.008,-0.274
370,-0.011,0.008,-0.274
371,-0.012,0.009,-0.268
372,-0.011,0.011,-0.259
373,-0.006,0.016,-0.243
374,-0.002,0.022,-0.219
375,0.003,0.03,-0.184
376,0.013,0.042,-0.133
377,0.039,0.053,-0.061
378,0.066,0.064,0.029
379,0.087,0.075,0.133
380,0.081,0.084,0.234
381,0.078,0.092,0.335
382,0.097,0.097,0.436
383,0.149,0.101,0.519
384,0.191,0.102,0.552
385,0.152,0.101,0.508
386,0.085,0.097,0.411
387,0.058,0.091,0.306
388,0.058,0.082,0.199
389,0.057,0.071,0.092
390,0.042,0.057,-0.005
391,0.023,0.043,-0.085
392,0.01,0.027,-0.147
393,0.002,0.012,-0.193
394,-0.003,-0.002,-0.226
395,-0.008,-0.015,-0.249
396,-0.012,-0.024,-0.263
397,-0.015,-0.029,-0.273
398,-0.016,-0.027,-0.277
399,-0.013,-0.017,-0.275
400,-0.01,0.004,-0.27
