lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.873,0.881,0.884
2,0.79,0.82,0.797
3,0.744,0.771,0.738
4,0.722,0.732,0.697
5,0.703,0.702,0.66
6,0.679,0.679,0.62
7,0.659,0.662,0.586
8,0.645,0.651,0.562
9,0.647,0.643,0.557
10,0.654,0.639,0.559
11,0.657,0.638,0.559
12,0.649,0.638,0.55
13,0.647,0.64,0.546
14,0.654,0.642,0.55
15,0.66,0.645,0.554
16,0.661,0.648,0.556
17,0.653,0.651,0.552
18,0.645,0.653,0.546
19,0.64,0.655,0.542
20,0.644,0.656,0.546
21,0.648,0.656,0.553
22,0.641,0.655,0.554
23,0.642,0.653,0.566
24,0.637,0.651,0.576
25,0.638,0.648,0.594
26,0.641,0.643,0.615
27,0.64,0.639,0.63
28,0.638,0.636,0.64
29,0.634,0.632,0.643
30,0.633,0.629,0.642
31,0.63,0.624,0.632
32,0.624,0.62,0.613
33,0.613,0.616,0.587
34,0.609,0.613,0.564
35,0.599,0.61,0.537
36,0.6,0.607,0.524
37,0.597,0.603,0.51
38,0.599,0.601,0.504
39,0.598,0.598,0.499
40,0.602,0.596,0.502
41,0.601,0.595,0.502
42,0.6,0.593,0.5
43,0.599,0.591,0.498
44,0.591,0.589,0.492
45,0.585,0.588,0.489
46,0.578,0.587,0.485
47,0.571,0.586,0.481
48,0.574,0.585,0.483
49,0.579,0.585,0.487
50,0.585,0.585,0.494
51,0.587,0.585,0.501
52,0.589,0.585,0.51
53,0.592,0.585,0.525
54,0.592,0.585,0.541
55,0.594,0.586,0.56
56,0.592,0.586,0.578
57,0.593,0.586,0.597
58,0.589,0.586,0.606
59,0.582,0.586,0.606
60,0.581,0.586,0.603
61,0.58,0.585,0.592
62,0.577,0.585,0.574
63,0.573,0.585,0.553
64,0.575,0.585,0.535
65,0.58,0.584,0.522
66,0.592,0.583,0.519
67,0.594,0.582,0.51
68,0.589,0.581,0.498
69,0.579,0.579,0.487
70,0.578,0.576,0.488
71,0.582,0.574,0.492
72,0.581,0.572,0.492
73,0.573,0.571,0.485
74,0.569,0.571,0.482
75,0.565,0.57,0.481
76,0.564,0.569,0.482
77,0.566,0.568,0.482
78,0.564,0.567,0.477
79,0.557,0.566,0.472
80,0.554,0.565,0.471
81,0.56,0.564,0.483
82,0.565,0.562,0.499
83,0.568,0.561,0.518
84,0.561,0.559,0.53
85,0.554,0.558,0.543
86,0.552,0.558,0.56
87,0.559,0.557,0.581
88,0.565,0.557,0.594
89,0.563,0.557,0.594
90,0.56,0.558,0.585
91,0.562,0.559,0.572
92,0.567,0.559,0.557
93,0.565,0.559,0.537
94,0.557,0.559,0.511
95,0.546,0.559,0.486
96,0.545,0.558,0.472
97,0.549,0.558,0.467
98,0.552,0.557,0.465
99,0.56,0.556,0.472
100,0.56,0.556,0.471
101,0.555,0.555,0.467
102,0.556,0.554,0.467
103,0.56,0.553,0.47
104,0.565,0.552,0.476
105,0.56,0.551,0.475
106,0.554,0.55,0.473
107,0.547,0.549,0.468
108,0.547,0.549,0.47
109,0.547,0.548,0.473
110,0.548,0.547,0.479
111,0.539,0.546,0.48
112,0.535,0.546,0.49
113,0.534,0.546,0.507
114,0.542,0.546,0.533
115,0.55,0.546,0.559
116,0.552,0.546,0.578
117,0.549,0.547,0.587
118,0.544,0.546,0.586
119,0.543,0.546,0.582
120,0.545,0.546,0.571
121,0.546,0.546,0.556
122,0.545,0.546,0.536
123,0.548,0.546,0.517
124,0.547,0.546,0.498
125,0.548,0.546,0.483
126,0.547,0.545,0.472
127,0.552,0.545,0.467
128,0.546,0.544,0.458
129,0.543,0.543,0.455
130,0.545,0.542,0.457
131,0.541,0.54,0.453
132,0.539,0.538,0.45
133,0.542,0.537,0.453
134,0.533,0.535,0.447
135,0.531,0.532,0.448
136,0.528,0.53,0.446
137,0.524,0.528,0.441
138,0.521,0.526,0.439
139,0.518,0.525,0.441
140,0.52,0.523,0.451
141,0.52,0.522,0.464
142,0.522,0.52,0.48
143,0.521,0.518,0.498
144,0.524,0.517,0.519
145,0.519,0.517,0.533
146,0.519,0.516,0.546
147,0.514,0.516,0.549
148,0.514,0.516,0.55
149,0.52,0.516,0.548
150,0.52,0.517,0.534
151,0.515,0.518,0.511
152,0.509,0.519,0.485
153,0.514,0.52,0.47
154,0.519,0.521,0.457
155,0.524,0.522,0.449
156,0.521,0.523,0.437
157,0.523,0.524,0.435
158,0.526,0.525,0.437
159,0.529,0.525,0.44
160,0.523,0.525,0.435
161,0.522,0.525,0.432
162,0.525,0.525,0.434
163,0.527,0.524,0.436
164,0.526,0.524,0.437
165,0.533,0.523,0.444
166,0.529,0.523,0.441
167,0.524,0.522,0.437
168,0.519,0.521,0.435
169,0.519,0.52,0.441
170,0.523,0.518,0.455
171,0.523,0.516,0.469
172,0.515,0.514,0.479
173,0.505,0.513,0.49
174,0.499,0.511,0.504
175,0.505,0.509,0.526
176,0.513,0.507,0.545
177,0.507,0.506,0.545
178,0.503,0.506,0.539
179,0.498,0.505,0.524
180,0.502,0.505,0.51
181,0.505,0.505,0.492
182,0.508,0.506,0.474
183,0.507,0.506,0.456
184,0.501,0.506,0.438
185,0.503,0.506,0.429
186,0.509,0.506,0.428
187,0.507,0.506,0.424
188,0.501,0.506,0.416
189,0.502,0.506,0.415
190,0.504,0.505,0.416
191,0.509,0.504,0.418
192,0.513,0.503,0.421
193,0.511,0.503,0.42
194,0.51,0.502,0.419
195,0.506,0.501,0.414
196,0.506,0.5,0.414
197,0.505,0.498,0.414
198,0.499,0.496,0.415
199,0.492,0.495,0.417
200,0.483,0.494,0.421
201,0.483,0.493,0.436
202,0.485,0.491,0.456
203,0.483,0.49,0.476
204,0.475,0.489,0.489
205,0.475,0.488,0.505
206,0.487,0.488,0.526
207,0.496,0.486,0.534
208,0.497,0.485,0.529
209,0.487,0.485,0.507
210,0.484,0.484,0.487
211,0.486,0.484,0.469
212,0.491,0.484,0.455
213,0.491,0.483,0.439
214,0.49,0.484,0.426
215,0.489,0.484,0.417
216,0.482,0.485,0.405
217,0.482,0.486,0.401
218,0.482,0.487,0.4
219,0.484,0.488,0.401
220,0.487,0.488,0.402
221,0.485,0.489,0.399
222,0.485,0.489,0.4
223,0.486,0.489,0.402
224,0.486,0.489,0.404
225,0.487,0.488,0.405
226,0.481,0.487,0.401
227,0.48,0.486,0.403
228,0.485,0.484,0.412
229,0.496,0.483,0.433
230,0.498,0.482,0.448
231,0.492,0.482,0.461
232,0.485,0.482,0.473
233,0.486,0.481,0.493
234,0.484,0.481,0.508
235,0.485,0.48,0.521
236,0.477,0.48,0.521
237,0.478,0.479,0.52
238,0.474,0.479,0.507
239,0.466,0.478,0.486
240,0.465,0.477,0.466
241,0.461,0.476,0.443
242,0.467,0.476,0.43
243,0.468,0.475,0.416
244,0.465,0.474,0.403
245,0.466,0.473,0.399
246,0.477,0.472,0.405
247,0.486,0.471,0.412
248,0.49,0.47,0.416
249,0.487,0.469,0.411
250,0.48,0.468,0.4
251,0.473,0.466,0.391
252,0.469,0.464,0.387
253,0.466,0.463,0.385
254,0.454,0.461,0.378
255,0.445,0.459,0.37
256,0.447,0.457,0.374
257,0.449,0.455,0.378
258,0.451,0.452,0.386
259,0.452,0.45,0.396
260,0.447,0.447,0.407
261,0.442,0.445,0.421
262,0.438,0.443,0.437
263,0.442,0.441,0.459
264,0.441,0.438,0.472
265,0.439,0.437,0.48
266,0.433,0.435,0.477
267,0.434,0.433,0.471
268,0.428,0.432,0.455
269,0.429,0.43,0.438
270,0.425,0.43,0.414
271,0.426,0.43,0.395
272,0.427,0.429,0.38
273,0.432,0.429,0.373
274,0.442,0.428,0.373
275,0.438,0.427,0.364
276,0.431,0.426,0.356
277,0.425,0.425,0.35
278,0.421,0.423,0.345
279,0.424,0.423,0.345
280,0.422,0.422,0.34
281,0.42,0.422,0.336
282,0.417,0.422,0.333
283,0.411,0.422,0.331
284,0.411,0.422,0.332
285,0.415,0.421,0.336
286,0.423,0.421,0.344
287,0.42,0.421,0.346
288,0.423,0.421,0.356
289,0.422,0.42,0.368
290,0.429,0.42,0.39
291,0.426,0.419,0.406
292,0.422,0.419,0.422
293,0.415,0.419,0.432
294,0.411,0.419,0.44
295,0.419,0.419,0.453
296,0.424,0.419,0.457
297,0.425,0.419,0.449
298,0.423,0.419,0.433
299,0.422,0.418,0.414
300,0.417,0.418,0.389
301,0.414,0.416,0.368
302,0.412,0.415,0.352
303,0.41,0.414,0.34
304,0.411,0.414,0.336
305,0.413,0.414,0.335
306,0.415,0.413,0.335
307,0.418,0.413,0.337
308,0.416,0.413,0.334
309,0.411,0.414,0.325
310,0.411,0.416,0.323
311,0.418,0.417,0.328
312,0.423,0.419,0.333
313,0.421,0.421,0.331
314,0.411,0.423,0.323
315,0.412,0.425,0.323
316,0.419,0.427,0.333
317,0.43,0.428,0.348
318,0.43,0.429,0.36
319,0.43,0.43,0.375
320,0.434,0.432,0.396
321,0.436,0.433,0.417
322,0.443,0.433,0.441
323,0.44,0.433,0.453
324,0.445,0.433,0.466
325,0.447,0.433,0.469
326,0.436,0.432,0.454
327,0.431,0.432,0.438
328,0.432,0.431,0.422
329,0.432,0.431,0.404
330,0.433,0.431,0.387
331,0.43,0.431,0.37
332,0.423,0.431,0.353
333,0.42,0.432,0.345
334,0.423,0.432,0.345
335,0.422,0.432,0.345
336,0.421,0.432,0.344
337,0.421,0.433,0.345
338,0.425,0.433,0.345
339,0.433,0.433,0.348
340,0.44,0.433,0.352
341,0.445,0.434,0.356
342,0.44,0.435,0.353
343,0.435,0.435,0.348
344,0.439,0.435,0.351
345,0.448,0.436,0.362
346,0.444,0.436,0.364
347,0.446,0.436,0.375
348,0.446,0.436,0.387
349,0.443,0.436,0.398
350,0.434,0.435,0.408
351,0.434,0.434,0.425
352,0.431,0.432,0.437
353,0.421,0.431,0.441
354,0.413,0.429,0.441
355,0.413,0.427,0.44
356,0.416,0.425,0.436
357,0.422,0.422,0.427
358,0.428,0.42,0.416
359,0.419,0.418,0.389
360,0.409,0.415,0.362
361,0.412,0.412,0.351
362,0.421,0.41,0.35
363,0.422,0.408,0.347
364,0.412,0.407,0.334
365,0.407,0.406,0.328
366,0.401,0.405,0.322
367,0.405,0.403,0.324
368,0.406,0.402,0.322
369,0.399,0.401,0.316
370,0.394,0.401,0.312
371,0.393,0.4,0.312
372,0.397,0.4,0.317
373,0.401,0.399,0.32
374,0.402,0.398,0.321
375,0.397,0.398,0.318
376,0.388,0.397,0.315
377,0.385,0.396,0.321
378,0.393,0.396,0.341
379,0.402,0.395,0.364
380,0.398,0.395,0.377
381,0.394,0.394,0.39
382,0.396,0.393,0.406
383,0.399,0.393,0.419
384,0.403,0.392,0.427
385,0.395,0.391,0.416
386,0.389,0.39,0.4
387,0.38,0.389,0.378
388,0.384,0.388,0.364
389,0.392,0.386,0.353
390,0.391,0.385,0.337
391,0.384,0.383,0.319
392,0.373,0.381,0.302
393,0.369,0.379,0.295
394,0.375,0.377,0.3
395,0.375,0.375,0.3
396,0.374,0.372,0.298
397,0.371,0.369,0.294
398,0.368,0.366,0.29
399,0.364,0.363,0.286
400,0.36,0.36,0.284
