gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2234,2841,5.07847166061401,5.69866466522217,0.0248690880835056,3670176,2234,2289,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2012-04-29 01:49:12.283525,-80.14853222028555,40.57837067626028,35.150062913518504,1.417298062717287e-16,13.0,40.59,1.4276677814245327,40.0,6.6702,11.865,23.8821,0.7935,4.661,4.0297,0
104431,npp,1502,2154,2.5502552986145,5.70161724090576,0.0263637192547321,3670176,1502,1716,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2012-04-30 01:30:21.946009,-73.81411326909364,6.999556949767225,6.191611581647033,1.3168812878788989e-09,10.0,6.96,1.0,6.175,5.4684,9.4146,19.1483,1.0,2.5503,2.5503,0
109895,npp,1115,1915,1.25063121318817,5.70095300674438,0.0273267198354006,3670176,1115,1487,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2012-05-27 01:23:42.530552,94.75533575101655,6.913495950801186,6.115032024276053,1.036243103299047e-21,9.0,-6.9,1.0,-7.13,4.1607,8.5038,18.2005,1.1071,2.1615,1.3846,0
3347,npp,2223,308,6.50684928894043,5.69726943969727,0.0225415080785751,3670176,2220,165,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2012-06-25 00:39:09.752171,97.38867264880776,65.14307242583405,53.40879022945118,5.478818207824455e-21,2.0,-65.1,2.898275349237888,-64.93,6.0939,9.2704,13.678,1.0156,8.4611,6.6081,0
115464,npp,413,3273,7.01482677459717,5.69995641708374,0.0215800069272518,3670176,411,2618,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2012-06-26 02:00:44.041340,-79.9091400799922,54.190073996064605,45.86091075212331,6.624021314974817e-24,15.0,54.19,1.9513309067639726,54.53,9.7171,17.2162,23.5351,0.5468,4.1867,3.836,0
121249,npp,2745,1903,3.86546206474304,5.69908761978149,0.0220171120017767,3670176,2745,1476,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2012-07-14 01:23:08.872788,94.51823001978129,7.653457334496074,6.768431267833905,3.5162253807625056e-08,9.0,-7.6,1.0,-7.13,4.1607,8.5038,18.2005,1.1071,4.7763,4.2795,0
121594,npp,1292,537,2.15682673454285,5.70087385177612,0.0255395900458097,3670176,1291,332,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2012-07-16 00:45:28.215525,97.7280114348526,60.566981271235626,50.417681636835916,1.2568651263241193e-21,3.0,-60.53,2.4157378735459294,-60.38,7.8284,11.0798,21.859,0.8497,5.7209,1.8327,0
121771,npp,2561,3506,8.65627384185791,5.70049524307251,0.0214612260460854,3670176,2564,2845,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2012-07-17 02:07:04.271994,-80.16561285509785,59.80409723617337,49.89828535662098,1.331692978236463e-19,16.0,59.83,2.3545700244418297,59.93,9.1956,13.3711,29.5406,0.7041,7.4122,6.0949,0
121942,npp,1859,2821,3.50965142250061,5.70316362380981,0.0252790749073029,3670176,1860,2272,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2012-07-18 01:48:15.723462,-80.38503026074777,39.80411654959276,34.508618187209834,4.1300983447800215e-26,13.0,39.83,1.4276677814245327,40.0,6.6702,11.865,23.8821,0.7935,3.5622,2.7848,0
122118,npp,1151,2135,4.41861629486084,5.69793605804443,0.0265324208885431,3670176,1151,1697,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2012-07-19 01:29:25.399413,-74.48615042797795,5.87522301317481,5.197380503193866,9.70186604519016e-32,10.0,5.86,1.0,6.175,5.4684,9.4146,19.1483,1.0,4.4186,4.4186,0
122463,npp,2789,762,5.70917510986328,5.69776201248169,0.0248284842818975,3670176,2790,545,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2012-07-21 00:51:46.537196,98.00545864767635,55.19696024361204,46.605482400258204,4.5560032361062583e-32,4.0,-55.17,2.0682789409984763,-55.04,7.5241,14.8251,31.3199,0.635,5.0071,3.6256,0
122837,npp,261,3052,3.32663774490356,5.6990909576416,0.0253569111227989,3670176,262,2454,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2012-07-23 01:54:32.276221,-80.35794691286308,47.843260111074855,40.999707950704035,5.688162007613405e-31,14.0,47.86,1.646109783506203,47.99,8.5484,12.8639,28.2607,0.7319,3.6208,2.4346,0
123728,npp,1747,3283,6.34838819503784,5.70321893692017,0.023670606315136,3670176,1749,2629,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2012-07-28 02:00:48.810975,-80.03401812261704,54.41895415506767,46.03493905965731,7.777163429731923e-10,15.0,54.46,2.0682789409984763,54.53,9.7171,17.2162,23.5351,0.5468,4.1601,3.4716,0
131704,npp,1096,316,1.70919704437256,5.70123434066772,0.0282166935503483,3670176,1096,169,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2012-08-12 00:39:12.030133,97.83534221349029,64.97493954678696,53.312901361061506,2.676195646706883e-09,2.0,-64.95,2.898275349237888,-64.93,6.0939,9.2704,13.678,1.0156,6.8058,1.7358,0
132076,npp,1663,2594,4.70471334457397,5.70349931716919,0.0224838443100452,3670176,1663,2096,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2012-08-14 01:41:57.770710,-79.17525488780947,30.282760808575233,26.506358170157657,7.388379765620107e-14,12.0,30.31,1.184412938166907,30.36,5.1586,8.831,23.7756,1.0661,5.9307,5.0156,0
132606,npp,2581,541,3.8334641456604,5.69685840606689,0.026026951149106,3670176,2582,335,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2012-08-17 00:45:28.588154,97.89240472236847,60.47927370356101,50.364441145249636,4.2162951331660323e-32,3.0,-60.45,2.4157378735459294,-60.38,7.8284,11.0798,21.859,0.8497,6.415,3.2573,0
133159,npp,2414,2139,3.92953324317932,5.70074081420898,0.0259009022265673,3670176,2414,1701,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2012-08-20 01:29:24.006131,-77.0527840066818,6.09259215864109,5.390020123733866,1.0113922409152863e-32,10.0,6.09,1.0,6.175,5.4684,9.4146,19.1483,1.0,3.9295,3.9295,0
133343,npp,1697,1454,3.6652843952179,5.69964122772217,0.0269170477986336,3670176,1698,1090,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2012-08-21 01:10:35.458330,98.72963525106283,31.290936985732664,27.365759633861195,1.5540163236511128e-30,7.0,-31.27,1.2365102219381485,-31.27,6.1113,12.8595,27.2406,0.7321,1.979,2.6834,0
133896,npp,1529,3055,8.68822765350342,5.6998176574707,0.0221725273877382,3670176,1529,2456,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2012-08-24 01:54:29.087948,-80.21099452882063,47.93894251511668,41.07853251441933,1.0038486499181036e-21,14.0,47.96,1.646109783506203,47.99,8.5484,12.8639,28.2607,0.7319,6.8779,6.3586,0
134076,npp,819,2367,5.6312141418457,5.70316886901855,0.0255501847714186,3670176,820,1913,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2012-08-25 01:35:40.544743,-80.65068177640896,18.932793579527953,16.687885208325557,2.539406709626853e-14,11.0,18.96,1.0442604737599883,18.985,6.1588,11.7886,26.0449,0.7986,3.5182,4.4972,0
134260,npp,103,1682,6.48734378814697,5.70253849029541,0.0280967522412539,3670176,104,1272,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2012-08-26 01:16:50.223541,98.3705137509221,20.01190031598341,17.63024851829332,5.107068012331171e-06,8.0,-20.0,1.0837787002826917,-19.84,5.6864,10.302,24.6106,0.9139,5.8949,5.9286,0
137458,npp,3029,992,5.02701377868652,5.70265483856201,0.0265085082501173,3670176,3030,730,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2012-09-12 00:57:53.974842,97.91115413908241,48.72860942723103,41.69431343260167,2.4518424430295067e-15,5.0,-48.7,1.7549928774784245,-48.58,7.0441,12.6907,23.3319,0.7419,5.0478,3.7293,0
6551,npp,2302,314,5.03997039794922,5.69809722900391,0.0268863271921873,3670176,2299,168,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2012-09-13 00:39:01.879452,97.38892322433843,65.0222148118811,53.34123948963085,2.377479908582678e-22,2.0,-64.99,2.898275349237888,-64.93,6.0939,9.2704,13.678,1.0156,7.955,5.1184,0
137852,npp,500,3283,8.50025939941406,5.70064067840576,0.0233432818204165,3670176,502,2629,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2012-09-14 02:00:37.956838,-79.94645459170376,54.42137327960707,46.03887572634387,1.76195408781312e-20,15.0,54.46,2.0682789409984763,54.53,9.7171,17.2162,23.5351,0.5468,5.2005,4.6483,0
138038,npp,2862,2592,4.93829870223999,5.70154237747192,0.0251252520829439,3670176,2862,2095,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2012-09-15 01:41:47.648716,-79.37536544240328,30.195154854941325,26.430589011821844,1.8385806291119133e-27,12.0,30.21,1.184412938166907,30.36,5.1586,8.831,23.7756,1.0661,6.128,5.2646,0
138230,npp,2146,1906,3.04423809051514,5.70059108734131,0.0233826674520969,3670176,2146,1479,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2012-09-16 01:22:59.117551,100.55302201863243,7.424150811856542,6.566314637743902,3.326442679757823e-33,9.0,-7.42,1.0,-7.13,4.1607,8.5038,18.2005,1.1071,3.9551,3.3703,0
139813,npp,326,3733,5.68604421615601,5.70176887512207,0.0267682950943708,3670176,327,3015,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2012-09-24 02:13:04.059924,-79.82310515485479,64.38686278900057,52.94437541955749,4.256952321696408e-13,17.0,64.41,2.8345692104261015,64.52,10.3188,13.8868,22.918,0.678,6.5215,3.8549,0
140005,npp,2693,3050,6.04251527786255,5.69990205764771,0.0258280970156193,3670176,2694,2452,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2012-09-25 01:54:15.535146,-80.2131007801059,47.77965830628928,40.949572895272894,6.10648637945874e-05,14.0,47.8,1.646109783506203,47.99,8.5484,12.8639,28.2607,0.7319,5.2707,4.4223,0
143686,npp,1110,986,5.64058828353882,5.69971609115601,0.0269396230578423,3670176,1111,726,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2012-10-14 00:57:39.090080,97.88520357718232,48.90358768828758,41.82696263074014,4.297028290306423e-28,5.0,-48.88,1.7549928774784245,-48.58,7.0441,12.6907,23.3319,0.7419,5.3974,4.1845,0
149775,npp,192,1682,2.90690922737122,5.69844627380371,0.0253407470881939,3670176,191,1272,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2012-11-14 01:16:43.788564,96.17923158602795,20.050246107870922,17.661515691675117,1.5920727778523697e-34,8.0,-20.0,1.0837787002826917,-19.84,5.6864,10.302,24.6106,0.9139,2.5912,2.6565,0
149961,npp,2547,996,3.69530439376831,5.69860649108887,0.027348579838872,3670176,2549,733,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2012-11-15 00:57:55.303296,98.36700674769965,48.61423473941891,41.6009997124194,5.2655057108784325e-33,5.0,-48.58,1.7549928774784245,-48.58,7.0441,12.6907,23.3319,0.7419,4.289,2.7414,0
150147,npp,1810,319,4.15543222427368,5.69838905334473,0.0261990632861853,3670176,1813,171,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2012-11-16 00:39:05.042787,98.05474146397741,64.9389576309185,53.28444197618463,5.846394396113836e-31,2.0,-64.9,2.898275349237888,-64.93,6.0939,9.2704,13.678,1.0156,7.6498,4.2201,0
150533,npp,2381,2595,4.94557094573975,5.702392578125,0.0259824674576521,3670176,2381,2097,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2012-11-18 01:41:50.904940,-79.26146692961763,30.33320141835503,26.547104285941018,7.361835270097572e-28,12.0,30.36,1.184412938166907,30.36,5.1586,8.831,23.7756,1.0661,6.1341,5.2724,0
151404,npp,789,2825,5.52721786499023,5.70273733139038,0.0246899295598269,3670176,790,2276,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2012-11-23 01:48:08.698600,-80.24689778290207,39.989202159123415,34.661236178738896,0.00021719707679320496,13.0,39.98,1.4276677814245327,40.0,6.6702,11.865,23.8821,0.7935,4.9754,4.3857,0
154271,npp,1429,2824,2.38959074020386,5.7023491859436,0.0284323692321777,3670176,1430,2275,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2012-12-09 01:48:07.956585,-80.07404559192392,39.94607040266436,34.62756193777013,1.3987737869830794e-05,13.0,39.94,1.4276677814245327,40.0,6.6702,11.865,23.8821,0.7935,2.7776,1.8961,0
154463,npp,719,2137,4.40846300125122,5.69725894927979,0.0243723317980766,3670176,719,1700,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2012-12-10 01:29:17.633486,-73.68247035779403,6.0255991256010075,5.330639876898974,2.8084944946968142e-14,10.0,5.97,1.0,6.175,5.4684,9.4146,19.1483,1.0,4.4085,4.4085,0
154662,npp,2,1452,2.35231113433838,5.70010662078857,0.0272227898240089,3670176,3,1089,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2012-12-11 01:10:29.086211,98.9728108811617,31.339345604441203,27.406201831914483,3.0357519093525713e-22,7.0,-31.36,1.2365102219381485,-31.27,6.1113,12.8595,27.2406,0.7321,0.9171,1.7222,0
154860,npp,2352,761,7.03758668899536,5.70113182067871,0.0240257568657398,3670176,2356,546,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2012-12-12 00:51:36.977787,97.35518965146441,55.19365375720555,46.60673527025099,1.0425258445007429e-28,4.0,-55.19,2.0682789409984763,-55.04,7.5241,14.8251,31.3199,0.635,5.6494,4.4692,0
155067,npp,536,3734,9.47013187408447,5.6994571685791,0.0255105085670948,3670176,536,3016,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2012-12-13 02:13:11.252037,-79.67898739060817,64.44104451063352,52.982020241720605,1.9355643975276356e-29,17.0,64.43,2.8345692104261015,64.52,10.3188,13.8868,22.918,0.678,7.8565,6.4203,0
155242,npp,2891,3052,6.30472612380981,5.70000457763672,0.0259709358215332,3670176,2890,2453,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2012-12-14 01:54:22.699920,-79.77595728083222,47.87382003129164,41.02655842148621,2.5800989047303797e-32,14.0,47.86,1.646109783506203,47.99,8.5484,12.8639,28.2607,0.7319,5.43,4.6142,0
155424,npp,2182,2364,2.92694211006165,5.70279026031494,0.0262511093169451,3670176,2183,1910,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2012-12-15 01:35:34.148791,-80.88414059584846,18.817546161043534,16.587077336325322,1.2161373792007454e-32,11.0,18.79,1.0442604737599883,18.985,6.1588,11.7886,26.0449,0.7986,0.9285,2.3375,0
155612,npp,1467,1678,5.10003757476807,5.70181083679199,0.0232097208499908,3670176,1467,1269,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2012-12-16 01:16:43.820031,96.99621188129045,20.217862697428625,17.809722736777225,5.852687273306725e-31,8.0,-20.21,1.0837787002826917,-19.84,5.6864,10.302,24.6106,0.9139,4.6148,4.6607,0
155794,npp,747,989,6.12013387680054,5.69741678237915,0.0220974832773209,3670176,746,729,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2012-12-17 00:57:53.486077,97.8388010149256,48.77488933544194,41.731462115380545,3.892576001033066e-27,5.0,-48.79,1.7549928774784245,-48.58,7.0441,12.6907,23.3319,0.7419,5.6707,4.5402,0
156351,npp,587,2591,3.78607654571533,5.69780683517456,0.0277757849544287,3670176,587,2093,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2012-12-20 01:41:48.844152,-79.51534261281064,30.175621223137018,26.414924116061993,1.1395250287540166e-17,12.0,30.17,1.184412938166907,30.36,5.1586,8.831,23.7756,1.0661,5.1551,4.0363,0
156528,npp,2929,1905,3.36508464813232,5.69925212860107,0.0278592091053724,3670176,2929,1477,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2012-12-21 01:23:00.291952,100.56002733148043,7.457574077918452,6.59609879298483,1.5957726219548784e-10,9.0,-7.48,1.0,-7.13,4.1607,8.5038,18.2005,1.1071,4.2759,3.7255,0
169122,npp,2800,1212,3.86233615875244,5.69881296157837,0.0275377910584211,3670176,2798,898,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2013-01-07 01:04:02.172236,97.68609659527303,41.20883162396812,35.665252957885855,2.5770136011194892e-08,6.0,-41.23,1.4276677814245327,-40.74,6.5002,10.9632,24.6689,0.8587,4.4408,3.3168,0
169494,npp,263,3499,6.15219736099243,5.70321083068848,0.0252849049866199,3670176,264,2839,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2013-01-09 02:06:46.144074,-79.94051790375825,59.682793273684126,49.82029888808698,3.4077436289027727e-15,16.0,59.67,2.3545700244418297,59.93,9.1956,13.3711,29.5406,0.7041,6.3487,4.3318,0
169669,npp,2629,2813,5.92085123062134,5.69812345504761,0.0234926156699657,3670176,2629,2265,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2013-01-10 01:47:57.612093,-80.29610037060243,39.53950084629245,34.293522467938146,2.2043699315785448e-23,13.0,39.53,1.4276677814245327,40.0,6.6702,11.865,23.8821,0.7935,5.2511,4.6981,0
169852,npp,1898,2127,3.27166223526001,5.70248603820801,0.0283226761966944,3670176,1898,1690,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2013-01-11 01:29:07.300263,-77.93219960980863,5.414522411292853,4.790551466529816,5.024321900297685e-30,10.0,5.39,1.0,6.175,5.4684,9.4146,19.1483,1.0,3.2717,3.2717,0
170032,npp,1178,1440,4.44499969482422,5.70171546936035,0.0264343041926622,3670176,1178,1081,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2013-01-12 01:10:16.987920,97.47859163004372,31.90896332627906,27.891738384436252,3.543894034370669e-34,7.0,-31.89,1.2365102219381485,-31.27,6.1113,12.8595,27.2406,0.7321,2.6096,3.2542,0
170208,npp,453,751,3.11177015304565,5.70109033584595,0.0282762087881565,3670176,454,533,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2013-01-13 00:51:26.672542,97.98600928842988,55.445152669168685,46.79273430009247,2.2226717433003388e-33,4.0,-55.45,2.0682789409984763,-55.04,7.5241,14.8251,31.3199,0.635,3.7513,1.9761,0
11465,npp,2796,76,3.61468362808228,5.70223188400269,0.0225131027400494,3670176,2794,33,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2013-01-14 00:32:34.574603,97.49102707338501,69.04858016726021,55.7396199893104,6.112016381683922e-31,1.0,-69.06,3.5496478698597698,-68.74,6.9302,10.1124,19.3158,0.931,7.5841,3.3653,0
170401,npp,1705,3722,6.23578357696533,5.70100975036621,0.0247494857758284,3670176,1705,3008,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2013-01-14 02:12:59.178966,-79.67716226308123,64.22527674510057,52.846279846132795,8.623053054331579e-33,17.0,64.21,2.8345692104261015,64.52,10.3188,13.8868,22.918,0.678,6.7154,4.2276,0
170584,npp,1001,3040,6.2374963760376,5.6980996131897,0.0227586235851049,3670176,1001,2445,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2013-01-15 01:54:10.637470,-79.93172899332359,47.486553168561876,40.7219855988171,1.7481712696081018e-31,14.0,47.47,1.646109783506203,47.99,8.5484,12.8639,28.2607,0.7319,5.3891,4.565,0
170769,npp,296,2352,4.49666547775269,5.69996356964111,0.0225531160831451,3670176,296,1900,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2013-01-16 01:35:22.090762,-81.604082953962,18.156027920600412,16.00869744446212,3.8262101295420435e-28,11.0,18.13,1.0442604737599883,18.985,6.1588,11.7886,26.0449,0.7986,2.4317,3.5911,0
170948,npp,2667,1667,4.65734910964966,5.70092582702637,0.0218626447021961,3670176,2667,1260,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2013-01-17 01:16:33.544756,97.59138154973319,20.77767565974818,18.297293641575415,5.252506880460109e-23,8.0,-20.79,1.0837787002826917,-19.84,5.6864,10.302,24.6106,0.9139,4.2063,4.2562,0
171131,npp,1945,979,6.84295415878296,5.69920682907104,0.0216693226248026,3670176,1945,722,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2013-01-18 00:57:44.995305,97.6885615727878,49.07976975409851,41.96757816053526,1.8060588030364846e-16,5.0,-49.09,1.7549928774784245,-48.58,7.0441,12.6907,23.3319,0.7419,6.0825,5.0764,0
171314,npp,1235,303,4.52682971954346,5.69778108596802,0.0280942190438509,3670176,1238,161,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2013-01-19 00:38:56.444732,97.74256025221524,65.18467406917492,53.445480935268805,3.8935655227745285e-09,2.0,-65.19,2.898275349237888,-64.93,6.0939,9.2704,13.678,1.0156,7.7779,4.5973,0
171327,npp,134,3950,6.32503271102905,5.70059251785278,0.0231385286897421,3670176,135,3142,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2013-01-19 02:19:19.268474,-79.36513664050082,68.16739819343441,55.245136581293366,1.9072864802869507e-19,18.0,68.16,3.3166247903554,68.425,8.1837,12.4077,22.0593,0.7588,7.5806,4.7992,0
171504,npp,2522,3273,5.12046432495117,5.69777584075928,0.0274402815848589,3670176,2521,2618,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2013-01-20 02:00:32.498164,-79.41981989531497,54.209966874331755,45.883963534206345,1.2097351509140565e-12,15.0,54.19,1.9513309067639726,54.53,9.7171,17.2162,23.5351,0.5468,3.2159,2.8001,0
171692,npp,1829,2584,4.89656209945679,5.70196676254272,0.0262019578367472,3670176,1830,2088,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2013-01-21 01:41:45.724284,-80.29889883932975,29.842740887962556,26.12988141345755,2.7966020382084383e-05,12.0,29.84,1.184412938166907,30.36,5.1586,8.831,23.7756,1.0661,6.0927,5.2201,0
174665,npp,2663,2593,5.37161016464233,5.70136642456055,0.0254387762397528,3670176,2663,2095,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2013-02-06 01:42:06.131351,-80.58852919935292,30.280079283170622,26.50166778093974,1.4146354008261518e-09,12.0,30.26,1.184412938166907,30.36,5.1586,8.831,23.7756,1.0661,6.4938,5.7266,0
174858,npp,1963,1908,4.33580589294434,5.69804239273071,0.0281063392758369,3670176,1963,1480,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2013-02-07 01:23:17.564147,94.84344555715478,7.314319007268616,6.468980208776769,4.447024150072651e-18,9.0,-7.31,1.0,-7.13,4.1607,8.5038,18.2005,1.1071,5.2466,4.8002,0
176209,npp,2059,768,6.73229169845581,5.69930410385132,0.028161371126771,3670176,2058,551,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2013-02-14 00:52:02.154797,97.91452107815398,55.0112380300686,46.46659425935105,1.694902262593928e-27,4.0,-55.02,2.0682789409984763,-55.04,7.5241,14.8251,31.3199,0.635,5.5018,4.2753,0
176415,npp,254,3737,13.7291107177734,5.7019305229187,0.0242751743644476,3670176,252,3018,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2013-02-15 02:13:36.393150,-79.41469240264259,64.50298133518687,53.01326775558565,1.6773470503120174e-28,17.0,64.48,2.8345692104261015,64.52,10.3188,13.8868,22.918,0.678,9.359,9.3077,0
177205,npp,530,1000,7.89716053009033,5.69890594482422,0.0260122027248144,3670176,532,736,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2013-02-19 00:58:25.599905,98.28611794797665,48.463376286516876,41.48158398712915,0.00025170924961990154,5.0,-48.46,1.7549928774784245,-48.58,7.0441,12.6907,23.3319,0.7419,6.6832,5.8585,0
177417,npp,1787,3965,8.49759483337402,5.70092296600342,0.0278951991349459,3670176,1786,3150,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2013-02-20 02:19:58.043824,-79.4094307258752,68.4296564603545,55.38519681938044,1.6393813763505376e-07,18.0,68.4,3.3166247903554,68.425,8.1837,12.4077,22.0593,0.7588,8.2357,6.4477,0
180210,npp,2045,1694,4.33012437820435,5.70296955108643,0.027051480486989,3670176,2045,1282,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2013-03-06 01:17:32.305861,97.36793856633422,19.372010007023636,17.069202617197778,9.625109914730283e-05,8.0,-19.36,1.0442604737599883,-19.84,5.6864,10.302,24.6106,0.9139,3.6959,3.9571,0
181209,npp,502,1923,3.85959362983704,5.6972918510437,0.0216636192053556,3670176,502,1495,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2013-03-11 01:23:55.679756,96.78156574844601,6.461980016083086,5.715744244070071,3.3404178182501098e-31,9.0,-6.44,1.0,-7.13,4.1607,8.5038,18.2005,1.1071,4.7704,4.273,0
181405,npp,2868,1239,3.44286394119263,5.69687271118164,0.0237620547413826,3670176,2869,922,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2013-03-12 01:05:07.082376,98.63156085669716,40.21618535306296,34.845576182205825,1.4565396277611413e-34,6.0,-40.21,1.4276677814245327,-40.74,6.5002,10.9632,24.6689,0.8587,4.147,2.9565,0
181609,npp,2156,556,11.9007987976074,5.70290851593018,0.0234626177698374,3670176,2155,348,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2013-03-13 00:46:16.709474,97.58891814864778,60.138761381636115,50.12286320668379,2.4094965224605144e-33,3.0,-60.12,2.3545700244418297,-60.38,7.8284,11.0798,21.859,0.8497,9.7633,10.1122,0
187318,npp,2769,2619,2.56091547012329,5.69712924957275,0.027237905189395,3670176,2770,2114,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2013-04-11 01:43:14.882495,-80.55531505152247,31.428844582833523,27.483076819295334,3.220348184046145e-32,12.0,31.44,1.2365102219381485,30.36,5.1586,8.831,23.7756,1.0661,4.3438,2.7301,0
187506,npp,2064,1932,3.61321139335632,5.70148229598999,0.0281063057482243,3670176,2064,1503,196611,3866787,3840,gha_accra_128_30,5.7,0.025,128,30,gha_accra,2013-04-12 01:24:24.515512,91.77304617025887,5.9786910148886285,5.2891628220214555,7.264223301671536e-32,9.0,-5.92,1.0,-7.13,4.1607,8.5038,18.2005,1.1071,4.524,4.0002,0
