lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.933,0.935,0.934
2,0.884,0.904,0.878
3,0.855,0.879,0.838
4,0.846,0.858,0.815
5,0.841,0.84,0.796
6,0.832,0.826,0.773
7,0.818,0.815,0.748
8,0.805,0.807,0.726
9,0.802,0.8,0.715
10,0.806,0.795,0.712
11,0.806,0.792,0.71
12,0.8,0.79,0.702
13,0.794,0.789,0.696
14,0.789,0.788,0.691
15,0.792,0.788,0.694
16,0.794,0.788,0.697
17,0.789,0.789,0.692
18,0.778,0.789,0.684
19,0.778,0.79,0.686
20,0.782,0.79,0.693
21,0.79,0.79,0.707
22,0.787,0.79,0.713
23,0.781,0.789,0.719
24,0.78,0.788,0.729
25,0.783,0.786,0.745
26,0.786,0.783,0.761
27,0.785,0.781,0.774
28,0.78,0.778,0.779
29,0.776,0.776,0.782
30,0.775,0.774,0.781
31,0.778,0.772,0.778
32,0.776,0.769,0.766
33,0.769,0.766,0.745
34,0.763,0.763,0.725
35,0.761,0.76,0.709
36,0.758,0.757,0.694
37,0.753,0.754,0.678
38,0.749,0.75,0.665
39,0.743,0.747,0.653
40,0.741,0.744,0.646
41,0.737,0.741,0.641
42,0.734,0.738,0.637
43,0.732,0.735,0.634
44,0.728,0.733,0.63
45,0.726,0.732,0.629
46,0.729,0.73,0.632
47,0.729,0.729,0.632
48,0.729,0.728,0.633
49,0.729,0.727,0.636
50,0.728,0.726,0.638
51,0.729,0.726,0.646
52,0.726,0.725,0.652
53,0.725,0.725,0.664
54,0.724,0.725,0.676
55,0.726,0.725,0.689
56,0.727,0.725,0.703
57,0.727,0.725,0.716
58,0.725,0.724,0.722
59,0.723,0.724,0.724
60,0.723,0.723,0.722
61,0.724,0.722,0.717
62,0.725,0.721,0.706
63,0.721,0.72,0.689
64,0.721,0.719,0.674
65,0.717,0.718,0.658
66,0.715,0.717,0.645
67,0.715,0.716,0.636
68,0.713,0.715,0.626
69,0.71,0.713,0.618
70,0.711,0.712,0.616
71,0.711,0.711,0.614
72,0.712,0.709,0.613
73,0.709,0.708,0.609
74,0.706,0.707,0.606
75,0.705,0.706,0.606
76,0.703,0.705,0.605
77,0.704,0.704,0.605
78,0.706,0.703,0.608
79,0.702,0.702,0.608
80,0.7,0.701,0.613
81,0.701,0.7,0.623
82,0.7,0.699,0.634
83,0.702,0.698,0.648
84,0.698,0.697,0.657
85,0.695,0.697,0.667
86,0.694,0.696,0.678
87,0.695,0.695,0.69
88,0.696,0.695,0.697
89,0.695,0.694,0.697
90,0.691,0.693,0.688
91,0.692,0.692,0.68
92,0.694,0.692,0.669
93,0.696,0.691,0.657
94,0.692,0.691,0.641
95,0.689,0.691,0.627
96,0.686,0.691,0.613
97,0.687,0.69,0.605
98,0.692,0.69,0.603
99,0.693,0.69,0.6
100,0.691,0.691,0.596
101,0.687,0.691,0.591
102,0.689,0.692,0.592
103,0.693,0.692,0.596
104,0.695,0.693,0.597
105,0.695,0.693,0.597
106,0.693,0.694,0.595
107,0.692,0.694,0.595
108,0.692,0.694,0.597
109,0.692,0.694,0.602
110,0.696,0.694,0.614
111,0.695,0.694,0.625
112,0.695,0.694,0.637
113,0.695,0.694,0.65
114,0.696,0.694,0.664
115,0.694,0.693,0.676
116,0.696,0.692,0.689
117,0.693,0.691,0.694
118,0.693,0.691,0.699
119,0.692,0.689,0.695
120,0.69,0.688,0.686
121,0.686,0.687,0.672
122,0.682,0.686,0.655
123,0.681,0.685,0.642
124,0.681,0.684,0.63
125,0.68,0.683,0.618
126,0.681,0.681,0.609
127,0.683,0.68,0.602
128,0.682,0.68,0.595
129,0.679,0.679,0.588
130,0.676,0.679,0.584
131,0.677,0.678,0.584
132,0.677,0.678,0.583
133,0.677,0.678,0.583
134,0.676,0.678,0.583
135,0.677,0.678,0.585
136,0.677,0.679,0.586
137,0.68,0.679,0.59
138,0.683,0.679,0.596
139,0.681,0.679,0.599
140,0.679,0.679,0.607
141,0.673,0.679,0.614
142,0.676,0.678,0.629
143,0.68,0.677,0.646
144,0.68,0.676,0.659
145,0.679,0.676,0.669
146,0.677,0.674,0.677
147,0.675,0.673,0.683
148,0.677,0.672,0.686
149,0.677,0.671,0.682
150,0.674,0.67,0.67
151,0.667,0.669,0.651
152,0.664,0.668,0.635
153,0.662,0.667,0.62
154,0.661,0.665,0.607
155,0.661,0.664,0.595
156,0.661,0.663,0.586
157,0.66,0.662,0.578
158,0.658,0.662,0.572
159,0.661,0.661,0.572
160,0.664,0.661,0.574
161,0.659,0.661,0.569
162,0.658,0.661,0.568
163,0.661,0.661,0.572
164,0.664,0.661,0.576
165,0.666,0.661,0.579
166,0.665,0.661,0.579
167,0.661,0.661,0.578
168,0.659,0.662,0.581
169,0.66,0.662,0.59
170,0.662,0.662,0.602
171,0.663,0.662,0.614
172,0.661,0.662,0.625
173,0.657,0.662,0.635
174,0.658,0.661,0.648
175,0.664,0.659,0.664
176,0.668,0.658,0.675
177,0.663,0.657,0.674
178,0.657,0.655,0.668
179,0.651,0.653,0.655
180,0.649,0.651,0.644
181,0.65,0.65,0.632
182,0.65,0.648,0.618
183,0.644,0.647,0.6
184,0.642,0.645,0.586
185,0.643,0.643,0.576
186,0.645,0.641,0.57
187,0.642,0.639,0.562
188,0.636,0.638,0.554
189,0.63,0.636,0.547
190,0.627,0.634,0.543
191,0.631,0.633,0.546
192,0.631,0.632,0.546
193,0.633,0.631,0.548
194,0.628,0.63,0.544
195,0.629,0.629,0.544
196,0.632,0.629,0.55
197,0.634,0.628,0.555
198,0.634,0.628,0.561
199,0.627,0.628,0.564
200,0.625,0.628,0.572
201,0.626,0.628,0.583
202,0.627,0.627,0.597
203,0.626,0.626,0.607
204,0.619,0.625,0.612
205,0.619,0.624,0.62
206,0.62,0.624,0.627
207,0.625,0.622,0.632
208,0.628,0.621,0.63
209,0.627,0.62,0.622
210,0.625,0.618,0.609
211,0.619,0.617,0.59
212,0.615,0.615,0.574
213,0.614,0.613,0.56
214,0.611,0.611,0.545
215,0.605,0.609,0.53
216,0.604,0.607,0.521
217,0.604,0.605,0.518
218,0.605,0.603,0.517
219,0.6,0.601,0.512
220,0.594,0.599,0.505
221,0.595,0.598,0.505
222,0.595,0.596,0.504
223,0.593,0.594,0.502
224,0.593,0.592,0.502
225,0.59,0.591,0.5
226,0.593,0.589,0.504
227,0.592,0.588,0.507
228,0.588,0.587,0.512
229,0.587,0.586,0.522
230,0.583,0.585,0.529
231,0.582,0.584,0.54
232,0.58,0.583,0.549
233,0.579,0.582,0.562
234,0.579,0.581,0.573
235,0.58,0.579,0.583
236,0.579,0.577,0.586
237,0.576,0.576,0.581
238,0.575,0.574,0.575
239,0.573,0.572,0.563
240,0.575,0.57,0.552
241,0.576,0.568,0.54
242,0.573,0.567,0.524
243,0.567,0.565,0.506
244,0.56,0.563,0.489
245,0.557,0.561,0.478
246,0.556,0.559,0.472
247,0.555,0.557,0.469
248,0.553,0.555,0.466
249,0.548,0.554,0.462
250,0.546,0.552,0.46
251,0.546,0.55,0.46
252,0.549,0.549,0.461
253,0.553,0.547,0.465
254,0.549,0.546,0.462
255,0.545,0.545,0.461
256,0.545,0.544,0.464
257,0.543,0.543,0.469
258,0.544,0.543,0.479
259,0.543,0.542,0.488
260,0.541,0.542,0.499
261,0.54,0.542,0.51
262,0.541,0.542,0.523
263,0.539,0.541,0.534
264,0.538,0.541,0.543
265,0.538,0.541,0.55
266,0.539,0.54,0.553
267,0.539,0.539,0.55
268,0.538,0.538,0.541
269,0.537,0.536,0.528
270,0.538,0.535,0.517
271,0.54,0.534,0.505
272,0.541,0.533,0.494
273,0.538,0.532,0.479
274,0.533,0.531,0.464
275,0.528,0.53,0.453
276,0.528,0.529,0.45
277,0.526,0.528,0.446
278,0.524,0.527,0.444
279,0.52,0.525,0.442
280,0.519,0.523,0.44
281,0.517,0.522,0.438
282,0.516,0.521,0.437
283,0.517,0.52,0.439
284,0.52,0.519,0.444
285,0.522,0.518,0.448
286,0.519,0.517,0.45
287,0.518,0.517,0.457
288,0.52,0.516,0.467
289,0.518,0.516,0.476
290,0.518,0.515,0.487
291,0.52,0.515,0.501
292,0.517,0.515,0.511
293,0.512,0.514,0.519
294,0.508,0.514,0.525
295,0.507,0.513,0.529
296,0.508,0.513,0.528
297,0.509,0.512,0.523
298,0.511,0.512,0.516
299,0.513,0.511,0.506
300,0.514,0.51,0.494
301,0.515,0.509,0.482
302,0.514,0.508,0.469
303,0.512,0.506,0.457
304,0.506,0.505,0.443
305,0.501,0.503,0.433
306,0.5,0.502,0.429
307,0.496,0.5,0.425
308,0.494,0.499,0.424
309,0.493,0.498,0.422
310,0.496,0.497,0.423
311,0.497,0.496,0.423
312,0.499,0.495,0.425
313,0.499,0.494,0.425
314,0.497,0.493,0.426
315,0.494,0.493,0.427
316,0.492,0.493,0.43
317,0.49,0.493,0.435
318,0.488,0.493,0.442
319,0.487,0.493,0.451
320,0.487,0.493,0.463
321,0.488,0.494,0.477
322,0.49,0.494,0.492
323,0.493,0.495,0.505
324,0.497,0.495,0.516
325,0.499,0.495,0.52
326,0.498,0.495,0.515
327,0.497,0.495,0.507
328,0.499,0.494,0.498
329,0.5,0.493,0.488
330,0.497,0.492,0.473
331,0.494,0.49,0.458
332,0.489,0.489,0.442
333,0.49,0.487,0.434
334,0.488,0.485,0.425
335,0.486,0.484,0.419
336,0.485,0.483,0.416
337,0.482,0.482,0.412
338,0.474,0.48,0.404
339,0.472,0.479,0.399
340,0.474,0.478,0.401
341,0.475,0.477,0.402
342,0.47,0.476,0.398
343,0.467,0.476,0.395
344,0.471,0.476,0.401
345,0.474,0.475,0.408
346,0.477,0.475,0.417
347,0.474,0.475,0.423
348,0.471,0.475,0.43
349,0.469,0.475,0.439
350,0.477,0.476,0.457
351,0.482,0.476,0.474
352,0.485,0.476,0.489
353,0.486,0.476,0.498
354,0.485,0.476,0.502
355,0.482,0.476,0.5
356,0.48,0.475,0.493
357,0.481,0.474,0.484
358,0.474,0.473,0.467
359,0.465,0.472,0.446
360,0.46,0.471,0.429
361,0.462,0.469,0.418
362,0.466,0.467,0.412
363,0.466,0.465,0.403
364,0.459,0.464,0.392
365,0.457,0.463,0.387
366,0.459,0.462,0.388
367,0.465,0.46,0.393
368,0.465,0.46,0.393
369,0.462,0.459,0.39
370,0.456,0.458,0.385
371,0.455,0.458,0.385
372,0.454,0.457,0.383
373,0.455,0.457,0.385
374,0.455,0.457,0.388
375,0.454,0.458,0.392
376,0.456,0.458,0.401
377,0.458,0.459,0.411
378,0.463,0.459,0.426
379,0.462,0.459,0.436
380,0.458,0.459,0.443
381,0.457,0.459,0.455
382,0.46,0.458,0.47
383,0.464,0.458,0.482
384,0.463,0.457,0.484
385,0.457,0.456,0.476
386,0.452,0.454,0.463
387,0.444,0.453,0.446
388,0.443,0.451,0.433
389,0.447,0.449,0.424
390,0.448,0.447,0.413
391,0.447,0.445,0.402
392,0.445,0.443,0.392
393,0.443,0.441,0.384
394,0.441,0.439,0.379
395,0.44,0.437,0.376
396,0.436,0.436,0.371
397,0.435,0.436,0.369
398,0.436,0.436,0.37
399,0.438,0.437,0.371
400,0.437,0.439,0.37
