gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2568,731,4.0855212211608904,5.71510124206543,-0.32052555680275,3670176,2568,513,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2012-04-16 00:52:51.159872,98.00308537902552,55.96745140527115,47.1751311661883,5.922761856154239e-15,4.0,-55.96,2.0682789409984763,-56.33,4.8848,7.3483,13.4426,0.8326,4.5406,3.4016,0
104315,npp,2241,2790,2.32129836082458,5.71127319335938,-0.322091102600098,3670176,2242,2245,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2012-04-29 01:49:14.062754,-81.00654201793385,38.65593007241673,33.56233209342492,1.9695816278573038e-16,13.0,38.66,1.357151599901897,38.06,4.8533,7.8131,11.7611,0.7831,2.0716,1.8177,0
104431,npp,1509,2104,1.31801211833954,5.70945358276367,-0.321623116731644,3670176,1509,1668,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2012-04-30 01:30:23.725246,-77.61411407395461,4.0552907731309915,3.5884802668986437,1.9048053241270456e-09,10.0,4.06,1.0,3.34,4.2755,6.1181,10.5676,1.0,1.318,1.318,0
109184,npp,2021,951,2.51709151268005,5.71573066711426,-0.320576727390289,3670176,2022,704,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2012-05-23 00:58:41.054268,98.32984216555461,49.933229090393354,42.63054518662364,2.875145207999281e-30,5.0,-49.93,1.7549928774784245,-50.11,5.2292,9.8355,13.8103,0.622,1.9481,1.5657,0
109895,npp,1121,1865,2.84863352775574,5.7155613899231,-0.323650062084198,3670176,1121,1440,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2012-05-27 01:23:44.309789,99.98220022729664,9.79308717640916,8.65737520272079,1.380539083209817e-21,9.0,-9.8,1.0,-10.06,2.9375,5.0042,9.0091,1.2226,3.9626,3.4828,0
115226,npp,2964,935,3.12947082519531,5.71009254455566,-0.322333097457886,3670176,2965,693,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2012-06-24 00:58:03.631277,98.10254113289493,50.43111950517215,43.01050132304925,4.942095074038868e-26,5.0,-50.41,1.7549928774784245,-50.11,5.2292,9.8355,13.8103,0.622,2.297,1.9467,0
115464,npp,420,3224,2.32338905334473,5.7135705947876,-0.321247905492783,3670176,422,2563,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2012-06-26 02:00:45.820622,-80.04287290268587,52.858347770637906,44.86373170325173,8.602145327075654e-24,15.0,52.87,1.9513309067639726,53.205,4.9838,8.9348,12.2503,0.6848,2.73,1.591,0
121771,npp,2568,3456,4.44193696975708,5.71233463287354,-0.323914438486099,3670176,2568,2801,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2012-07-17 02:07:04.271994,-79.92111926019528,58.6804428411534,49.115128737990474,9.995687769499134e-20,16.0,58.7,2.253202848596432,58.87,4.915,6.6132,12.1481,0.9251,5.1545,4.1094,0
122463,npp,2794,712,3.69230151176453,5.71252012252808,-0.323568224906921,3670176,2793,493,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2012-07-21 00:51:46.537196,97.75670692087034,56.4745148709888,47.53764079422259,4.854685593469786e-32,4.0,-56.45,2.1127631471468895,-56.33,4.8848,7.3483,13.4426,0.8326,4.3877,3.0742,0
122837,npp,268,3001,0.790702044963837,5.70984029769897,-0.323644191026688,3670176,267,2417,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2012-07-23 01:54:32.276221,-79.97551432414312,46.192412827065255,39.69281175525924,6.333075818596829e-31,14.0,46.21,1.646109783506203,46.41,4.4908,7.0966,12.4733,0.8621,2.2874,0.6817,0
131704,npp,1101,266,2.26330161094666,5.71420001983643,-0.321450769901276,3670176,1099,138,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2012-08-12 00:39:12.030133,97.637958710566,65.88680043519618,53.87827116158753,1.900072317277258e-09,2.0,-65.86,3.0,-65.83,4.1691,6.7649,10.8218,0.9044,4.6176,2.0469,0
132798,npp,780,3462,1.81736409664154,5.71456480026245,-0.318235576152802,3670176,779,2806,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2012-08-18 02:07:02.871525,-79.54049166520286,58.80506428901898,49.20913782259393,1.483115293449444e-31,16.0,58.84,2.253202848596432,58.87,4.915,6.6132,12.1481,0.9251,3.9897,1.6813,0
133701,npp,254,42,2.00686872005463,5.70923709869385,-0.321622550487518,3670176,251,16,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2012-08-23 00:32:53.029527,97.51119456974553,69.6046956185554,56.049746793607504,9.408317619219085e-20,1.0,-69.58,3.5496478698597698,-69.55,4.2991,7.9663,12.1292,0.768,4.4393,1.5413,0
134260,npp,109,1631,2.94997406005859,5.71477222442627,-0.322813034057617,3670176,109,1229,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2012-08-26 01:16:50.223541,97.52382299553624,22.69980658857083,19.970618080379452,7.300192168152903e-06,8.0,-22.68,1.0837787002826917,-22.58,4.0798,7.3456,11.7142,0.8329,2.0623,2.457,0
138230,npp,2152,1856,1.37043046951294,5.71341037750244,-0.321171909570694,3670176,2152,1431,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2012-09-16 01:22:59.117551,98.12103572565603,10.326301574574863,9.127871965587966,2.8882225284629173e-33,9.0,-10.32,1.0,-10.06,2.9375,5.0042,9.0091,1.2226,2.4844,1.6755,0
138425,npp,1430,1170,3.80721378326416,5.7107195854187,-0.319788306951523,3670176,1430,863,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2012-09-17 01:04:08.805528,97.98378603853202,42.78260060091832,36.9485630828811,7.172113168955717e-34,6.0,-42.75,1.4867838833500562,-42.605,4.8402,7.972,11.6463,0.7675,3.317,2.9219,0
139813,npp,333,3683,7.79172515869141,5.71490859985352,-0.319954574108124,3670176,331,2981,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2012-09-24 02:13:04.059924,-79.61303431764779,63.43385398316395,52.33314393060786,5.995895574752728e-13,17.0,63.46,2.7445598364131496,63.55,4.6655,7.913,13.6994,0.7732,6.0739,6.0244,0
143488,npp,1828,1623,2.68985462188721,5.71457862854004,-0.32243886590004,3670176,1829,1222,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2012-10-13 01:16:29.374880,97.63663812798144,23.123109721288195,20.335519722419452,1.0508186430934862e-21,8.0,-23.11,1.0837787002826917,-22.58,4.0798,7.3456,11.7142,0.8329,1.8223,2.2404,0
143889,npp,2373,3904,1.66104674339294,5.71250295639038,-0.321469187736511,3670176,2375,3118,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2012-10-15 02:19:13.415617,-79.58502971423063,67.39599720792,54.784178085543566,1.2857484063953863e-27,18.0,67.42,3.1865100272627664,67.625,2.5841,4.8534,9.7127,1.2606,5.1163,2.0939,0
145084,npp,123,3454,3.58642578125,5.71311092376709,-0.323233723640442,3670176,122,2799,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2012-10-21 02:06:45.217264,-79.80447706061747,58.64432717577591,49.08729221529952,3.9966242128131025e-24,16.0,58.66,2.253202848596432,58.87,4.915,6.6132,12.1481,0.9251,4.7748,3.318,0
148798,npp,1769,1403,4.40747117996216,5.71484661102295,-0.323586463928223,3670176,1769,1055,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2012-11-09 01:10:26.963956,97.58023781418818,33.59008776410802,29.312480922156354,3.1475921282614093e-07,7.0,-33.55,1.2365102219381485,-33.42,4.4161,8.5406,12.032,0.7164,2.7755,3.1573,0
149210,npp,2313,3687,4.94266796112061,5.71095991134644,-0.320351272821426,3670176,2313,2984,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2012-11-11 02:13:11.036439,-79.74982873109205,63.514549970014336,52.3795247641458,1.530900667336696e-12,17.0,63.53,2.7445598364131496,63.55,4.6655,7.913,13.6994,0.7732,5.0359,3.8215,0
149775,npp,198,1633,1.86875212192535,5.71086311340332,-0.318840444087982,3670176,198,1230,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2012-11-14 01:16:45.567846,98.13744812303511,22.602093478486694,19.88318746517656,1.4091236976393464e-34,8.0,-22.58,1.0837787002826917,-22.58,4.0798,7.3456,11.7142,0.8329,1.0647,1.5565,0
149961,npp,2552,944,4.25020980834961,5.71499729156494,-0.322074860334396,3670176,2552,699,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2012-11-15 00:57:55.303296,98.06601043066287,50.17171724321229,42.81204160450686,5.199997683918178e-33,5.0,-50.14,1.7549928774784245,-50.11,5.2292,9.8355,13.8103,0.622,2.9356,2.6438,0
150147,npp,1815,269,2.99366164207458,5.71249055862427,-0.32405698299408,3670176,1816,140,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2012-11-16 00:39:05.042787,97.85584578728118,65.85329936859432,53.85168864828312,6.452672008647431e-31,2.0,-65.81,3.0,-65.83,4.1691,6.7649,10.8218,0.9044,4.8611,2.7075,0
150161,npp,731,3913,6.03466463088989,5.71566820144653,-0.319863379001617,3670176,730,3123,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2012-11-16 02:19:27.871994,-79.24608135624247,67.53553079888101,54.86883993417179,6.369843861225319e-32,18.0,67.56,3.3166247903554,67.625,2.5841,4.8534,9.7127,1.2606,6.4743,7.6073,0
150348,npp,36,3236,4.0948631763458305,5.71414279937744,-0.318636178970337,3670176,38,2576,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2012-11-17 02:00:41.168960,-80.31240044774806,53.17417829995439,45.10394447204632,5.5157248320304235e-31,15.0,53.19,1.9513309067639726,53.205,4.9838,8.9348,12.2503,0.6848,3.6378,2.804,0
150533,npp,2388,2545,4.61205244064331,5.71374416351318,-0.323385983705521,3670176,2389,2059,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2012-11-18 01:41:52.684221,-80.39618747880024,27.975949055423932,24.528021145260457,8.827186389951922e-28,12.0,28.0,1.184412938166907,28.09,4.5504,7.2113,12.3684,0.8484,3.9236,3.9129,0
151404,npp,796,2774,2.21649742126465,5.71145725250244,-0.318274289369583,3670176,795,2230,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2012-11-23 01:48:08.698600,-79.71793705071424,38.02688269094348,33.036427052843756,0.0002696373023957494,13.0,38.02,1.357151599901897,38.06,4.8533,7.8131,11.7611,0.7831,1.9943,1.7356,0
154271,npp,1436,2772,3.26138257980347,5.7122483253479,-0.321247816085815,3670176,1435,2229,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2012-12-09 01:48:07.956585,-79.53228781850356,37.9418494230996,32.967474187901885,9.478213854112861e-06,13.0,37.94,1.357151599901897,38.06,4.8533,7.8131,11.7611,0.7831,2.7642,2.5539,0
154463,npp,725,2087,0.641856014728546,5.71207284927368,-0.321766883134842,3670176,725,1652,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2012-12-10 01:29:19.412722,-79.71890549131639,3.0794277670973855,2.7250650708582813,1.9676155875627103e-14,10.0,3.08,1.0,3.34,4.2755,6.1181,10.5676,1.0,0.6419,0.6419,0
154662,npp,8,1401,2.87277364730835,5.71180629730225,-0.323332339525223,3670176,8,1054,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2012-12-11 01:10:29.086211,98.36576441249974,33.626894317137236,29.347148616919775,2.2647378496823913e-22,7.0,-33.64,1.2365102219381485,-33.42,4.4161,8.5406,12.032,0.7164,1.5344,2.0579,0
154860,npp,2358,713,4.05416321754456,5.71169900894165,-0.319135278463364,3670176,2359,494,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2012-12-12 00:51:38.757023,97.87927625474539,56.41828533943667,47.500573673045956,8.610164930330272e-29,4.0,-56.42,2.0682789409984763,-56.33,4.8848,7.3483,13.4426,0.8326,4.5254,3.3755,0
10169,npp,1616,38,7.3973217010498,5.71171760559082,-0.317812711000443,3670176,1621,15,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2012-12-13 00:32:46.648871,97.32502514463577,69.62814294856982,56.061335510677814,9.797702805019134e-34,1.0,-69.64,3.5496478698597698,-69.55,4.2991,7.9663,12.1292,0.768,5.9579,5.6812,0
155242,npp,2898,3002,3.75239706039429,5.71341466903687,-0.3226258456707,3670176,2900,2418,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2012-12-14 01:54:24.479200,-80.44148852836707,46.25895994396904,39.74834611760108,2.3115760658779953e-32,14.0,46.25,1.646109783506203,46.41,4.4908,7.0966,12.4733,0.8621,4.0866,3.235,0
155424,npp,2189,2314,2.23406434059143,5.71047496795654,-0.320309400558472,3670176,2189,1865,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2012-12-15 01:35:34.148791,-79.49355571916826,16.074535951735758,14.185059636867184,1.2181598063747209e-32,11.0,16.05,1.0442604737599883,16.32,4.0878,5.6465,12.1482,1.0835,2.8503,2.4207,0
155612,npp,1473,1629,2.68845224380493,5.71495485305786,-0.322152972221375,3670176,1474,1227,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2012-12-16 01:16:45.599266,98.85281437833093,22.785401655195354,20.044674352019097,6.519977170160252e-31,8.0,-22.79,1.0837787002826917,-22.58,4.0798,7.3456,11.7142,0.8329,1.821,2.2392,0
155794,npp,752,938,3.88482570648193,5.7117018699646,-0.322618871927261,3670176,755,696,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2012-12-17 00:57:53.486077,97.55278589966848,50.30611611009994,42.92087704999475,4.802992109009134e-27,5.0,-50.32,1.7549928774784245,-50.11,5.2292,9.8355,13.8103,0.622,2.7274,2.4165,0
155976,npp,27,261,4.19735050201416,5.71220684051514,-0.321144551038742,3670176,26,135,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2012-12-18 00:39:03.161383,97.69799773891407,65.92859631312258,53.90424785672777,2.2258797771824405e-21,2.0,-65.95,3.0,-65.83,4.1691,6.7649,10.8218,0.9044,5.2623,3.7961,0
156528,npp,2935,1854,2.79057383537292,5.71325969696045,-0.323400944471359,3670176,2935,1429,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2012-12-21 01:23:00.291952,98.1432804120909,10.417383962815203,9.2085517151698,2.3229702473114583e-10,9.0,-10.44,1.0,-10.06,2.9375,5.0042,9.0091,1.2226,3.9045,3.4118,0
169122,npp,2806,1162,3.19088387489319,5.71127414703369,-0.31760847568512,3670176,2806,856,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2013-01-07 01:04:03.951518,97.90830817229347,43.03817455503154,37.1572706654609,1.794264711921981e-08,6.0,-43.04,1.4867838833500562,-42.605,4.8402,7.972,11.6463,0.7675,2.9024,2.4489,0
169301,npp,2079,478,4.46122121810913,5.71405029296875,-0.322545021772385,3670176,2084,286,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2013-01-08 00:45:11.856045,97.41614114906585,61.77050973788193,51.23633007412798,6.555999944046204e-17,3.0,-61.78,2.5331140255951103,-61.43,5.9921,7.3163,10.7196,0.8362,4.991,3.7306,0
169494,npp,270,3449,3.93757772445679,5.71469831466675,-0.320168823003769,3670176,268,2795,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2013-01-09 02:06:46.144074,-79.68465692575003,58.55438473112691,49.032204338961186,2.4243019380006845e-15,16.0,58.54,2.253202848596432,58.87,4.915,6.6132,12.1481,0.9251,4.9307,3.6428,0
169669,npp,2635,2762,3.23724555969238,5.71410369873047,-0.319782555103302,3670176,2635,2219,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2013-01-10 01:47:57.612093,-79.84309132582221,37.54690038739007,32.64006678912289,1.6768846801597518e-23,13.0,37.54,1.357151599901897,38.06,4.8533,7.8131,11.7611,0.7831,2.7465,2.535,0
169852,npp,1905,2076,2.67505383491516,5.71163415908813,-0.324243813753128,3670176,1905,1642,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2013-01-11 01:29:09.079536,-89.1736189531408,2.478604381726593,2.1935249060229687,4.181831873675703e-30,10.0,2.45,1.0,3.34,4.2755,6.1181,10.5676,1.0,2.6751,2.6751,0
170032,npp,1184,1389,2.83522319793701,5.7131814956665,-0.323019742965698,3670176,1186,1046,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2013-01-12 01:10:16.987920,97.000082044677,34.173308562994066,29.809690757542775,3.287334910714011e-34,7.0,-34.15,1.2937979144666532,-33.42,4.4161,8.5406,12.032,0.7164,1.7083,2.031,0
170208,npp,458,701,2.67206621170044,5.7158579826355,-0.320440858602524,3670176,458,482,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2013-01-13 00:51:26.672542,97.73920987864307,56.71440730378338,47.71626718086363,2.288683037474021e-33,4.0,-56.72,2.1127631471468895,-56.33,4.8848,7.3483,13.4426,0.8326,3.9048,2.2247,0
11465,npp,2802,27,2.88328337669373,5.7133412361145,-0.322747200727463,3670176,2805,9,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2013-01-14 00:32:36.353883,97.82389170382757,69.79881045801706,56.15614040975464,6.994054829265478e-31,1.0,-69.81,3.5496478698597698,-69.55,4.2991,7.9663,12.1292,0.768,4.6862,2.2144,0
170584,npp,1007,2990,2.59876680374146,5.71395111083984,-0.318539172410965,3670176,1006,2408,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2013-01-15 01:54:10.637470,-79.57725176808286,45.85360454968593,39.42599065472545,1.9132816831896063e-31,14.0,45.84,1.5732132722552272,46.41,4.4908,7.0966,12.4733,0.8621,3.2591,2.2405,0
170769,npp,302,2302,2.55288767814636,5.71421718597412,-0.320623308420181,3670176,302,1854,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2013-01-16 01:35:22.090762,-80.50520538593884,15.4093800287734,13.601480167255454,4.617655305701248e-28,11.0,15.39,1.0442604737599883,16.32,4.0878,5.6465,12.1482,1.0835,3.1556,2.7661,0
170948,npp,2673,1619,2.47668552398682,5.71354341506958,-0.318358242511749,3670176,2674,1218,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2013-01-17 01:16:35.324036,99.33562069103533,23.295776374689847,20.487151979871754,6.880147010172729e-23,8.0,-23.32,1.0837787002826917,-22.58,4.0798,7.3456,11.7142,0.8329,1.6256,2.0628,0
171131,npp,1950,929,2.67772674560547,5.71321630477905,-0.319998055696487,3670176,1949,689,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2013-01-18 00:57:44.995305,97.41295864274467,50.58486788588641,43.13382968396643,2.522217636386649e-16,5.0,-50.59,1.7549928774784245,-50.11,5.2292,9.8355,13.8103,0.622,2.0396,1.6657,0
171314,npp,1240,253,3.02627491950989,5.71114921569824,-0.319149911403656,3670176,1240,130,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2013-01-19 00:38:56.444732,97.5524584548835,66.08356571271945,54.00016411755622,5.617812282252631e-09,2.0,-66.09,3.0,-65.83,4.1691,6.7649,10.8218,0.9044,4.8719,2.737,0
171327,npp,141,3899,2.82454442977905,5.71495866775513,-0.322768002748489,3670176,139,3116,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2013-01-19 02:19:19.268474,-79.17836047533676,67.34775361137623,54.7663156603627,2.5798027392161815e-19,18.0,67.34,3.1865100272627664,67.625,2.5841,4.8534,9.7127,1.2606,5.4814,3.5606,0
171504,npp,2529,3223,1.6568067073822,5.71281147003174,-0.32186496257782,3670176,2532,2562,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2013-01-20 02:00:34.277438,-79.96578340182299,52.864567379279336,44.87632044656776,1.721765641358887e-12,15.0,52.84,1.9513309067639726,53.205,4.9838,8.9348,12.2503,0.6848,2.3884,1.1345,0
171692,npp,1836,2533,2.35916185379028,5.71063852310181,-0.320375859737396,3670176,1835,2050,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2013-01-21 01:41:45.724284,-79.49287411068046,27.446780899348965,24.074866631100782,4.241386216446786e-05,12.0,27.44,1.184412938166907,28.09,4.5504,7.2113,12.3684,0.8484,2.0215,2.0015,0
174665,npp,2670,2542,2.44859170913696,5.71061372756958,-0.323844105005264,3670176,2669,2057,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2013-02-06 01:42:06.131351,-79.82898303421256,27.88007931324441,24.445644917829668,9.889180019684379e-10,12.0,27.86,1.184412938166907,28.09,4.5504,7.2113,12.3684,0.8484,2.097,2.0774,0
174858,npp,1969,1858,3.14776825904846,5.7125391960144,-0.323261976242065,3670176,1969,1433,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2013-02-07 01:23:19.343427,99.8280432484846,10.190606785647184,9.00775037358714,3.2045166524375887e-18,9.0,-10.21,1.0,-10.06,2.9375,5.0042,9.0091,1.2226,4.2617,3.8485,0
12779,npp,1351,46,2.06803548336029,5.71373176574707,-0.317339926958084,3670176,1352,18,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2013-02-15 00:33:13.571975,97.62807314223674,69.5135479633269,55.98822880441737,5.884540834171834e-22,1.0,-69.52,3.5496478698597698,-69.55,4.2991,7.9663,12.1292,0.768,4.4565,1.5883,0
176415,npp,262,3688,6.27358388900757,5.71468639373779,-0.322378635406494,3670176,263,2985,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2013-02-15 02:13:38.172424,-79.80935472266611,63.57593387683362,52.420206311835955,1.951253510176476e-28,17.0,63.55,2.7445598364131496,63.55,4.6655,7.913,13.6994,0.7732,5.5208,4.8506,0
177205,npp,535,948,2.74073576927185,5.71535587310791,-0.32162418961525,3670176,536,702,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2013-02-19 00:58:25.599905,97.99032260351937,50.01953805245182,42.69301199096823,0.00029173931564256846,5.0,-50.02,1.7549928774784245,-50.11,5.2292,9.8355,13.8103,0.622,2.0755,1.7049,0
177417,npp,1795,3916,3.91764616966248,5.71431636810303,-0.317914843559265,3670176,1798,3124,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2013-02-20 02:19:59.823060,-79.49352668797547,67.62836629204614,54.92077284816891,2.331663056677573e-07,18.0,67.61,3.3166247903554,67.625,2.5841,4.8534,9.7127,1.2606,5.836,4.9386,0
180210,npp,2052,1644,3.62011623382568,5.71098327636719,-0.323783069849014,3670176,2052,1240,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2013-03-06 01:17:34.085133,99.12363261383119,21.999799356238437,19.359312531942845,8.135210731009498e-05,8.0,-22.0,1.0837787002826917,-22.58,4.0798,7.3456,11.7142,0.8329,2.6807,3.0152,0
181209,npp,508,1873,2.6908802986145,5.70985460281372,-0.321580648422241,3670176,508,1447,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2013-03-11 01:23:55.679756,95.28112328173233,9.378498385999611,8.291187100794911,2.8207687785005784e-31,9.0,-9.34,1.0,-10.06,2.9375,5.0042,9.0091,1.2226,3.8048,3.2899,0
181405,npp,2873,1188,4.24022388458252,5.71322917938232,-0.32103955745697,3670176,2873,878,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2013-03-12 01:05:07.082376,98.24409060180695,42.110028748395344,36.39765767196951,1.3542465504337688e-34,6.0,-42.1,1.4867838833500562,-42.605,4.8402,7.972,11.6463,0.7675,3.6082,3.2542,0
181609,npp,2162,508,4.54176425933838,5.71326303482056,-0.317695885896683,3670176,2165,308,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2013-03-13 00:46:18.488754,98.03047559691574,61.171752107728665,50.826578874416136,2.4609941877569172e-33,3.0,-61.16,2.5331140255951103,-61.43,5.9921,7.3163,10.7196,0.8362,5.0228,3.798,0
182417,npp,1327,1420,4.0511691570282,5.71133375167847,-0.320717513561249,3670176,1326,1066,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2013-03-17 01:11:28.695562,97.3712614693374,32.804475130839364,28.647413121027412,5.531159919664067e-23,7.0,-32.79,1.2365102219381485,-33.42,4.4161,8.5406,12.032,0.7164,2.4874,2.9021,0
187318,npp,2775,2568,1.30729651451111,5.71342325210571,-0.321250468492508,3670176,2775,2077,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2013-04-11 01:43:14.882495,-79.9412071392081,29.06843180475426,25.467094174807688,2.8980098032471194e-32,12.0,29.08,1.184412938166907,28.09,4.5504,7.2113,12.3684,0.8484,1.1334,1.1091,0
187506,npp,2070,1882,2.90578055381775,5.71581792831421,-0.320638447999954,3670176,2071,1456,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2013-04-12 01:24:26.294793,98.5517436816561,8.819977264390088,7.79909258526251,7.194217168734959e-32,9.0,-8.82,1.0,-10.06,2.9375,5.0042,9.0091,1.2226,4.0197,3.5526,0
188097,npp,1902,3483,6.73733282089233,5.71145343780518,-0.323923677206039,3670176,1900,2825,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2013-04-15 02:08:21.579725,-79.50731999585737,59.317909949848215,49.566293083122105,6.782966411316883e-28,16.0,59.31,2.3545700244418297,58.87,4.915,6.6132,12.1481,0.9251,6.1709,6.233,0
188290,npp,1206,2798,3.58633518218994,5.7125940322876,-0.319807916879654,3670176,1207,2252,196611,3866787,3373,gha_accra_45_27,5.7125,-0.32083333,45,27,gha_accra,2013-04-16 01:49:34.769985,-80.13933704805022,38.96203781683415,33.8155167735283,3.0821992413865726e-24,13.0,38.97,1.4276677814245327,38.06,4.8533,7.8131,11.7611,0.7831,3.1575,2.8083,0
