lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.82,0.806,0.872
2,0.655,0.679,0.723
3,0.523,0.569,0.582
4,0.428,0.474,0.457
5,0.365,0.394,0.352
6,0.312,0.327,0.258
7,0.269,0.271,0.178
8,0.242,0.225,0.119
9,0.225,0.189,0.078
10,0.201,0.162,0.041
11,0.17,0.142,0.007
12,0.149,0.128,-0.021
13,0.139,0.119,-0.038
14,0.136,0.116,-0.048
15,0.134,0.116,-0.054
16,0.132,0.12,-0.057
17,0.124,0.126,-0.059
18,0.116,0.134,-0.059
19,0.113,0.143,-0.052
20,0.114,0.153,-0.038
21,0.117,0.163,-0.014
22,0.127,0.174,0.023
23,0.144,0.183,0.073
24,0.163,0.192,0.134
25,0.191,0.2,0.205
26,0.22,0.203,0.285
27,0.246,0.205,0.361
28,0.253,0.206,0.412
29,0.25,0.207,0.439
30,0.251,0.207,0.441
31,0.255,0.205,0.419
32,0.242,0.202,0.366
33,0.217,0.198,0.293
34,0.188,0.193,0.216
35,0.168,0.185,0.149
36,0.153,0.176,0.091
37,0.142,0.166,0.043
38,0.136,0.156,0.007
39,0.126,0.148,-0.022
40,0.123,0.14,-0.04
41,0.12,0.133,-0.054
42,0.119,0.127,-0.066
43,0.112,0.123,-0.078
44,0.104,0.119,-0.087
45,0.095,0.118,-0.092
46,0.1,0.118,-0.086
47,0.108,0.12,-0.076
48,0.117,0.124,-0.061
49,0.122,0.128,-0.045
50,0.133,0.134,-0.019
51,0.143,0.14,0.016
52,0.144,0.145,0.055
53,0.154,0.15,0.11
54,0.163,0.155,0.17
55,0.178,0.158,0.231
56,0.183,0.162,0.283
57,0.194,0.163,0.335
58,0.204,0.164,0.377
59,0.212,0.163,0.402
60,0.192,0.161,0.384
61,0.17,0.159,0.338
62,0.134,0.155,0.269
63,0.116,0.15,0.204
64,0.114,0.144,0.148
65,0.11,0.137,0.092
66,0.106,0.13,0.045
67,0.108,0.123,0.009
68,0.108,0.116,-0.021
69,0.106,0.11,-0.043
70,0.107,0.105,-0.057
71,0.111,0.1,-0.064
72,0.112,0.097,-0.071
73,0.106,0.095,-0.08
74,0.106,0.094,-0.081
75,0.105,0.095,-0.08
76,0.095,0.096,-0.08
77,0.09,0.098,-0.077
78,0.083,0.101,-0.07
79,0.082,0.105,-0.055
80,0.082,0.109,-0.032
81,0.091,0.113,0.006
82,0.107,0.117,0.061
83,0.122,0.12,0.123
84,0.127,0.122,0.182
85,0.137,0.121,0.246
86,0.145,0.12,0.31
87,0.138,0.117,0.35
88,0.142,0.115,0.379
89,0.138,0.112,0.373
90,0.121,0.109,0.333
91,0.113,0.105,0.282
92,0.097,0.1,0.217
93,0.091,0.095,0.159
94,0.09,0.089,0.106
95,0.085,0.084,0.055
96,0.078,0.079,0.008
97,0.065,0.074,-0.035
98,0.059,0.069,-0.067
99,0.056,0.066,-0.086
100,0.05,0.062,-0.1
101,0.047,0.059,-0.108
102,0.044,0.056,-0.114
103,0.036,0.054,-0.12
104,0.033,0.054,-0.121
105,0.043,0.054,-0.113
106,0.05,0.055,-0.102
107,0.061,0.056,-0.086
108,0.06,0.058,-0.072
109,0.063,0.06,-0.052
110,0.066,0.062,-0.022
111,0.074,0.064,0.02
112,0.078,0.066,0.072
113,0.083,0.067,0.133
114,0.095,0.069,0.198
115,0.1,0.07,0.259
116,0.098,0.07,0.31
117,0.085,0.07,0.342
118,0.07,0.07,0.349
119,0.056,0.069,0.325
120,0.044,0.068,0.277
121,0.044,0.067,0.225
122,0.043,0.065,0.169
123,0.049,0.064,0.114
124,0.055,0.063,0.064
125,0.057,0.062,0.02
126,0.055,0.061,-0.019
127,0.054,0.059,-0.052
128,0.059,0.059,-0.072
129,0.063,0.058,-0.086
130,0.064,0.058,-0.094
131,0.064,0.059,-0.101
132,0.069,0.059,-0.103
133,0.067,0.058,-0.105
134,0.064,0.058,-0.104
135,0.053,0.058,-0.105
136,0.051,0.058,-0.098
137,0.052,0.058,-0.086
138,0.055,0.057,-0.068
139,0.062,0.056,-0.041
140,0.066,0.054,-0.006
141,0.065,0.051,0.036
142,0.058,0.048,0.083
143,0.052,0.044,0.138
144,0.04,0.04,0.192
145,0.029,0.037,0.243
146,0.024,0.034,0.286
147,0.017,0.031,0.307
148,0.023,0.027,0.305
149,0.035,0.025,0.282
150,0.025,0.022,0.23
151,0.01,0.02,0.167
152,0.009,0.02,0.112
153,0.02,0.02,0.067
154,0.021,0.022,0.021
155,0.024,0.025,-0.019
156,0.025,0.027,-0.053
157,0.023,0.029,-0.083
158,0.025,0.03,-0.104
159,0.028,0.031,-0.117
160,0.028,0.032,-0.127
161,0.03,0.034,-0.132
162,0.039,0.035,-0.13
163,0.038,0.036,-0.13
164,0.034,0.036,-0.129
165,0.041,0.037,-0.118
166,0.045,0.037,-0.106
167,0.045,0.037,-0.09
168,0.05,0.036,-0.068
169,0.055,0.034,-0.039
170,0.06,0.033,-0.001
171,0.054,0.032,0.041
172,0.048,0.031,0.088
173,0.03,0.03,0.131
174,0.01,0.029,0.172
175,-0.006,0.027,0.213
176,-0.014,0.025,0.249
177,-0.017,0.024,0.269
178,-0.003,0.023,0.273
179,0.02,0.022,0.251
180,0.034,0.021,0.209
181,0.04,0.022,0.159
182,0.041,0.023,0.103
183,0.036,0.025,0.046
184,0.04,0.028,0.003
185,0.041,0.03,-0.034
186,0.04,0.033,-0.063
187,0.037,0.037,-0.087
188,0.034,0.04,-0.103
189,0.037,0.043,-0.109
190,0.036,0.047,-0.116
191,0.041,0.05,-0.118
192,0.049,0.053,-0.115
193,0.049,0.055,-0.112
194,0.049,0.057,-0.107
195,0.048,0.058,-0.1
196,0.06,0.059,-0.081
197,0.068,0.058,-0.06
198,0.071,0.056,-0.034
199,0.071,0.054,-0.001
200,0.071,0.052,0.04
201,0.069,0.05,0.088
202,0.06,0.048,0.14
203,0.043,0.047,0.189
204,0.032,0.046,0.238
205,0.024,0.045,0.28
206,0.022,0.043,0.31
207,0.033,0.04,0.324
208,0.036,0.038,0.302
209,0.036,0.036,0.255
210,0.03,0.033,0.195
211,0.03,0.03,0.134
212,0.029,0.027,0.075
213,0.03,0.024,0.023
214,0.026,0.022,-0.024
215,0.022,0.021,-0.06
216,0.02,0.02,-0.085
217,0.019,0.02,-0.102
218,0.02,0.019,-0.114
219,0.02,0.019,-0.123
220,0.021,0.019,-0.129
221,0.021,0.02,-0.131
222,0.019,0.02,-0.132
223,0.02,0.021,-0.129
224,0.024,0.021,-0.123
225,0.026,0.021,-0.114
226,0.021,0.022,-0.103
227,0.017,0.022,-0.086
228,0.015,0.023,-0.058
229,0.023,0.023,-0.015
230,0.025,0.025,0.031
231,0.026,0.027,0.085
232,0.024,0.029,0.143
233,0.032,0.03,0.207
234,0.041,0.03,0.265
235,0.039,0.031,0.305
236,0.026,0.031,0.317
237,0.015,0.031,0.304
238,0.021,0.031,0.276
239,0.03,0.031,0.234
240,0.042,0.032,0.183
241,0.037,0.032,0.119
242,0.038,0.032,0.062
243,0.04,0.032,0.012
244,0.042,0.032,-0.03
245,0.038,0.032,-0.064
246,0.034,0.03,-0.09
247,0.031,0.029,-0.111
248,0.023,0.028,-0.128
249,0.017,0.027,-0.14
250,0.013,0.026,-0.148
251,0.014,0.024,-0.152
252,0.017,0.023,-0.151
253,0.019,0.022,-0.145
254,0.016,0.023,-0.138
255,0.025,0.023,-0.119
256,0.04,0.023,-0.092
257,0.042,0.024,-0.063
258,0.032,0.025,-0.034
259,0.023,0.026,0.005
260,0.025,0.026,0.059
261,0.022,0.027,0.115
262,0.014,0.027,0.168
263,0.01,0.028,0.222
264,0.017,0.029,0.272
265,0.022,0.031,0.302
266,0.032,0.031,0.313
267,0.044,0.032,0.299
268,0.041,0.032,0.254
269,0.046,0.032,0.206
270,0.046,0.032,0.15
271,0.038,0.031,0.088
272,0.038,0.03,0.034
273,0.04,0.028,-0.011
274,0.036,0.028,-0.05
275,0.03,0.028,-0.08
276,0.018,0.028,-0.107
277,0.02,0.029,-0.12
278,0.023,0.03,-0.128
279,0.023,0.031,-0.134
280,0.023,0.033,-0.135
281,0.027,0.035,-0.132
282,0.028,0.037,-0.128
283,0.032,0.039,-0.12
284,0.039,0.042,-0.108
285,0.045,0.045,-0.092
286,0.048,0.048,-0.069
287,0.048,0.051,-0.041
288,0.047,0.054,-0.007
289,0.053,0.058,0.037
290,0.061,0.061,0.09
291,0.066,0.064,0.144
292,0.072,0.066,0.202
293,0.08,0.068,0.26
294,0.085,0.07,0.305
295,0.087,0.071,0.331
296,0.076,0.071,0.324
297,0.069,0.071,0.292
298,0.057,0.07,0.237
299,0.069,0.067,0.188
300,0.064,0.063,0.125
301,0.065,0.056,0.072
302,0.064,0.049,0.024
303,0.054,0.043,-0.023
304,0.042,0.037,-0.062
305,0.032,0.032,-0.092
306,0.023,0.028,-0.114
307,0.02,0.026,-0.128
308,0.023,0.025,-0.132
309,0.024,0.026,-0.135
310,0.028,0.027,-0.134
311,0.03,0.03,-0.13
312,0.031,0.034,-0.124
313,0.029,0.039,-0.119
314,0.03,0.046,-0.11
315,0.034,0.053,-0.095
316,0.03,0.061,-0.078
317,0.03,0.069,-0.052
318,0.039,0.076,-0.012
319,0.057,0.083,0.041
320,0.083,0.09,0.105
321,0.109,0.097,0.172
322,0.137,0.103,0.239
323,0.16,0.109,0.304
324,0.182,0.114,0.358
325,0.181,0.118,0.371
326,0.157,0.12,0.344
327,0.123,0.121,0.288
328,0.11,0.118,0.234
329,0.101,0.114,0.177
330,0.096,0.109,0.12
331,0.092,0.104,0.065
332,0.085,0.098,0.015
333,0.075,0.09,-0.026
334,0.074,0.082,-0.053
335,0.07,0.075,-0.075
336,0.064,0.068,-0.093
337,0.061,0.063,-0.107
338,0.06,0.06,-0.116
339,0.065,0.058,-0.118
340,0.064,0.057,-0.118
341,0.062,0.059,-0.116
342,0.058,0.062,-0.112
343,0.044,0.067,-0.112
344,0.037,0.073,-0.104
345,0.041,0.081,-0.084
346,0.059,0.089,-0.047
347,0.072,0.097,-0.006
348,0.087,0.105,0.044
349,0.105,0.112,0.103
350,0.135,0.116,0.173
351,0.153,0.118,0.236
352,0.158,0.119,0.291
353,0.156,0.121,0.331
354,0.153,0.121,0.35
355,0.161,0.121,0.354
356,0.174,0.12,0.338
357,0.162,0.118,0.285
358,0.135,0.115,0.213
359,0.098,0.111,0.131
360,0.076,0.106,0.061
361,0.066,0.099,0.005
362,0.061,0.092,-0.038
363,0.059,0.087,-0.069
364,0.051,0.082,-0.095
365,0.051,0.077,-0.109
366,0.062,0.073,-0.113
367,0.07,0.07,-0.114
368,0.068,0.069,-0.119
369,0.063,0.069,-0.122
370,0.065,0.072,-0.12
371,0.072,0.076,-0.111
372,0.085,0.082,-0.096
373,0.097,0.089,-0.079
374,0.101,0.097,-0.064
375,0.097,0.104,-0.048
376,0.095,0.113,-0.024
377,0.104,0.121,0.015
378,0.111,0.128,0.065
379,0.124,0.133,0.124
380,0.139,0.138,0.186
381,0.148,0.14,0.243
382,0.155,0.141,0.298
383,0.169,0.139,0.349
384,0.164,0.136,0.365
385,0.148,0.13,0.344
386,0.111,0.122,0.282
387,0.088,0.112,0.218
388,0.088,0.101,0.164
389,0.079,0.088,0.102
390,0.065,0.074,0.04
391,0.048,0.06,-0.016
392,0.036,0.047,-0.059
393,0.03,0.034,-0.089
394,0.028,0.024,-0.108
395,0.023,0.017,-0.123
396,0.027,0.015,-0.129
397,0.035,0.019,-0.13
398,0.045,0.03,-0.127
399,0.056,0.051,-0.121
400,0.058,0.083,-0.117
