lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.867,0.867,0.89
2,0.765,0.801,0.776
3,0.705,0.746,0.677
4,0.673,0.7,0.594
5,0.653,0.662,0.519
6,0.631,0.631,0.449
7,0.603,0.607,0.385
8,0.584,0.588,0.336
9,0.583,0.573,0.31
10,0.585,0.563,0.29
11,0.587,0.556,0.274
12,0.58,0.552,0.257
13,0.57,0.55,0.242
14,0.566,0.55,0.236
15,0.567,0.551,0.235
16,0.568,0.553,0.238
17,0.554,0.557,0.231
18,0.543,0.56,0.228
19,0.535,0.564,0.234
20,0.54,0.567,0.253
21,0.55,0.571,0.282
22,0.556,0.574,0.316
23,0.558,0.576,0.354
24,0.562,0.578,0.401
25,0.569,0.58,0.458
26,0.581,0.578,0.519
27,0.588,0.576,0.575
28,0.583,0.575,0.616
29,0.581,0.575,0.642
30,0.585,0.574,0.649
31,0.593,0.572,0.63
32,0.598,0.569,0.588
33,0.587,0.567,0.526
34,0.569,0.564,0.457
35,0.554,0.56,0.393
36,0.549,0.556,0.343
37,0.546,0.551,0.302
38,0.54,0.546,0.266
39,0.533,0.541,0.238
40,0.53,0.537,0.22
41,0.523,0.533,0.205
42,0.524,0.529,0.197
43,0.524,0.526,0.192
44,0.522,0.525,0.188
45,0.519,0.525,0.187
46,0.516,0.526,0.191
47,0.517,0.528,0.199
48,0.522,0.53,0.209
49,0.52,0.532,0.218
50,0.528,0.535,0.24
51,0.531,0.538,0.266
52,0.536,0.541,0.303
53,0.54,0.543,0.347
54,0.545,0.545,0.399
55,0.554,0.547,0.46
56,0.563,0.548,0.523
57,0.571,0.549,0.581
58,0.577,0.549,0.623
59,0.574,0.548,0.637
60,0.563,0.546,0.621
61,0.558,0.544,0.584
62,0.545,0.54,0.526
63,0.537,0.537,0.465
64,0.528,0.533,0.404
65,0.512,0.528,0.343
66,0.506,0.523,0.298
67,0.5,0.518,0.262
68,0.492,0.513,0.232
69,0.49,0.507,0.212
70,0.491,0.503,0.198
71,0.494,0.498,0.19
72,0.5,0.495,0.187
73,0.501,0.492,0.183
74,0.5,0.49,0.18
75,0.5,0.488,0.182
76,0.493,0.488,0.181
77,0.493,0.489,0.187
78,0.488,0.49,0.193
79,0.482,0.493,0.203
80,0.484,0.495,0.224
81,0.489,0.498,0.253
82,0.493,0.5,0.291
83,0.496,0.502,0.336
84,0.505,0.503,0.392
85,0.505,0.503,0.446
86,0.514,0.503,0.504
87,0.508,0.502,0.544
88,0.513,0.501,0.577
89,0.513,0.5,0.581
90,0.507,0.499,0.557
91,0.505,0.498,0.516
92,0.503,0.497,0.463
93,0.503,0.496,0.41
94,0.497,0.494,0.356
95,0.493,0.493,0.31
96,0.49,0.491,0.27
97,0.483,0.49,0.233
98,0.479,0.488,0.208
99,0.472,0.486,0.186
100,0.467,0.485,0.172
101,0.467,0.485,0.165
102,0.474,0.484,0.166
103,0.485,0.484,0.173
104,0.492,0.484,0.18
105,0.493,0.484,0.185
106,0.49,0.485,0.19
107,0.495,0.487,0.203
108,0.495,0.489,0.216
109,0.495,0.491,0.233
110,0.491,0.493,0.253
111,0.491,0.495,0.285
112,0.491,0.496,0.325
113,0.486,0.497,0.369
114,0.492,0.498,0.425
115,0.497,0.498,0.482
116,0.503,0.499,0.534
117,0.512,0.498,0.579
118,0.515,0.498,0.6
119,0.508,0.497,0.587
120,0.499,0.495,0.549
121,0.491,0.492,0.496
122,0.484,0.489,0.438
123,0.477,0.486,0.376
124,0.476,0.483,0.324
125,0.479,0.479,0.284
126,0.479,0.476,0.251
127,0.475,0.472,0.222
128,0.471,0.469,0.202
129,0.468,0.466,0.19
130,0.459,0.463,0.176
131,0.457,0.461,0.168
132,0.457,0.459,0.164
133,0.461,0.458,0.166
134,0.462,0.458,0.169
135,0.464,0.458,0.175
136,0.458,0.459,0.178
137,0.447,0.459,0.179
138,0.445,0.46,0.19
139,0.451,0.461,0.214
140,0.452,0.463,0.242
141,0.457,0.464,0.281
142,0.457,0.466,0.324
143,0.462,0.466,0.379
144,0.471,0.466,0.44
145,0.477,0.466,0.497
146,0.474,0.466,0.537
147,0.48,0.466,0.566
148,0.485,0.466,0.573
149,0.49,0.465,0.557
150,0.486,0.465,0.515
151,0.479,0.464,0.462
152,0.464,0.462,0.399
153,0.45,0.46,0.339
154,0.444,0.458,0.289
155,0.441,0.456,0.249
156,0.433,0.454,0.212
157,0.437,0.452,0.193
158,0.438,0.45,0.178
159,0.444,0.448,0.171
160,0.451,0.447,0.168
161,0.453,0.445,0.163
162,0.448,0.445,0.156
163,0.444,0.445,0.153
164,0.446,0.446,0.158
165,0.449,0.446,0.166
166,0.453,0.448,0.176
167,0.452,0.45,0.185
168,0.451,0.452,0.201
169,0.448,0.454,0.222
170,0.453,0.457,0.258
171,0.456,0.459,0.3
172,0.461,0.462,0.35
173,0.462,0.464,0.402
174,0.462,0.466,0.454
175,0.468,0.467,0.507
176,0.474,0.467,0.549
177,0.473,0.466,0.568
178,0.471,0.465,0.561
179,0.47,0.463,0.532
180,0.466,0.46,0.486
181,0.465,0.457,0.435
182,0.457,0.454,0.376
183,0.448,0.451,0.319
184,0.445,0.448,0.271
185,0.441,0.444,0.232
186,0.44,0.44,0.204
187,0.444,0.437,0.187
188,0.44,0.434,0.171
189,0.433,0.432,0.156
190,0.429,0.429,0.147
191,0.429,0.427,0.142
192,0.426,0.426,0.139
193,0.42,0.424,0.137
194,0.41,0.424,0.134
195,0.401,0.424,0.134
196,0.405,0.425,0.145
197,0.414,0.426,0.164
198,0.423,0.428,0.19
199,0.429,0.43,0.221
200,0.437,0.432,0.264
201,0.441,0.435,0.31
202,0.45,0.438,0.367
203,0.459,0.441,0.428
204,0.454,0.443,0.476
205,0.451,0.445,0.519
206,0.452,0.447,0.548
207,0.457,0.449,0.558
208,0.455,0.45,0.537
209,0.444,0.45,0.491
210,0.441,0.451,0.44
211,0.443,0.451,0.39
212,0.453,0.451,0.345
213,0.455,0.45,0.298
214,0.453,0.449,0.256
215,0.449,0.447,0.222
216,0.446,0.446,0.197
217,0.441,0.443,0.177
218,0.438,0.441,0.163
219,0.439,0.439,0.155
220,0.436,0.437,0.146
221,0.437,0.436,0.143
222,0.436,0.436,0.145
223,0.432,0.436,0.146
224,0.43,0.436,0.149
225,0.427,0.436,0.154
226,0.425,0.436,0.163
227,0.434,0.437,0.186
228,0.436,0.437,0.21
229,0.44,0.437,0.243
230,0.442,0.436,0.281
231,0.44,0.436,0.325
232,0.443,0.436,0.377
233,0.438,0.435,0.426
234,0.435,0.434,0.472
235,0.435,0.433,0.51
236,0.433,0.432,0.529
237,0.434,0.431,0.528
238,0.435,0.429,0.503
239,0.436,0.428,0.463
240,0.429,0.426,0.406
241,0.423,0.424,0.347
242,0.419,0.421,0.292
243,0.416,0.418,0.245
244,0.404,0.416,0.202
245,0.405,0.413,0.176
246,0.41,0.411,0.161
247,0.409,0.408,0.148
248,0.408,0.406,0.138
249,0.401,0.403,0.127
250,0.399,0.402,0.12
251,0.402,0.401,0.118
252,0.403,0.4,0.12
253,0.402,0.4,0.124
254,0.399,0.4,0.129
255,0.398,0.4,0.138
256,0.4,0.401,0.151
257,0.402,0.401,0.169
258,0.401,0.402,0.192
259,0.401,0.403,0.226
260,0.401,0.404,0.269
261,0.4,0.405,0.318
262,0.4,0.406,0.371
263,0.404,0.407,0.427
264,0.409,0.408,0.473
265,0.412,0.408,0.505
266,0.414,0.408,0.515
267,0.412,0.408,0.498
268,0.411,0.407,0.461
269,0.411,0.406,0.413
270,0.409,0.405,0.359
271,0.409,0.404,0.308
272,0.408,0.403,0.26
273,0.405,0.401,0.219
274,0.399,0.398,0.184
275,0.397,0.397,0.16
276,0.393,0.395,0.143
277,0.389,0.393,0.129
278,0.387,0.391,0.119
279,0.39,0.39,0.114
280,0.39,0.388,0.112
281,0.384,0.387,0.107
282,0.382,0.386,0.111
283,0.381,0.386,0.116
284,0.38,0.385,0.124
285,0.38,0.386,0.133
286,0.383,0.386,0.151
287,0.384,0.387,0.173
288,0.387,0.389,0.203
289,0.387,0.39,0.239
290,0.387,0.39,0.281
291,0.392,0.392,0.334
292,0.397,0.393,0.389
293,0.403,0.394,0.444
294,0.401,0.395,0.484
295,0.398,0.395,0.507
296,0.403,0.396,0.511
297,0.399,0.396,0.484
298,0.396,0.395,0.439
299,0.395,0.394,0.383
300,0.392,0.393,0.325
301,0.395,0.39,0.275
302,0.393,0.388,0.231
303,0.391,0.386,0.196
304,0.388,0.384,0.169
305,0.381,0.382,0.145
306,0.376,0.38,0.127
307,0.376,0.379,0.117
308,0.372,0.378,0.109
309,0.376,0.378,0.11
310,0.376,0.379,0.11
311,0.381,0.38,0.115
312,0.385,0.381,0.12
313,0.381,0.383,0.123
314,0.376,0.386,0.128
315,0.374,0.39,0.141
316,0.378,0.394,0.163
317,0.387,0.398,0.196
318,0.391,0.402,0.233
319,0.4,0.406,0.28
320,0.409,0.41,0.333
321,0.418,0.413,0.393
322,0.428,0.415,0.449
323,0.435,0.418,0.494
324,0.437,0.419,0.525
325,0.437,0.42,0.536
326,0.432,0.421,0.52
327,0.428,0.421,0.484
328,0.421,0.419,0.431
329,0.418,0.417,0.379
330,0.414,0.413,0.327
331,0.409,0.41,0.279
332,0.409,0.406,0.242
333,0.402,0.402,0.208
334,0.398,0.398,0.182
335,0.394,0.393,0.162
336,0.384,0.389,0.143
337,0.377,0.386,0.127
338,0.371,0.382,0.116
339,0.371,0.379,0.109
340,0.368,0.377,0.106
341,0.37,0.376,0.111
342,0.372,0.376,0.12
343,0.373,0.377,0.129
344,0.377,0.378,0.142
345,0.378,0.38,0.16
346,0.377,0.382,0.182
347,0.376,0.384,0.21
348,0.38,0.386,0.246
349,0.387,0.388,0.29
350,0.389,0.39,0.335
351,0.398,0.391,0.391
352,0.408,0.391,0.445
353,0.405,0.392,0.48
354,0.4,0.392,0.497
355,0.399,0.391,0.496
356,0.402,0.389,0.475
357,0.403,0.387,0.436
358,0.393,0.384,0.379
359,0.378,0.38,0.318
360,0.364,0.375,0.261
361,0.363,0.369,0.219
362,0.363,0.363,0.187
363,0.358,0.357,0.158
364,0.348,0.352,0.133
365,0.34,0.348,0.114
366,0.341,0.345,0.105
367,0.345,0.343,0.1
368,0.348,0.341,0.096
369,0.335,0.34,0.084
370,0.332,0.34,0.084
371,0.335,0.341,0.092
372,0.333,0.343,0.097
373,0.335,0.346,0.107
374,0.338,0.349,0.122
375,0.337,0.353,0.14
376,0.342,0.358,0.166
377,0.349,0.364,0.201
378,0.36,0.368,0.246
379,0.374,0.373,0.3
380,0.378,0.377,0.352
381,0.383,0.38,0.402
382,0.393,0.382,0.452
383,0.407,0.383,0.493
384,0.415,0.383,0.51
385,0.402,0.382,0.488
386,0.381,0.38,0.44
387,0.369,0.376,0.386
388,0.359,0.371,0.331
389,0.355,0.366,0.279
390,0.352,0.359,0.232
391,0.347,0.352,0.191
392,0.341,0.345,0.157
393,0.331,0.337,0.128
394,0.324,0.33,0.105
395,0.323,0.324,0.09
396,0.325,0.32,0.079
397,0.326,0.318,0.072
398,0.323,0.318,0.067
399,0.324,0.323,0.068
400,0.328,0.332,0.074
