lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.782,0.764,0.896
2,0.559,0.603,0.735
3,0.417,0.464,0.567
4,0.322,0.346,0.4
5,0.23,0.246,0.236
6,0.152,0.164,0.088
7,0.099,0.097,-0.031
8,0.057,0.045,-0.126
9,0.025,0.004,-0.198
10,-0.002,-0.025,-0.252
11,-0.021,-0.044,-0.29
12,-0.033,-0.055,-0.315
13,-0.037,-0.059,-0.33
14,-0.036,-0.057,-0.336
15,-0.031,-0.049,-0.336
16,-0.025,-0.038,-0.33
17,-0.021,-0.023,-0.319
18,-0.017,-0.006,-0.302
19,-0.007,0.012,-0.276
20,0.006,0.031,-0.238
21,0.02,0.05,-0.185
22,0.033,0.069,-0.116
23,0.05,0.086,-0.029
24,0.067,0.102,0.073
25,0.086,0.116,0.189
26,0.115,0.123,0.315
27,0.14,0.128,0.439
28,0.15,0.132,0.537
29,0.152,0.133,0.595
30,0.185,0.132,0.61
31,0.214,0.13,0.569
32,0.219,0.125,0.479
33,0.183,0.121,0.355
34,0.143,0.114,0.226
35,0.104,0.105,0.102
36,0.065,0.095,-0.009
37,0.042,0.084,-0.099
38,0.025,0.074,-0.17
39,0.01,0.062,-0.224
40,-0.001,0.05,-0.263
41,-0.01,0.038,-0.29
42,-0.015,0.025,-0.307
43,-0.019,0.013,-0.318
44,-0.021,0.002,-0.322
45,-0.019,-0.007,-0.32
46,-0.015,-0.016,-0.311
47,-0.007,-0.022,-0.296
48,-0.001,-0.027,-0.275
49,0.004,-0.03,-0.246
50,0.006,-0.031,-0.205
51,0.009,-0.03,-0.151
52,0.006,-0.028,-0.083
53,-0.003,-0.025,0.002
54,-0.023,-0.022,0.102
55,-0.035,-0.018,0.213
56,-0.043,-0.015,0.326
57,-0.051,-0.015,0.428
58,-0.021,-0.016,0.509
59,-0.022,-0.019,0.539
60,-0.037,-0.023,0.505
61,-0.048,-0.028,0.423
62,-0.035,-0.034,0.32
63,-0.026,-0.041,0.207
64,-0.024,-0.047,0.094
65,-0.026,-0.051,-0.012
66,-0.028,-0.054,-0.103
67,-0.032,-0.056,-0.174
68,-0.039,-0.056,-0.23
69,-0.044,-0.056,-0.272
70,-0.048,-0.053,-0.301
71,-0.056,-0.049,-0.321
72,-0.06,-0.044,-0.334
73,-0.064,-0.038,-0.342
74,-0.064,-0.032,-0.343
75,-0.061,-0.026,-0.338
76,-0.056,-0.02,-0.327
77,-0.05,-0.014,-0.309
78,-0.039,-0.008,-0.281
79,-0.024,-0.003,-0.24
80,-0.006,0.002,-0.186
81,0.013,0.008,-0.115
82,0.032,0.013,-0.028
83,0.055,0.018,0.076
84,0.079,0.021,0.195
85,0.091,0.022,0.321
86,0.08,0.024,0.438
87,0.05,0.024,0.53
88,0.018,0.024,0.585
89,-0.0,0.021,0.584
90,0.01,0.017,0.538
91,0.014,0.012,0.447
92,-0.008,0.007,0.322
93,-0.03,-0.001,0.193
94,-0.038,-0.011,0.076
95,-0.036,-0.023,-0.025
96,-0.033,-0.034,-0.111
97,-0.04,-0.045,-0.181
98,-0.048,-0.053,-0.236
99,-0.057,-0.061,-0.278
100,-0.062,-0.066,-0.307
101,-0.066,-0.069,-0.326
102,-0.068,-0.07,-0.338
103,-0.07,-0.069,-0.344
104,-0.07,-0.065,-0.344
105,-0.066,-0.059,-0.338
106,-0.062,-0.052,-0.326
107,-0.056,-0.042,-0.305
108,-0.051,-0.032,-0.277
109,-0.046,-0.022,-0.237
110,-0.038,-0.013,-0.182
111,-0.028,-0.005,-0.109
112,-0.014,0.002,-0.016
113,0.002,0.009,0.097
114,0.014,0.015,0.221
115,0.029,0.021,0.347
116,0.06,0.025,0.466
117,0.102,0.027,0.56
118,0.097,0.027,0.603
119,0.066,0.027,0.575
120,0.037,0.026,0.496
121,0.021,0.023,0.391
122,0.016,0.019,0.272
123,0.01,0.014,0.151
124,-0.005,0.008,0.036
125,-0.014,0.001,-0.058
126,-0.02,-0.007,-0.134
127,-0.027,-0.016,-0.196
128,-0.037,-0.024,-0.245
129,-0.049,-0.031,-0.281
130,-0.057,-0.038,-0.307
131,-0.06,-0.043,-0.324
132,-0.059,-0.048,-0.334
133,-0.057,-0.051,-0.337
134,-0.056,-0.053,-0.335
135,-0.054,-0.053,-0.326
136,-0.05,-0.051,-0.309
137,-0.045,-0.047,-0.284
138,-0.039,-0.042,-0.249
139,-0.031,-0.035,-0.2
140,-0.022,-0.027,-0.136
141,-0.015,-0.019,-0.055
142,-0.015,-0.011,0.04
143,-0.008,-0.006,0.151
144,-0.005,-0.001,0.266
145,-0.007,0.002,0.371
146,-0.006,0.005,0.459
147,0.017,0.008,0.523
148,0.031,0.009,0.543
149,0.045,0.01,0.515
150,0.032,0.01,0.435
151,0.013,0.01,0.326
152,0.006,0.008,0.211
153,0.007,0.005,0.103
154,0.007,0.0,0.004
155,0.001,-0.004,-0.082
156,-0.008,-0.008,-0.153
157,-0.016,-0.013,-0.207
158,-0.025,-0.018,-0.249
159,-0.033,-0.023,-0.279
160,-0.038,-0.028,-0.299
161,-0.043,-0.032,-0.312
162,-0.048,-0.036,-0.32
163,-0.049,-0.038,-0.321
164,-0.046,-0.04,-0.315
165,-0.041,-0.041,-0.302
166,-0.037,-0.04,-0.283
167,-0.033,-0.038,-0.254
168,-0.027,-0.036,-0.213
169,-0.027,-0.032,-0.159
170,-0.03,-0.028,-0.09
171,-0.031,-0.022,-0.003
172,-0.032,-0.017,0.099
173,-0.029,-0.012,0.212
174,-0.025,-0.007,0.326
175,-0.009,-0.005,0.436
176,0.007,-0.003,0.52
177,0.009,-0.001,0.56
178,0.007,0.001,0.549
179,0.006,0.0,0.485
180,0.017,-0.001,0.39
181,0.023,-0.002,0.28
182,0.023,-0.004,0.166
183,0.017,-0.007,0.058
184,0.009,-0.01,-0.036
185,-0.0,-0.014,-0.115
186,-0.013,-0.018,-0.18
187,-0.025,-0.022,-0.23
188,-0.038,-0.025,-0.266
189,-0.047,-0.027,-0.292
190,-0.051,-0.028,-0.309
191,-0.053,-0.028,-0.318
192,-0.052,-0.027,-0.322
193,-0.05,-0.026,-0.32
194,-0.045,-0.024,-0.31
195,-0.037,-0.022,-0.293
196,-0.028,-0.02,-0.268
197,-0.019,-0.017,-0.232
198,-0.012,-0.013,-0.183
199,-0.005,-0.009,-0.119
200,0.002,-0.005,-0.038
201,0.008,-0.001,0.059
202,0.017,0.001,0.17
203,0.023,0.004,0.286
204,0.012,0.006,0.391
205,0.011,0.007,0.476
206,0.023,0.008,0.532
207,0.044,0.007,0.552
208,0.039,0.006,0.52
209,0.023,0.003,0.442
210,0.003,-0.001,0.333
211,-0.013,-0.006,0.215
212,-0.03,-0.011,0.099
213,-0.041,-0.018,-0.006
214,-0.043,-0.024,-0.094
215,-0.045,-0.03,-0.164
216,-0.049,-0.035,-0.219
217,-0.051,-0.041,-0.259
218,-0.052,-0.045,-0.286
219,-0.052,-0.048,-0.305
220,-0.052,-0.051,-0.316
221,-0.052,-0.052,-0.321
222,-0.05,-0.052,-0.319
223,-0.046,-0.051,-0.311
224,-0.042,-0.048,-0.298
225,-0.039,-0.045,-0.279
226,-0.039,-0.041,-0.252
227,-0.038,-0.036,-0.213
228,-0.036,-0.031,-0.161
229,-0.034,-0.026,-0.094
230,-0.032,-0.02,-0.009
231,-0.027,-0.015,0.091
232,-0.023,-0.01,0.202
233,-0.011,-0.007,0.317
234,0.007,-0.005,0.426
235,0.009,-0.005,0.507
236,0.005,-0.005,0.545
237,0.01,-0.007,0.533
238,0.005,-0.009,0.469
239,0.004,-0.012,0.376
240,0.002,-0.014,0.267
241,-0.002,-0.016,0.153
242,-0.009,-0.018,0.045
243,-0.017,-0.021,-0.048
244,-0.026,-0.026,-0.126
245,-0.037,-0.03,-0.189
246,-0.046,-0.034,-0.237
247,-0.053,-0.038,-0.273
248,-0.057,-0.042,-0.298
249,-0.058,-0.045,-0.314
250,-0.056,-0.046,-0.323
251,-0.054,-0.047,-0.326
252,-0.053,-0.046,-0.324
253,-0.05,-0.044,-0.316
254,-0.047,-0.04,-0.301
255,-0.039,-0.035,-0.277
256,-0.031,-0.029,-0.244
257,-0.022,-0.022,-0.197
258,-0.014,-0.015,-0.138
259,-0.006,-0.008,-0.063
260,0.005,-0.001,0.029
261,0.011,0.005,0.134
262,0.006,0.01,0.245
263,-0.007,0.014,0.35
264,-0.016,0.016,0.441
265,0.005,0.017,0.505
266,0.035,0.017,0.526
267,0.068,0.016,0.499
268,0.061,0.014,0.425
269,0.044,0.01,0.323
270,0.039,0.006,0.216
271,0.025,0.001,0.106
272,0.01,-0.004,0.004
273,-0.009,-0.007,-0.084
274,-0.022,-0.01,-0.153
275,-0.037,-0.013,-0.208
276,-0.048,-0.018,-0.248
277,-0.054,-0.022,-0.276
278,-0.058,-0.027,-0.295
279,-0.058,-0.03,-0.306
280,-0.056,-0.033,-0.311
281,-0.05,-0.034,-0.31
282,-0.041,-0.034,-0.302
283,-0.032,-0.033,-0.289
284,-0.022,-0.03,-0.27
285,-0.013,-0.025,-0.243
286,-0.001,-0.02,-0.204
287,0.011,-0.014,-0.151
288,0.017,-0.006,-0.085
289,0.014,0.002,-0.006
290,0.015,0.012,0.088
291,0.018,0.022,0.194
292,0.02,0.03,0.305
293,0.031,0.035,0.411
294,0.023,0.039,0.484
295,0.008,0.042,0.517
296,0.001,0.042,0.504
297,0.011,0.041,0.451
298,0.057,0.038,0.371
299,0.081,0.034,0.267
300,0.081,0.03,0.155
301,0.07,0.025,0.05
302,0.056,0.019,-0.042
303,0.039,0.012,-0.12
304,0.02,0.005,-0.182
305,0.001,-0.001,-0.229
306,-0.015,-0.007,-0.263
307,-0.03,-0.012,-0.288
308,-0.04,-0.016,-0.304
309,-0.047,-0.019,-0.314
310,-0.053,-0.022,-0.318
311,-0.054,-0.024,-0.315
312,-0.05,-0.024,-0.306
313,-0.043,-0.024,-0.29
314,-0.034,-0.022,-0.267
315,-0.025,-0.019,-0.233
316,-0.013,-0.015,-0.186
317,-0.004,-0.009,-0.127
318,0.006,-0.002,-0.052
319,0.014,0.005,0.036
320,0.019,0.013,0.138
321,0.024,0.022,0.249
322,0.029,0.032,0.359
323,0.041,0.041,0.459
324,0.044,0.048,0.526
325,0.076,0.054,0.55
326,0.075,0.058,0.51
327,0.068,0.06,0.43
328,0.06,0.06,0.325
329,0.057,0.055,0.214
330,0.064,0.048,0.108
331,0.062,0.041,0.009
332,0.059,0.033,-0.073
333,0.051,0.026,-0.139
334,0.041,0.02,-0.191
335,0.028,0.014,-0.23
336,0.013,0.01,-0.259
337,-0.0,0.007,-0.281
338,-0.013,0.005,-0.296
339,-0.023,0.004,-0.306
340,-0.03,0.004,-0.31
341,-0.032,0.005,-0.308
342,-0.028,0.008,-0.298
343,-0.021,0.011,-0.281
344,-0.012,0.016,-0.255
345,-0.002,0.021,-0.217
346,0.008,0.027,-0.166
347,0.017,0.034,-0.1
348,0.028,0.041,-0.019
349,0.041,0.049,0.075
350,0.07,0.056,0.189
351,0.116,0.062,0.314
352,0.151,0.066,0.433
353,0.152,0.07,0.52
354,0.123,0.072,0.554
355,0.077,0.073,0.535
356,0.065,0.071,0.481
357,0.051,0.067,0.394
358,0.046,0.063,0.287
359,0.038,0.057,0.174
360,0.038,0.048,0.071
361,0.037,0.036,-0.018
362,0.028,0.025,-0.094
363,0.017,0.014,-0.156
364,0.005,0.004,-0.204
365,-0.004,-0.004,-0.239
366,-0.014,-0.01,-0.264
367,-0.021,-0.015,-0.283
368,-0.025,-0.016,-0.294
369,-0.03,-0.016,-0.301
370,-0.032,-0.013,-0.3
371,-0.034,-0.008,-0.294
372,-0.031,-0.002,-0.281
373,-0.022,0.006,-0.26
374,-0.007,0.016,-0.227
375,0.009,0.027,-0.184
376,0.022,0.039,-0.127
377,0.039,0.05,-0.055
378,0.06,0.061,0.037
379,0.074,0.07,0.142
380,0.084,0.078,0.257
381,0.081,0.084,0.365
382,0.092,0.088,0.463
383,0.138,0.089,0.544
384,0.155,0.088,0.574
385,0.123,0.085,0.537
386,0.083,0.078,0.453
387,0.051,0.07,0.345
388,0.038,0.058,0.231
389,0.025,0.045,0.116
390,0.008,0.03,0.009
391,-0.011,0.014,-0.081
392,-0.022,-0.003,-0.151
393,-0.028,-0.019,-0.205
394,-0.034,-0.034,-0.245
395,-0.039,-0.047,-0.273
396,-0.041,-0.056,-0.292
397,-0.044,-0.059,-0.305
398,-0.043,-0.056,-0.311
399,-0.041,-0.044,-0.312
400,-0.037,-0.021,-0.307
