lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.928,0.927,0.929
2,0.872,0.891,0.862
3,0.836,0.861,0.806
4,0.819,0.836,0.764
5,0.811,0.816,0.73
6,0.802,0.799,0.698
7,0.788,0.786,0.667
8,0.778,0.776,0.644
9,0.777,0.768,0.632
10,0.779,0.762,0.626
11,0.776,0.757,0.618
12,0.768,0.754,0.61
13,0.756,0.753,0.6
14,0.748,0.751,0.593
15,0.752,0.751,0.596
16,0.752,0.751,0.597
17,0.748,0.751,0.594
18,0.741,0.751,0.59
19,0.74,0.751,0.591
20,0.743,0.751,0.598
21,0.75,0.751,0.611
22,0.749,0.751,0.623
23,0.746,0.75,0.637
24,0.742,0.749,0.656
25,0.74,0.747,0.68
26,0.745,0.744,0.71
27,0.748,0.742,0.737
28,0.745,0.74,0.754
29,0.738,0.738,0.761
30,0.734,0.737,0.758
31,0.736,0.735,0.748
32,0.74,0.732,0.73
33,0.737,0.73,0.703
34,0.732,0.728,0.672
35,0.725,0.726,0.642
36,0.721,0.723,0.619
37,0.718,0.72,0.6
38,0.72,0.717,0.588
39,0.71,0.714,0.57
40,0.702,0.712,0.558
41,0.7,0.709,0.553
42,0.703,0.707,0.553
43,0.704,0.704,0.554
44,0.704,0.701,0.553
45,0.702,0.699,0.552
46,0.699,0.698,0.55
47,0.695,0.696,0.548
48,0.698,0.695,0.551
49,0.694,0.694,0.55
50,0.694,0.692,0.555
51,0.69,0.692,0.562
52,0.689,0.691,0.575
53,0.689,0.689,0.594
54,0.69,0.688,0.618
55,0.691,0.687,0.645
56,0.69,0.687,0.671
57,0.683,0.686,0.688
58,0.681,0.686,0.704
59,0.684,0.685,0.715
60,0.685,0.684,0.712
61,0.685,0.683,0.697
62,0.681,0.682,0.672
63,0.678,0.681,0.643
64,0.681,0.679,0.618
65,0.682,0.678,0.595
66,0.681,0.677,0.575
67,0.68,0.676,0.559
68,0.67,0.675,0.54
69,0.665,0.675,0.528
70,0.665,0.674,0.522
71,0.672,0.672,0.525
72,0.675,0.671,0.526
73,0.673,0.67,0.525
74,0.672,0.669,0.524
75,0.671,0.668,0.525
76,0.669,0.666,0.525
77,0.669,0.665,0.527
78,0.664,0.664,0.524
79,0.656,0.663,0.521
80,0.655,0.661,0.528
81,0.655,0.659,0.538
82,0.659,0.657,0.557
83,0.662,0.656,0.581
84,0.659,0.655,0.605
85,0.655,0.653,0.628
86,0.656,0.652,0.655
87,0.656,0.65,0.677
88,0.649,0.648,0.686
89,0.641,0.647,0.682
90,0.637,0.645,0.669
91,0.637,0.643,0.649
92,0.639,0.641,0.626
93,0.642,0.639,0.602
94,0.638,0.637,0.575
95,0.636,0.636,0.552
96,0.636,0.635,0.536
97,0.636,0.634,0.522
98,0.636,0.633,0.513
99,0.636,0.632,0.506
100,0.63,0.631,0.498
101,0.626,0.631,0.491
102,0.63,0.631,0.494
103,0.634,0.631,0.498
104,0.636,0.631,0.499
105,0.63,0.632,0.495
106,0.625,0.633,0.493
107,0.623,0.634,0.493
108,0.628,0.635,0.501
109,0.635,0.636,0.514
110,0.637,0.636,0.525
111,0.636,0.637,0.539
112,0.641,0.638,0.561
113,0.643,0.639,0.584
114,0.645,0.639,0.61
115,0.642,0.64,0.633
116,0.639,0.64,0.652
117,0.643,0.641,0.673
118,0.644,0.641,0.683
119,0.647,0.64,0.681
120,0.644,0.64,0.663
121,0.64,0.639,0.637
122,0.636,0.638,0.608
123,0.637,0.637,0.583
124,0.636,0.636,0.558
125,0.637,0.635,0.54
126,0.632,0.634,0.52
127,0.627,0.634,0.505
128,0.629,0.633,0.499
129,0.63,0.632,0.495
130,0.634,0.631,0.496
131,0.631,0.63,0.492
132,0.63,0.63,0.492
133,0.628,0.63,0.491
134,0.626,0.631,0.491
135,0.625,0.631,0.491
136,0.628,0.631,0.494
137,0.629,0.632,0.497
138,0.631,0.632,0.502
139,0.634,0.633,0.511
140,0.637,0.634,0.525
141,0.639,0.634,0.542
142,0.638,0.635,0.56
143,0.637,0.635,0.582
144,0.638,0.636,0.61
145,0.64,0.636,0.637
146,0.64,0.635,0.657
147,0.635,0.635,0.666
148,0.63,0.635,0.664
149,0.632,0.634,0.656
150,0.636,0.633,0.64
151,0.637,0.632,0.616
152,0.634,0.631,0.586
153,0.626,0.63,0.554
154,0.625,0.629,0.532
155,0.626,0.628,0.515
156,0.626,0.627,0.502
157,0.626,0.626,0.493
158,0.627,0.626,0.486
159,0.625,0.625,0.481
160,0.627,0.625,0.481
161,0.626,0.625,0.479
162,0.621,0.625,0.476
163,0.621,0.625,0.477
164,0.622,0.626,0.48
165,0.625,0.627,0.485
166,0.626,0.627,0.488
167,0.625,0.628,0.49
168,0.625,0.628,0.494
169,0.627,0.628,0.505
170,0.63,0.629,0.521
171,0.633,0.629,0.541
172,0.634,0.629,0.563
173,0.634,0.629,0.588
174,0.635,0.629,0.612
175,0.634,0.629,0.635
176,0.634,0.629,0.651
177,0.629,0.628,0.656
178,0.625,0.627,0.649
179,0.622,0.626,0.632
180,0.621,0.625,0.609
181,0.623,0.624,0.586
182,0.622,0.623,0.559
183,0.618,0.622,0.532
184,0.619,0.621,0.513
185,0.617,0.619,0.496
186,0.616,0.618,0.485
187,0.615,0.616,0.476
188,0.615,0.615,0.47
189,0.615,0.614,0.468
190,0.614,0.613,0.465
191,0.616,0.612,0.467
192,0.616,0.612,0.467
193,0.612,0.612,0.464
194,0.61,0.612,0.462
195,0.611,0.612,0.464
196,0.611,0.613,0.467
197,0.612,0.613,0.472
198,0.611,0.613,0.478
199,0.61,0.613,0.489
200,0.612,0.612,0.506
201,0.615,0.612,0.529
202,0.614,0.611,0.553
203,0.609,0.61,0.575
204,0.603,0.609,0.596
205,0.607,0.608,0.619
206,0.607,0.607,0.631
207,0.608,0.606,0.634
208,0.613,0.605,0.629
209,0.611,0.603,0.61
210,0.61,0.602,0.586
211,0.606,0.6,0.557
212,0.601,0.598,0.528
213,0.594,0.597,0.501
214,0.589,0.595,0.48
215,0.586,0.594,0.465
216,0.586,0.592,0.456
217,0.585,0.591,0.45
218,0.583,0.589,0.446
219,0.583,0.588,0.445
220,0.585,0.587,0.445
221,0.589,0.585,0.447
222,0.588,0.584,0.445
223,0.59,0.583,0.447
224,0.589,0.583,0.447
225,0.584,0.582,0.447
226,0.581,0.582,0.449
227,0.582,0.581,0.457
228,0.578,0.581,0.463
229,0.579,0.581,0.477
230,0.577,0.581,0.493
231,0.58,0.58,0.517
232,0.582,0.58,0.543
233,0.584,0.58,0.57
234,0.582,0.579,0.591
235,0.579,0.578,0.605
236,0.573,0.577,0.609
237,0.575,0.576,0.607
238,0.575,0.575,0.595
239,0.574,0.574,0.573
240,0.574,0.573,0.548
241,0.57,0.571,0.518
242,0.569,0.57,0.494
243,0.571,0.568,0.477
244,0.571,0.566,0.463
245,0.566,0.565,0.448
246,0.562,0.563,0.438
247,0.559,0.561,0.432
248,0.557,0.559,0.427
249,0.554,0.557,0.423
250,0.552,0.555,0.419
251,0.552,0.554,0.418
252,0.554,0.552,0.419
253,0.557,0.55,0.423
254,0.555,0.548,0.423
255,0.551,0.546,0.422
256,0.545,0.544,0.422
257,0.537,0.543,0.423
258,0.538,0.541,0.434
259,0.54,0.54,0.449
260,0.533,0.539,0.462
261,0.53,0.537,0.483
262,0.53,0.536,0.509
263,0.533,0.535,0.537
264,0.541,0.535,0.563
265,0.54,0.534,0.576
266,0.536,0.533,0.575
267,0.533,0.533,0.563
268,0.531,0.532,0.544
269,0.532,0.531,0.522
270,0.532,0.531,0.497
271,0.528,0.53,0.47
272,0.525,0.53,0.446
273,0.526,0.529,0.43
274,0.529,0.529,0.419
275,0.534,0.528,0.413
276,0.534,0.528,0.406
277,0.532,0.528,0.4
278,0.529,0.527,0.395
279,0.527,0.527,0.392
280,0.525,0.526,0.391
281,0.522,0.526,0.389
282,0.52,0.525,0.388
283,0.521,0.525,0.39
284,0.525,0.525,0.395
285,0.527,0.524,0.4
286,0.524,0.524,0.403
287,0.521,0.524,0.408
288,0.522,0.524,0.42
289,0.521,0.524,0.435
290,0.523,0.524,0.457
291,0.527,0.523,0.485
292,0.524,0.522,0.508
293,0.521,0.521,0.528
294,0.521,0.521,0.546
295,0.524,0.52,0.558
296,0.523,0.518,0.555
297,0.522,0.517,0.539
298,0.519,0.517,0.516
299,0.517,0.516,0.491
300,0.517,0.515,0.465
301,0.517,0.514,0.442
302,0.511,0.513,0.417
303,0.508,0.512,0.4
304,0.508,0.511,0.39
305,0.507,0.51,0.383
306,0.507,0.51,0.38
307,0.508,0.509,0.377
308,0.506,0.509,0.375
309,0.505,0.51,0.373
310,0.508,0.51,0.376
311,0.513,0.511,0.382
312,0.515,0.512,0.385
313,0.511,0.513,0.384
314,0.513,0.514,0.39
315,0.513,0.516,0.397
316,0.515,0.517,0.406
317,0.517,0.518,0.418
318,0.518,0.518,0.432
319,0.519,0.518,0.45
320,0.521,0.518,0.474
321,0.517,0.518,0.495
322,0.518,0.518,0.519
323,0.523,0.518,0.541
324,0.526,0.518,0.556
325,0.525,0.517,0.557
326,0.522,0.516,0.545
327,0.517,0.514,0.525
328,0.513,0.512,0.499
329,0.513,0.51,0.475
330,0.51,0.508,0.449
331,0.505,0.506,0.423
332,0.497,0.505,0.401
333,0.495,0.504,0.387
334,0.494,0.502,0.378
335,0.494,0.501,0.373
336,0.496,0.5,0.372
337,0.494,0.499,0.368
338,0.498,0.499,0.37
339,0.503,0.498,0.373
340,0.506,0.498,0.375
341,0.51,0.499,0.38
342,0.506,0.5,0.377
343,0.498,0.501,0.372
344,0.494,0.502,0.371
345,0.495,0.503,0.376
346,0.499,0.505,0.388
347,0.504,0.506,0.404
348,0.51,0.508,0.425
349,0.512,0.51,0.446
350,0.517,0.511,0.475
351,0.522,0.513,0.505
352,0.524,0.514,0.531
353,0.516,0.515,0.542
354,0.507,0.516,0.544
355,0.508,0.517,0.543
356,0.515,0.517,0.536
357,0.522,0.517,0.523
358,0.523,0.517,0.498
359,0.516,0.517,0.467
360,0.512,0.517,0.439
361,0.515,0.516,0.422
362,0.521,0.515,0.412
363,0.52,0.514,0.4
364,0.511,0.513,0.384
365,0.504,0.512,0.374
366,0.505,0.51,0.372
367,0.512,0.508,0.376
368,0.519,0.507,0.382
369,0.511,0.507,0.376
370,0.504,0.506,0.372
371,0.501,0.506,0.371
372,0.503,0.505,0.374
373,0.503,0.504,0.375
374,0.499,0.504,0.376
375,0.496,0.503,0.379
376,0.493,0.502,0.386
377,0.495,0.501,0.401
378,0.5,0.5,0.422
379,0.502,0.499,0.445
380,0.496,0.498,0.464
381,0.492,0.497,0.485
382,0.493,0.496,0.507
383,0.503,0.495,0.532
384,0.514,0.493,0.547
385,0.506,0.491,0.533
386,0.497,0.49,0.508
387,0.487,0.488,0.479
388,0.482,0.486,0.451
389,0.482,0.484,0.426
390,0.476,0.481,0.4
391,0.468,0.479,0.376
392,0.462,0.477,0.359
393,0.465,0.474,0.354
394,0.476,0.472,0.356
395,0.477,0.469,0.353
396,0.475,0.467,0.348
397,0.47,0.465,0.342
398,0.465,0.463,0.339
399,0.458,0.461,0.334
400,0.458,0.46,0.335
