lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.92,0.922,0.921
2,0.863,0.883,0.858
3,0.827,0.851,0.811
4,0.809,0.824,0.781
5,0.802,0.803,0.761
6,0.792,0.786,0.739
7,0.776,0.773,0.713
8,0.763,0.763,0.693
9,0.759,0.756,0.683
10,0.762,0.752,0.68
11,0.761,0.749,0.676
12,0.753,0.747,0.666
13,0.745,0.747,0.657
14,0.749,0.747,0.661
15,0.759,0.748,0.67
16,0.765,0.749,0.676
17,0.759,0.75,0.672
18,0.751,0.752,0.666
19,0.747,0.753,0.665
20,0.743,0.753,0.667
21,0.744,0.753,0.673
22,0.741,0.753,0.678
23,0.736,0.753,0.683
24,0.738,0.752,0.696
25,0.74,0.75,0.708
26,0.746,0.747,0.727
27,0.749,0.744,0.742
28,0.742,0.741,0.745
29,0.739,0.739,0.748
30,0.742,0.737,0.75
31,0.742,0.734,0.743
32,0.743,0.731,0.732
33,0.74,0.728,0.717
34,0.734,0.725,0.698
35,0.724,0.723,0.676
36,0.714,0.72,0.656
37,0.706,0.717,0.639
38,0.707,0.714,0.632
39,0.704,0.711,0.624
40,0.699,0.709,0.617
41,0.7,0.706,0.617
42,0.699,0.703,0.614
43,0.699,0.7,0.613
44,0.697,0.696,0.61
45,0.698,0.693,0.611
46,0.695,0.691,0.61
47,0.69,0.689,0.607
48,0.693,0.687,0.611
49,0.691,0.686,0.612
50,0.693,0.686,0.617
51,0.69,0.686,0.621
52,0.681,0.686,0.622
53,0.682,0.687,0.633
54,0.685,0.687,0.648
55,0.684,0.688,0.66
56,0.686,0.688,0.674
57,0.683,0.689,0.682
58,0.679,0.689,0.685
59,0.677,0.689,0.686
60,0.684,0.688,0.69
61,0.69,0.687,0.688
62,0.691,0.686,0.677
63,0.69,0.686,0.662
64,0.689,0.685,0.647
65,0.692,0.684,0.638
66,0.697,0.683,0.631
67,0.695,0.682,0.621
68,0.688,0.68,0.608
69,0.681,0.679,0.598
70,0.677,0.678,0.593
71,0.673,0.676,0.588
72,0.669,0.674,0.582
73,0.664,0.672,0.576
74,0.661,0.671,0.573
75,0.66,0.669,0.572
76,0.662,0.667,0.576
77,0.665,0.665,0.58
78,0.665,0.663,0.58
79,0.659,0.662,0.578
80,0.657,0.661,0.581
81,0.658,0.66,0.589
82,0.662,0.66,0.602
83,0.669,0.66,0.619
84,0.667,0.66,0.629
85,0.661,0.661,0.636
86,0.658,0.661,0.646
87,0.658,0.661,0.657
88,0.661,0.661,0.665
89,0.66,0.662,0.665
90,0.66,0.662,0.66
91,0.657,0.661,0.647
92,0.66,0.66,0.637
93,0.663,0.659,0.627
94,0.664,0.658,0.616
95,0.661,0.657,0.602
96,0.659,0.655,0.59
97,0.657,0.654,0.579
98,0.659,0.653,0.576
99,0.659,0.652,0.572
100,0.654,0.651,0.564
101,0.647,0.65,0.556
102,0.639,0.649,0.547
103,0.637,0.647,0.546
104,0.638,0.646,0.548
105,0.638,0.644,0.548
106,0.635,0.643,0.549
107,0.635,0.642,0.55
108,0.638,0.641,0.554
109,0.642,0.639,0.561
110,0.645,0.638,0.57
111,0.644,0.637,0.578
112,0.644,0.636,0.588
113,0.641,0.635,0.597
114,0.643,0.634,0.611
115,0.641,0.633,0.621
116,0.636,0.633,0.628
117,0.631,0.633,0.631
118,0.629,0.633,0.632
119,0.628,0.634,0.63
120,0.627,0.634,0.622
121,0.625,0.633,0.609
122,0.624,0.633,0.596
123,0.626,0.633,0.586
124,0.629,0.632,0.578
125,0.632,0.631,0.57
126,0.634,0.631,0.563
127,0.633,0.63,0.556
128,0.634,0.63,0.552
129,0.635,0.63,0.55
130,0.635,0.63,0.548
131,0.635,0.629,0.545
132,0.633,0.629,0.542
133,0.629,0.629,0.538
134,0.631,0.629,0.541
135,0.631,0.629,0.543
136,0.628,0.629,0.544
137,0.626,0.628,0.546
138,0.623,0.628,0.547
139,0.619,0.627,0.548
140,0.619,0.626,0.554
141,0.62,0.625,0.565
142,0.622,0.623,0.578
143,0.626,0.622,0.593
144,0.63,0.621,0.609
145,0.626,0.62,0.617
146,0.623,0.619,0.624
147,0.617,0.618,0.625
148,0.615,0.616,0.624
149,0.612,0.615,0.617
150,0.613,0.614,0.609
151,0.61,0.613,0.594
152,0.606,0.611,0.577
153,0.606,0.609,0.565
154,0.611,0.608,0.559
155,0.611,0.606,0.549
156,0.607,0.605,0.537
157,0.605,0.603,0.529
158,0.605,0.602,0.524
159,0.601,0.6,0.516
160,0.602,0.599,0.515
161,0.599,0.598,0.51
162,0.596,0.598,0.506
163,0.593,0.597,0.503
164,0.593,0.597,0.504
165,0.593,0.597,0.507
166,0.592,0.597,0.509
167,0.592,0.597,0.513
168,0.591,0.598,0.517
169,0.594,0.598,0.525
170,0.598,0.597,0.538
171,0.6,0.597,0.55
172,0.6,0.596,0.562
173,0.597,0.596,0.57
174,0.598,0.595,0.583
175,0.601,0.595,0.597
176,0.604,0.595,0.608
177,0.603,0.594,0.611
178,0.598,0.594,0.604
179,0.595,0.593,0.594
180,0.594,0.593,0.584
181,0.593,0.592,0.57
182,0.59,0.591,0.555
183,0.583,0.59,0.537
184,0.581,0.588,0.525
185,0.578,0.586,0.514
186,0.579,0.584,0.507
187,0.581,0.583,0.503
188,0.578,0.581,0.496
189,0.577,0.579,0.49
190,0.579,0.578,0.491
191,0.585,0.577,0.494
192,0.584,0.576,0.493
193,0.581,0.576,0.492
194,0.581,0.576,0.494
195,0.578,0.577,0.494
196,0.577,0.577,0.497
197,0.576,0.578,0.501
198,0.574,0.578,0.505
199,0.569,0.578,0.508
200,0.569,0.579,0.517
201,0.573,0.579,0.53
202,0.578,0.579,0.546
203,0.577,0.578,0.556
204,0.576,0.578,0.566
205,0.575,0.577,0.574
206,0.58,0.576,0.584
207,0.585,0.575,0.589
208,0.588,0.573,0.587
209,0.583,0.572,0.573
210,0.576,0.571,0.556
211,0.573,0.569,0.542
212,0.57,0.568,0.527
213,0.565,0.566,0.512
214,0.561,0.565,0.498
215,0.555,0.563,0.484
216,0.552,0.561,0.476
217,0.553,0.559,0.473
218,0.551,0.557,0.469
219,0.55,0.555,0.465
220,0.552,0.553,0.465
221,0.555,0.552,0.466
222,0.554,0.55,0.465
223,0.551,0.549,0.464
224,0.549,0.548,0.465
225,0.549,0.547,0.467
226,0.552,0.547,0.473
227,0.553,0.548,0.479
228,0.549,0.548,0.481
229,0.544,0.549,0.484
230,0.542,0.549,0.492
231,0.544,0.55,0.505
232,0.546,0.55,0.518
233,0.547,0.55,0.531
234,0.547,0.549,0.541
235,0.547,0.548,0.548
236,0.547,0.547,0.552
237,0.553,0.546,0.556
238,0.552,0.544,0.55
239,0.549,0.543,0.537
240,0.548,0.541,0.524
241,0.545,0.54,0.51
242,0.547,0.539,0.5
243,0.544,0.538,0.488
244,0.539,0.537,0.475
245,0.533,0.536,0.464
246,0.528,0.535,0.455
247,0.526,0.533,0.45
248,0.525,0.532,0.447
249,0.519,0.531,0.439
250,0.518,0.53,0.436
251,0.519,0.529,0.436
252,0.526,0.528,0.442
253,0.534,0.527,0.451
254,0.534,0.526,0.453
255,0.53,0.526,0.451
256,0.53,0.526,0.453
257,0.531,0.526,0.459
258,0.533,0.526,0.467
259,0.534,0.527,0.477
260,0.531,0.529,0.485
261,0.529,0.53,0.496
262,0.528,0.531,0.508
263,0.527,0.531,0.519
264,0.528,0.532,0.53
265,0.527,0.532,0.536
266,0.526,0.532,0.537
267,0.525,0.532,0.533
268,0.529,0.531,0.527
269,0.532,0.53,0.519
270,0.533,0.53,0.507
271,0.533,0.529,0.496
272,0.536,0.528,0.488
273,0.534,0.528,0.478
274,0.532,0.527,0.47
275,0.532,0.527,0.464
276,0.531,0.527,0.46
277,0.527,0.527,0.454
278,0.524,0.526,0.448
279,0.521,0.525,0.443
280,0.518,0.524,0.438
281,0.511,0.523,0.431
282,0.509,0.522,0.43
283,0.514,0.521,0.437
284,0.52,0.52,0.445
285,0.527,0.519,0.453
286,0.528,0.518,0.458
287,0.527,0.518,0.462
288,0.525,0.517,0.467
289,0.52,0.517,0.472
290,0.519,0.517,0.482
291,0.52,0.517,0.495
292,0.517,0.518,0.506
293,0.512,0.519,0.513
294,0.514,0.52,0.524
295,0.517,0.52,0.531
296,0.515,0.52,0.528
297,0.512,0.521,0.52
298,0.515,0.521,0.513
299,0.517,0.521,0.504
300,0.523,0.521,0.497
301,0.53,0.521,0.493
302,0.529,0.52,0.483
303,0.522,0.519,0.468
304,0.521,0.518,0.46
305,0.522,0.518,0.457
306,0.527,0.517,0.457
307,0.526,0.516,0.454
308,0.521,0.517,0.448
309,0.517,0.517,0.441
310,0.513,0.517,0.437
311,0.512,0.517,0.437
312,0.51,0.517,0.436
313,0.505,0.516,0.433
314,0.501,0.515,0.431
315,0.502,0.514,0.435
316,0.51,0.513,0.447
317,0.517,0.512,0.459
318,0.52,0.51,0.47
319,0.515,0.509,0.477
320,0.512,0.509,0.485
321,0.509,0.508,0.496
322,0.514,0.508,0.513
323,0.515,0.508,0.524
324,0.513,0.509,0.528
325,0.515,0.51,0.531
326,0.514,0.51,0.527
327,0.513,0.511,0.518
328,0.51,0.511,0.505
329,0.506,0.511,0.491
330,0.501,0.511,0.475
331,0.497,0.511,0.46
332,0.498,0.511,0.452
333,0.505,0.511,0.45
334,0.508,0.51,0.447
335,0.513,0.509,0.447
336,0.518,0.509,0.448
337,0.52,0.51,0.447
338,0.518,0.51,0.443
339,0.519,0.51,0.442
340,0.519,0.51,0.44
341,0.519,0.511,0.441
342,0.513,0.512,0.437
343,0.503,0.513,0.431
344,0.498,0.512,0.429
345,0.504,0.512,0.437
346,0.506,0.511,0.446
347,0.505,0.511,0.453
348,0.502,0.51,0.46
349,0.503,0.509,0.47
350,0.507,0.508,0.485
351,0.517,0.506,0.507
352,0.524,0.505,0.526
353,0.514,0.503,0.526
354,0.503,0.502,0.521
355,0.5,0.5,0.518
356,0.504,0.498,0.516
357,0.505,0.496,0.507
358,0.5,0.495,0.491
359,0.488,0.493,0.467
360,0.478,0.492,0.446
361,0.482,0.49,0.44
362,0.488,0.488,0.437
363,0.487,0.487,0.43
364,0.48,0.486,0.419
365,0.473,0.484,0.409
366,0.479,0.483,0.411
367,0.49,0.482,0.419
368,0.494,0.481,0.422
369,0.485,0.48,0.412
370,0.479,0.481,0.407
371,0.475,0.481,0.404
372,0.481,0.482,0.411
373,0.485,0.482,0.416
374,0.479,0.482,0.413
375,0.471,0.483,0.409
376,0.469,0.483,0.414
377,0.476,0.483,0.428
378,0.487,0.483,0.448
379,0.491,0.483,0.463
380,0.488,0.482,0.474
381,0.481,0.48,0.479
382,0.479,0.479,0.488
383,0.482,0.476,0.499
384,0.484,0.474,0.503
385,0.475,0.471,0.491
386,0.462,0.467,0.471
387,0.456,0.463,0.455
388,0.457,0.459,0.444
389,0.458,0.455,0.432
390,0.453,0.45,0.416
391,0.443,0.446,0.397
392,0.432,0.441,0.379
393,0.43,0.438,0.373
394,0.433,0.434,0.372
395,0.438,0.432,0.375
396,0.437,0.431,0.372
397,0.437,0.431,0.37
398,0.435,0.433,0.367
399,0.437,0.437,0.368
400,0.44,0.444,0.372
