lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.982,1.0
1,0.822,0.802,0.895
2,0.628,0.646,0.745
3,0.49,0.512,0.596
4,0.382,0.399,0.446
5,0.289,0.303,0.298
6,0.209,0.224,0.167
7,0.151,0.159,0.059
8,0.111,0.107,-0.026
9,0.082,0.065,-0.09
10,0.054,0.034,-0.141
11,0.035,0.011,-0.178
12,0.017,-0.006,-0.206
13,0.002,-0.016,-0.226
14,-0.011,-0.021,-0.241
15,-0.022,-0.022,-0.251
16,-0.028,-0.02,-0.253
17,-0.029,-0.016,-0.248
18,-0.025,-0.01,-0.235
19,-0.019,-0.003,-0.215
20,-0.008,0.004,-0.184
21,-0.001,0.012,-0.144
22,0.007,0.02,-0.091
23,0.018,0.026,-0.024
24,0.029,0.032,0.055
25,0.039,0.037,0.144
26,0.047,0.04,0.234
27,0.055,0.041,0.32
28,0.039,0.041,0.38
29,0.036,0.041,0.417
30,0.042,0.04,0.424
31,0.056,0.038,0.399
32,0.059,0.035,0.337
33,0.047,0.032,0.247
34,0.032,0.027,0.152
35,0.021,0.02,0.061
36,0.008,0.011,-0.025
37,-0.008,0.001,-0.1
38,-0.019,-0.009,-0.158
39,-0.029,-0.019,-0.203
40,-0.038,-0.029,-0.237
41,-0.044,-0.037,-0.262
42,-0.044,-0.042,-0.277
43,-0.042,-0.047,-0.286
44,-0.04,-0.049,-0.29
45,-0.046,-0.048,-0.291
46,-0.05,-0.047,-0.288
47,-0.053,-0.043,-0.278
48,-0.053,-0.039,-0.262
49,-0.053,-0.034,-0.238
50,-0.05,-0.027,-0.201
51,-0.044,-0.021,-0.152
52,-0.039,-0.013,-0.089
53,-0.034,-0.006,-0.012
54,-0.021,0.002,0.08
55,0.003,0.01,0.182
56,0.018,0.017,0.276
57,0.041,0.023,0.36
58,0.074,0.027,0.428
59,0.095,0.03,0.456
60,0.091,0.031,0.434
61,0.07,0.03,0.373
62,0.057,0.028,0.29
63,0.042,0.024,0.196
64,0.021,0.02,0.098
65,0.003,0.016,0.009
66,-0.009,0.011,-0.061
67,-0.015,0.006,-0.116
68,-0.028,0.0,-0.164
69,-0.029,-0.006,-0.196
70,-0.02,-0.012,-0.215
71,-0.023,-0.017,-0.234
72,-0.027,-0.022,-0.248
73,-0.037,-0.026,-0.261
74,-0.043,-0.029,-0.268
75,-0.044,-0.03,-0.267
76,-0.045,-0.029,-0.259
77,-0.043,-0.028,-0.244
78,-0.034,-0.024,-0.218
79,-0.025,-0.019,-0.183
80,-0.015,-0.013,-0.138
81,0.0,-0.006,-0.079
82,0.015,0.001,-0.008
83,0.02,0.008,0.067
84,0.027,0.014,0.148
85,0.035,0.017,0.233
86,0.042,0.019,0.313
87,0.03,0.021,0.366
88,0.021,0.022,0.389
89,0.028,0.022,0.391
90,0.032,0.02,0.361
91,0.03,0.019,0.299
92,0.026,0.017,0.222
93,0.023,0.014,0.143
94,0.011,0.011,0.059
95,0.005,0.007,-0.016
96,-0.003,0.002,-0.083
97,-0.013,-0.003,-0.14
98,-0.02,-0.008,-0.185
99,-0.023,-0.012,-0.217
100,-0.024,-0.014,-0.238
101,-0.026,-0.015,-0.252
102,-0.026,-0.014,-0.261
103,-0.023,-0.012,-0.266
104,-0.013,-0.009,-0.261
105,-0.006,-0.004,-0.253
106,-0.0,0.001,-0.24
107,0.004,0.007,-0.219
108,0.008,0.013,-0.19
109,0.014,0.018,-0.152
110,0.013,0.024,-0.106
111,0.015,0.028,-0.048
112,0.023,0.032,0.023
113,0.039,0.036,0.107
114,0.05,0.039,0.192
115,0.052,0.042,0.27
116,0.062,0.043,0.341
117,0.079,0.042,0.394
118,0.079,0.04,0.407
119,0.068,0.038,0.379
120,0.055,0.034,0.325
121,0.041,0.029,0.256
122,0.024,0.024,0.174
123,0.005,0.018,0.088
124,-0.009,0.012,0.008
125,-0.017,0.006,-0.06
126,-0.023,0.001,-0.117
127,-0.027,-0.004,-0.163
128,-0.028,-0.009,-0.198
129,-0.028,-0.013,-0.225
130,-0.026,-0.017,-0.245
131,-0.025,-0.02,-0.258
132,-0.023,-0.023,-0.266
133,-0.024,-0.026,-0.269
134,-0.025,-0.027,-0.266
135,-0.026,-0.029,-0.257
136,-0.028,-0.029,-0.243
137,-0.025,-0.028,-0.22
138,-0.018,-0.026,-0.186
139,-0.011,-0.023,-0.143
140,-0.006,-0.02,-0.091
141,-0.003,-0.017,-0.029
142,-0.006,-0.014,0.039
143,-0.006,-0.011,0.115
144,-0.005,-0.01,0.193
145,-0.007,-0.009,0.262
146,-0.008,-0.008,0.314
147,-0.014,-0.008,0.341
148,-0.014,-0.008,0.346
149,-0.014,-0.007,0.323
150,-0.016,-0.005,0.274
151,-0.012,-0.002,0.209
152,-0.004,0.0,0.14
153,0.005,0.003,0.071
154,0.006,0.006,0.003
155,0.009,0.01,-0.055
156,0.016,0.014,-0.1
157,0.023,0.018,-0.136
158,0.022,0.022,-0.166
159,0.022,0.026,-0.189
160,0.022,0.029,-0.206
161,0.023,0.033,-0.216
162,0.03,0.037,-0.217
163,0.033,0.04,-0.213
164,0.037,0.043,-0.203
165,0.049,0.044,-0.182
166,0.06,0.045,-0.156
167,0.064,0.045,-0.127
168,0.061,0.045,-0.093
169,0.058,0.043,-0.05
170,0.052,0.042,0.003
171,0.047,0.04,0.069
172,0.039,0.038,0.143
173,0.023,0.036,0.218
174,0.023,0.033,0.296
175,0.032,0.029,0.369
176,0.028,0.024,0.416
177,0.008,0.02,0.426
178,0.001,0.016,0.407
179,0.001,0.012,0.363
180,0.001,0.008,0.294
181,-0.002,0.004,0.206
182,-0.003,0.0,0.12
183,-0.005,-0.004,0.04
184,-0.006,-0.008,-0.03
185,-0.005,-0.012,-0.087
186,-0.004,-0.014,-0.131
187,-0.003,-0.016,-0.165
188,-0.002,-0.017,-0.192
189,-0.004,-0.017,-0.212
190,-0.01,-0.015,-0.229
191,-0.017,-0.014,-0.241
192,-0.025,-0.012,-0.247
193,-0.029,-0.01,-0.245
194,-0.029,-0.008,-0.235
195,-0.02,-0.005,-0.214
196,-0.012,-0.002,-0.189
197,-0.001,0.0,-0.155
198,0.009,0.002,-0.114
199,0.012,0.005,-0.067
200,0.005,0.006,-0.015
201,-0.003,0.005,0.046
202,-0.009,0.003,0.114
203,-0.001,0.0,0.192
204,0.011,-0.003,0.267
205,0.018,-0.006,0.325
206,0.03,-0.009,0.365
207,0.029,-0.012,0.375
208,0.016,-0.013,0.347
209,-0.0,-0.013,0.29
210,-0.007,-0.012,0.223
211,-0.013,-0.011,0.149
212,-0.017,-0.009,0.071
213,-0.022,-0.006,-0.003
214,-0.024,-0.002,-0.065
215,-0.026,0.003,-0.116
216,-0.028,0.008,-0.157
217,-0.032,0.014,-0.19
218,-0.032,0.02,-0.215
219,-0.024,0.026,-0.23
220,-0.005,0.032,-0.233
221,0.021,0.036,-0.227
222,0.046,0.04,-0.216
223,0.067,0.042,-0.202
224,0.092,0.044,-0.18
225,0.111,0.044,-0.154
226,0.119,0.045,-0.126
227,0.112,0.045,-0.097
228,0.097,0.044,-0.063
229,0.075,0.044,-0.023
230,0.054,0.043,0.028
231,0.033,0.041,0.089
232,0.016,0.038,0.157
233,0.008,0.034,0.227
234,0.004,0.028,0.29
235,-0.007,0.023,0.331
236,-0.026,0.017,0.344
237,-0.041,0.011,0.331
238,-0.044,0.004,0.294
239,-0.04,-0.002,0.234
240,-0.032,-0.008,0.159
241,-0.019,-0.012,0.085
242,-0.005,-0.017,0.018
243,0.007,-0.02,-0.042
244,0.015,-0.023,-0.094
245,0.023,-0.023,-0.134
246,0.02,-0.022,-0.168
247,0.012,-0.02,-0.196
248,0.002,-0.017,-0.219
249,-0.002,-0.012,-0.233
250,-0.002,-0.008,-0.241
251,-0.007,-0.003,-0.246
252,-0.016,0.0,-0.245
253,-0.023,0.004,-0.237
254,-0.025,0.006,-0.221
255,-0.018,0.009,-0.196
256,-0.009,0.012,-0.165
257,0.001,0.014,-0.126
258,0.005,0.015,-0.079
259,0.006,0.016,-0.025
260,0.009,0.016,0.038
261,0.015,0.015,0.111
262,0.018,0.014,0.186
263,0.017,0.013,0.254
264,0.022,0.013,0.309
265,0.04,0.012,0.353
266,0.057,0.011,0.371
267,0.053,0.01,0.347
268,0.035,0.009,0.292
269,0.019,0.006,0.22
270,0.008,0.003,0.142
271,-0.005,-0.001,0.062
272,-0.019,-0.004,-0.014
273,-0.024,-0.007,-0.075
274,-0.03,-0.011,-0.126
275,-0.036,-0.014,-0.166
276,-0.034,-0.016,-0.194
277,-0.035,-0.018,-0.215
278,-0.036,-0.02,-0.228
279,-0.035,-0.02,-0.234
280,-0.029,-0.018,-0.234
281,-0.017,-0.015,-0.226
282,-0.007,-0.012,-0.213
283,-0.003,-0.007,-0.199
284,0.003,-0.002,-0.179
285,0.006,0.004,-0.157
286,0.01,0.01,-0.127
287,0.018,0.016,-0.088
288,0.026,0.021,-0.037
289,0.031,0.027,0.026
290,0.033,0.032,0.1
291,0.034,0.035,0.181
292,0.046,0.036,0.27
293,0.051,0.035,0.352
294,0.042,0.033,0.406
295,0.026,0.03,0.422
296,0.034,0.025,0.414
297,0.039,0.02,0.377
298,0.037,0.015,0.314
299,0.018,0.009,0.227
300,0.009,0.004,0.141
301,0.003,-0.002,0.059
302,-0.008,-0.009,-0.017
303,-0.023,-0.016,-0.085
304,-0.037,-0.023,-0.14
305,-0.043,-0.028,-0.181
306,-0.048,-0.032,-0.212
307,-0.05,-0.035,-0.232
308,-0.05,-0.037,-0.246
309,-0.048,-0.036,-0.253
310,-0.045,-0.034,-0.253
311,-0.04,-0.031,-0.247
312,-0.032,-0.026,-0.237
313,-0.024,-0.02,-0.222
314,-0.013,-0.013,-0.202
315,-0.007,-0.006,-0.176
316,0.004,0.001,-0.14
317,0.01,0.008,-0.096
318,0.016,0.014,-0.042
319,0.017,0.02,0.022
320,0.019,0.025,0.097
321,0.015,0.029,0.176
322,0.017,0.031,0.256
323,0.03,0.031,0.328
324,0.057,0.029,0.386
325,0.079,0.026,0.408
326,0.07,0.022,0.379
327,0.05,0.015,0.319
328,0.028,0.007,0.241
329,0.012,-0.002,0.155
330,-0.01,-0.013,0.062
331,-0.035,-0.023,-0.025
332,-0.048,-0.033,-0.096
333,-0.055,-0.042,-0.151
334,-0.065,-0.051,-0.194
335,-0.077,-0.058,-0.228
336,-0.085,-0.063,-0.249
337,-0.088,-0.067,-0.262
338,-0.086,-0.07,-0.27
339,-0.084,-0.072,-0.274
340,-0.083,-0.071,-0.273
341,-0.082,-0.069,-0.268
342,-0.08,-0.065,-0.257
343,-0.074,-0.059,-0.24
344,-0.06,-0.053,-0.214
345,-0.047,-0.045,-0.18
346,-0.037,-0.037,-0.138
347,-0.027,-0.028,-0.083
348,-0.018,-0.018,-0.015
349,-0.002,-0.009,0.066
350,0.013,-0.001,0.152
351,0.034,0.005,0.241
352,0.046,0.009,0.32
353,0.044,0.012,0.374
354,0.032,0.013,0.393
355,0.019,0.012,0.38
356,0.016,0.011,0.341
357,0.008,0.008,0.271
358,0.0,0.005,0.184
359,-0.005,0.0,0.096
360,-0.008,-0.007,0.015
361,-0.012,-0.016,-0.058
362,-0.024,-0.025,-0.123
363,-0.04,-0.034,-0.175
364,-0.052,-0.043,-0.213
365,-0.058,-0.049,-0.238
366,-0.062,-0.054,-0.255
367,-0.063,-0.056,-0.265
368,-0.059,-0.055,-0.268
369,-0.053,-0.053,-0.267
370,-0.048,-0.048,-0.261
371,-0.048,-0.042,-0.253
372,-0.048,-0.035,-0.24
373,-0.046,-0.026,-0.221
374,-0.041,-0.016,-0.194
375,-0.031,-0.006,-0.154
376,-0.02,0.006,-0.102
377,-0.01,0.017,-0.039
378,-0.0,0.028,0.036
379,0.016,0.038,0.123
380,0.031,0.046,0.213
381,0.045,0.052,0.301
382,0.079,0.057,0.386
383,0.113,0.059,0.449
384,0.126,0.059,0.469
385,0.117,0.056,0.439
386,0.086,0.05,0.372
387,0.049,0.042,0.282
388,0.015,0.032,0.183
389,-0.014,0.019,0.085
390,-0.033,0.005,-0.001
391,-0.042,-0.01,-0.071
392,-0.048,-0.027,-0.125
393,-0.052,-0.043,-0.166
394,-0.06,-0.059,-0.198
395,-0.067,-0.073,-0.222
396,-0.073,-0.084,-0.238
397,-0.079,-0.09,-0.25
398,-0.082,-0.091,-0.256
399,-0.08,-0.084,-0.257
400,-0.074,-0.068,-0.252
