lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.8,0.779,0.893
2,0.594,0.624,0.731
3,0.438,0.488,0.555
4,0.329,0.37,0.384
5,0.239,0.269,0.224
6,0.174,0.184,0.086
7,0.119,0.114,-0.028
8,0.075,0.058,-0.119
9,0.041,0.014,-0.188
10,0.013,-0.019,-0.241
11,-0.007,-0.041,-0.278
12,-0.019,-0.054,-0.301
13,-0.026,-0.058,-0.315
14,-0.029,-0.055,-0.322
15,-0.026,-0.047,-0.322
16,-0.018,-0.033,-0.317
17,-0.016,-0.015,-0.308
18,-0.014,0.006,-0.292
19,-0.01,0.029,-0.267
20,-0.002,0.053,-0.23
21,0.012,0.078,-0.177
22,0.034,0.103,-0.104
23,0.066,0.126,-0.01
24,0.104,0.148,0.1
25,0.147,0.168,0.226
26,0.189,0.179,0.356
27,0.233,0.187,0.482
28,0.263,0.192,0.58
29,0.281,0.196,0.639
30,0.291,0.196,0.65
31,0.298,0.191,0.609
32,0.276,0.183,0.512
33,0.246,0.173,0.385
34,0.191,0.16,0.243
35,0.138,0.144,0.109
36,0.087,0.126,-0.011
37,0.047,0.107,-0.109
38,0.017,0.087,-0.185
39,-0.003,0.068,-0.241
40,-0.015,0.049,-0.279
41,-0.023,0.031,-0.304
42,-0.025,0.014,-0.318
43,-0.025,0.0,-0.325
44,-0.026,-0.011,-0.327
45,-0.028,-0.019,-0.326
46,-0.029,-0.023,-0.319
47,-0.024,-0.023,-0.305
48,-0.016,-0.019,-0.285
49,-0.011,-0.012,-0.257
50,-0.005,-0.002,-0.216
51,0.005,0.01,-0.159
52,0.02,0.023,-0.081
53,0.045,0.036,0.02
54,0.08,0.047,0.141
55,0.09,0.057,0.261
56,0.072,0.065,0.369
57,0.082,0.07,0.47
58,0.104,0.072,0.542
59,0.107,0.071,0.568
60,0.097,0.068,0.539
61,0.081,0.062,0.467
62,0.066,0.055,0.365
63,0.054,0.047,0.248
64,0.045,0.039,0.129
65,0.027,0.03,0.017
66,0.009,0.02,-0.079
67,-0.006,0.01,-0.156
68,-0.02,-0.001,-0.216
69,-0.035,-0.012,-0.261
70,-0.044,-0.022,-0.292
71,-0.049,-0.03,-0.311
72,-0.054,-0.038,-0.323
73,-0.059,-0.043,-0.329
74,-0.056,-0.048,-0.329
75,-0.054,-0.05,-0.325
76,-0.053,-0.051,-0.317
77,-0.049,-0.05,-0.303
78,-0.047,-0.047,-0.283
79,-0.046,-0.043,-0.253
80,-0.043,-0.04,-0.21
81,-0.04,-0.036,-0.152
82,-0.031,-0.031,-0.073
83,-0.02,-0.026,0.021
84,-0.003,-0.022,0.134
85,0.004,-0.019,0.251
86,-0.01,-0.017,0.358
87,-0.008,-0.015,0.443
88,-0.013,-0.014,0.496
89,-0.009,-0.015,0.501
90,0.002,-0.016,0.467
91,0.0,-0.019,0.39
92,-0.013,-0.022,0.283
93,-0.029,-0.026,0.167
94,-0.037,-0.031,0.058
95,-0.044,-0.038,-0.039
96,-0.049,-0.043,-0.121
97,-0.052,-0.049,-0.185
98,-0.057,-0.053,-0.235
99,-0.059,-0.056,-0.27
100,-0.063,-0.058,-0.294
101,-0.065,-0.06,-0.309
102,-0.068,-0.061,-0.318
103,-0.069,-0.06,-0.322
104,-0.067,-0.059,-0.322
105,-0.064,-0.057,-0.316
106,-0.062,-0.054,-0.307
107,-0.06,-0.05,-0.291
108,-0.056,-0.045,-0.266
109,-0.048,-0.04,-0.23
110,-0.043,-0.035,-0.18
111,-0.037,-0.031,-0.113
112,-0.029,-0.026,-0.024
113,-0.016,-0.022,0.083
114,-0.012,-0.018,0.196
115,0.001,-0.014,0.31
116,0.013,-0.013,0.411
117,0.015,-0.012,0.483
118,0.026,-0.012,0.517
119,0.017,-0.013,0.495
120,-0.02,-0.015,0.422
121,-0.033,-0.017,0.33
122,-0.034,-0.02,0.223
123,-0.031,-0.023,0.115
124,-0.033,-0.028,0.013
125,-0.038,-0.033,-0.075
126,-0.045,-0.039,-0.148
127,-0.049,-0.044,-0.204
128,-0.054,-0.049,-0.245
129,-0.058,-0.052,-0.275
130,-0.061,-0.055,-0.294
131,-0.062,-0.057,-0.305
132,-0.064,-0.059,-0.312
133,-0.066,-0.06,-0.314
134,-0.067,-0.061,-0.313
135,-0.066,-0.061,-0.306
136,-0.065,-0.06,-0.294
137,-0.064,-0.059,-0.276
138,-0.059,-0.057,-0.246
139,-0.051,-0.054,-0.203
140,-0.046,-0.051,-0.146
141,-0.045,-0.048,-0.074
142,-0.044,-0.046,0.015
143,-0.045,-0.044,0.119
144,-0.041,-0.043,0.235
145,-0.034,-0.043,0.348
146,-0.028,-0.042,0.443
147,-0.024,-0.042,0.502
148,-0.017,-0.041,0.519
149,-0.025,-0.042,0.49
150,-0.052,-0.043,0.413
151,-0.063,-0.044,0.311
152,-0.067,-0.046,0.2
153,-0.066,-0.049,0.092
154,-0.059,-0.052,-0.003
155,-0.052,-0.054,-0.084
156,-0.048,-0.055,-0.147
157,-0.048,-0.056,-0.197
158,-0.051,-0.058,-0.235
159,-0.054,-0.059,-0.261
160,-0.057,-0.059,-0.278
161,-0.062,-0.06,-0.289
162,-0.067,-0.06,-0.295
163,-0.07,-0.06,-0.296
164,-0.07,-0.059,-0.293
165,-0.066,-0.058,-0.283
166,-0.062,-0.056,-0.267
167,-0.055,-0.054,-0.243
168,-0.051,-0.051,-0.209
169,-0.046,-0.048,-0.162
170,-0.042,-0.045,-0.098
171,-0.039,-0.042,-0.018
172,-0.039,-0.04,0.078
173,-0.032,-0.038,0.188
174,-0.027,-0.037,0.298
175,-0.022,-0.037,0.396
176,-0.019,-0.036,0.471
177,-0.032,-0.035,0.507
178,-0.05,-0.034,0.496
179,-0.056,-0.034,0.446
180,-0.047,-0.034,0.367
181,-0.032,-0.034,0.27
182,-0.023,-0.033,0.164
183,-0.024,-0.034,0.06
184,-0.025,-0.035,-0.032
185,-0.026,-0.037,-0.11
186,-0.033,-0.039,-0.173
187,-0.037,-0.04,-0.22
188,-0.042,-0.04,-0.253
189,-0.045,-0.04,-0.274
190,-0.047,-0.038,-0.287
191,-0.046,-0.036,-0.293
192,-0.043,-0.034,-0.294
193,-0.04,-0.032,-0.29
194,-0.034,-0.029,-0.282
195,-0.032,-0.026,-0.269
196,-0.027,-0.023,-0.249
197,-0.023,-0.019,-0.22
198,-0.018,-0.015,-0.18
199,-0.012,-0.012,-0.124
200,-0.008,-0.008,-0.054
201,-0.006,-0.006,0.032
202,0.002,-0.004,0.136
203,0.012,-0.002,0.253
204,-0.001,-0.001,0.357
205,-0.008,0.001,0.441
206,0.009,0.002,0.501
207,0.03,0.003,0.529
208,0.034,0.004,0.505
209,0.013,0.004,0.432
210,-0.002,0.003,0.33
211,-0.009,0.001,0.217
212,-0.017,-0.002,0.104
213,-0.015,-0.005,0.005
214,-0.009,-0.007,-0.077
215,-0.008,-0.008,-0.144
216,-0.008,-0.01,-0.194
217,-0.015,-0.012,-0.232
218,-0.022,-0.014,-0.258
219,-0.029,-0.017,-0.275
220,-0.03,-0.019,-0.283
221,-0.032,-0.022,-0.288
222,-0.03,-0.024,-0.287
223,-0.026,-0.026,-0.283
224,-0.021,-0.028,-0.273
225,-0.017,-0.029,-0.259
226,-0.015,-0.03,-0.236
227,-0.015,-0.03,-0.204
228,-0.021,-0.031,-0.161
229,-0.027,-0.031,-0.103
230,-0.036,-0.031,-0.03
231,-0.039,-0.03,0.061
232,-0.035,-0.029,0.166
233,-0.027,-0.03,0.274
234,-0.023,-0.031,0.373
235,-0.027,-0.031,0.448
236,-0.04,-0.032,0.486
237,-0.055,-0.033,0.476
238,-0.053,-0.033,0.428
239,-0.043,-0.033,0.349
240,-0.031,-0.032,0.25
241,-0.023,-0.031,0.143
242,-0.02,-0.032,0.041
243,-0.018,-0.032,-0.047
244,-0.021,-0.032,-0.122
245,-0.025,-0.033,-0.18
246,-0.028,-0.033,-0.223
247,-0.031,-0.032,-0.253
248,-0.034,-0.031,-0.273
249,-0.031,-0.03,-0.285
250,-0.03,-0.028,-0.292
251,-0.029,-0.027,-0.295
252,-0.029,-0.025,-0.294
253,-0.03,-0.024,-0.29
254,-0.029,-0.022,-0.279
255,-0.025,-0.02,-0.261
256,-0.02,-0.018,-0.233
257,-0.016,-0.015,-0.192
258,-0.014,-0.013,-0.139
259,-0.01,-0.011,-0.071
260,-0.009,-0.01,0.013
261,-0.013,-0.009,0.109
262,-0.019,-0.007,0.213
263,-0.02,-0.005,0.314
264,-0.017,-0.004,0.401
265,0.009,-0.002,0.462
266,0.02,-0.001,0.481
267,0.017,-0.002,0.45
268,0.015,-0.003,0.387
269,0.004,-0.004,0.297
270,-0.004,-0.006,0.192
271,-0.01,-0.009,0.085
272,-0.01,-0.013,-0.01
273,-0.014,-0.016,-0.091
274,-0.017,-0.019,-0.154
275,-0.022,-0.022,-0.203
276,-0.028,-0.026,-0.238
277,-0.03,-0.029,-0.262
278,-0.03,-0.031,-0.276
279,-0.033,-0.032,-0.286
280,-0.035,-0.032,-0.291
281,-0.035,-0.031,-0.292
282,-0.036,-0.029,-0.29
283,-0.036,-0.026,-0.284
284,-0.035,-0.022,-0.272
285,-0.032,-0.017,-0.251
286,-0.027,-0.012,-0.219
287,-0.019,-0.007,-0.173
288,-0.011,-0.001,-0.112
289,-0.001,0.006,-0.033
290,0.011,0.013,0.063
291,0.02,0.019,0.171
292,0.021,0.024,0.282
293,0.032,0.028,0.388
294,0.049,0.031,0.473
295,0.058,0.033,0.517
296,0.053,0.034,0.509
297,0.046,0.034,0.458
298,0.049,0.033,0.377
299,0.049,0.031,0.273
300,0.048,0.027,0.165
301,0.036,0.021,0.061
302,0.016,0.014,-0.033
303,0.003,0.005,-0.109
304,-0.008,-0.004,-0.169
305,-0.015,-0.012,-0.214
306,-0.02,-0.018,-0.244
307,-0.025,-0.023,-0.265
308,-0.029,-0.026,-0.278
309,-0.032,-0.027,-0.285
310,-0.033,-0.025,-0.288
311,-0.033,-0.021,-0.287
312,-0.031,-0.015,-0.281
313,-0.028,-0.006,-0.271
314,-0.023,0.004,-0.253
315,-0.012,0.015,-0.224
316,-0.0,0.027,-0.184
317,0.011,0.04,-0.13
318,0.023,0.053,-0.061
319,0.041,0.065,0.026
320,0.061,0.077,0.129
321,0.078,0.086,0.24
322,0.104,0.094,0.353
323,0.144,0.102,0.456
324,0.17,0.107,0.527
325,0.184,0.109,0.55
326,0.191,0.11,0.522
327,0.172,0.107,0.445
328,0.134,0.103,0.338
329,0.106,0.096,0.224
330,0.078,0.088,0.113
331,0.054,0.078,0.013
332,0.04,0.065,-0.067
333,0.026,0.05,-0.131
334,0.009,0.034,-0.181
335,-0.006,0.019,-0.22
336,-0.017,0.005,-0.246
337,-0.026,-0.008,-0.264
338,-0.03,-0.018,-0.275
339,-0.03,-0.025,-0.279
340,-0.03,-0.029,-0.28
341,-0.03,-0.03,-0.277
342,-0.028,-0.027,-0.27
343,-0.024,-0.021,-0.255
344,-0.022,-0.013,-0.234
345,-0.018,-0.002,-0.202
346,-0.015,0.012,-0.16
347,-0.007,0.027,-0.101
348,0.01,0.042,-0.024
349,0.028,0.057,0.069
350,0.048,0.071,0.173
351,0.075,0.082,0.285
352,0.1,0.091,0.393
353,0.116,0.097,0.478
354,0.14,0.101,0.531
355,0.17,0.102,0.541
356,0.193,0.101,0.504
357,0.173,0.098,0.417
358,0.138,0.094,0.302
359,0.113,0.087,0.184
360,0.087,0.077,0.075
361,0.059,0.065,-0.022
362,0.037,0.052,-0.101
363,0.014,0.04,-0.163
364,-0.002,0.027,-0.208
365,-0.015,0.015,-0.24
366,-0.026,0.005,-0.261
367,-0.034,-0.005,-0.275
368,-0.038,-0.012,-0.282
369,-0.043,-0.018,-0.285
370,-0.046,-0.022,-0.285
371,-0.045,-0.022,-0.28
372,-0.039,-0.02,-0.269
373,-0.034,-0.016,-0.251
374,-0.022,-0.009,-0.223
375,-0.008,0.0,-0.183
376,0.005,0.014,-0.132
377,0.022,0.028,-0.064
378,0.043,0.043,0.021
379,0.055,0.056,0.119
380,0.064,0.069,0.227
381,0.082,0.08,0.338
382,0.1,0.088,0.435
383,0.125,0.095,0.506
384,0.139,0.099,0.535
385,0.124,0.1,0.504
386,0.088,0.097,0.429
387,0.077,0.092,0.333
388,0.071,0.084,0.224
389,0.056,0.072,0.114
390,0.043,0.059,0.014
391,0.028,0.043,-0.068
392,0.017,0.027,-0.133
393,0.006,0.009,-0.184
394,-0.005,-0.007,-0.224
395,-0.016,-0.021,-0.253
396,-0.022,-0.032,-0.272
397,-0.024,-0.038,-0.283
398,-0.024,-0.037,-0.287
399,-0.024,-0.026,-0.287
400,-0.02,-0.003,-0.283
