gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
104315,npp,2226,2825,0.928844153881073,5.769944190979,-0.0719458982348442,3670176,2228,2276,196611,3866787,1769,gha_accra_105_14,5.76666667,-0.07083333,105,14,gha_accra,2012-04-29 01:49:12.283525,-80.730311430096,39.973692486838424,34.65221422075676,1.588152096357586e-16,13.0,39.98,1.4276677814245327,39.42,1.4403,2.6468,5.9229,0.7826,0.8679,0.7269,0.7269,0
104431,npp,1495,2138,0.599649995565414,5.76515054702759,-0.0732630491256714,3670176,1495,1701,196611,3866787,1769,gha_accra_105_14,5.76666667,-0.07083333,105,14,gha_accra,2012-04-30 01:30:21.946009,-76.54552126253078,6.033911527668346,5.338173993732267,1.4839841045091565e-09,10.0,6.03,1.0,5.39,1.1779,2.0713,5.4816,1.0,0.5996,0.5996,0.5996,0
107081,npp,595,1905,1.88432824611664,5.76405477523804,-0.072079673409462,3670144,595,1478,196611,3866755,1769,gha_accra_105_14,5.76666667,-0.07083333,105,14,gha_accra,2012-05-11 01:23:57.546785,98.62945349649979,7.478953695299295,6.6150905490391425,0.02493914931759247,9.0,-7.48,1.0,-8.0,1.1236,2.1406,4.3489,0.9676,1.815,1.8233,1.3037295795308061,0
107253,npp,2942,1219,1.95740735530853,5.7637825012207,-0.0691190212965012,3670144,2941,904,196611,3866755,1769,gha_accra_105_14,5.76666667,-0.07083333,105,14,gha_accra,2012-05-12 01:05:05.437596,97.61507171918295,40.97625628332891,35.47518660832472,0.009293007853203236,6.0,-40.96,1.4276677814245327,-41.3,1.4127,2.655,6.0353,0.7801,1.5826,1.527,1.3333938775046221,0
112442,npp,326,82,12.878002166748,5.76458072662354,-0.0675736293196678,3670144,327,35,196611,3866755,1769,gha_accra_105_14,5.76666667,-0.07083333,105,14,gha_accra,2012-06-04 00:33:19.222805,97.72058881502733,68.99628409391167,55.70144213092103,0.20477482948687017,1.0,-68.96,3.3985290935932855,-68.98,2.4122,4.7177,8.0757,0.439,4.4724,5.6539,1.3877182267930088,0
113477,npp,3029,3268,1.5123302936554,5.76912117004395,-0.0714982971549034,3670144,3030,2612,196611,3866755,1769,gha_accra_105_14,5.76666667,-0.07083333,105,14,gha_accra,2012-06-10 02:01:04.768252,-79.98336150359603,54.03667123426048,45.74872169282167,0.025718142489669738,15.0,54.05,1.9513309067639726,54.11,1.7674,3.7072,6.0799,0.5587,0.9465,0.845,0.3092004048783531,0
113644,npp,2313,2578,0.986254632472992,5.76876735687256,-0.0670619979500771,3670144,2313,2084,196611,3866755,1769,gha_accra_105_14,5.76666667,-0.07083333,105,14,gha_accra,2012-06-11 01:42:14.450970,-80.13998002405167,29.553088126128213,25.87963324849914,0.011641628173021768,12.0,29.55,1.184412938166907,29.65,1.3105,3.0731,5.9971,0.674,0.3094,0.6647,0.42216383456086365,0
113817,npp,1575,1891,1.33610308170319,5.76537370681763,-0.0722523033618927,3670144,1575,1464,196611,3866755,1769,gha_accra_105_14,5.76666667,-0.07083333,105,14,gha_accra,2012-06-12 01:23:24.131825,98.52336368261619,8.27586856585852,7.318016305200338,0.0030724448393326487,9.0,-8.29,1.0,-8.0,1.1236,2.1406,4.3489,0.9676,1.2668,1.2928,1.2287901399718402,0
115226,npp,2950,969,0.588121026754379,5.76679086685181,-0.0727397054433823,3670176,2951,716,196611,3866787,1769,gha_accra_105_14,5.76666667,-0.07083333,105,14,gha_accra,2012-06-24 00:58:01.851995,97.89299804965749,49.414575441291184,42.223647977224374,4.271399583660995e-26,5.0,-49.39,1.7549928774784245,-49.09,1.5738,3.1835,6.7853,0.6506,0.5924,0.3826,0.3826,0
115464,npp,406,3258,0.792331099510193,5.76526880264282,-0.0727537050843239,3670176,407,2601,196611,3866787,1769,gha_accra_105_14,5.76666667,-0.07083333,105,14,gha_accra,2012-06-26 02:00:44.041340,-80.24667690754232,53.7831813401999,45.55772484419178,7.139846110368889e-24,15.0,53.78,1.9513309067639726,54.11,1.7674,3.7072,6.0799,0.5587,0.5775,0.4427,0.4427,0
115591,npp,2765,2568,0.869426667690277,5.76311302185059,-0.068852387368679,3670176,2764,2076,196611,3866787,1769,gha_accra_105_14,5.76666667,-0.07083333,105,14,gha_accra,2012-06-27 01:41:53.721413,-79.84342217657135,29.084687153442164,25.477880275834824,1.1544233582070306e-17,12.0,29.08,1.184412938166907,29.65,1.3105,3.0731,5.9971,0.674,0.2107,0.586,0.586,0
119351,npp,469,2115,4.5972695350647,5.76636075973511,-0.0683301165699959,3670144,469,1678,196611,3866755,1769,gha_accra_105_14,5.76666667,-0.07083333,105,14,gha_accra,2012-07-03 01:29:21.538364,-72.80606483635125,4.6868547856711515,4.146456163819354,0.14655935798025113,10.0,4.7,1.0,5.39,1.1779,2.0713,5.4816,1.0,4.5973,4.5973,1.5439517771005837,0
119873,npp,298,3713,3.51474070549011,5.7695198059082,-0.067075327038765,3670144,298,3001,196611,3866755,1769,gha_accra_105_14,5.76666667,-0.07083333,105,14,gha_accra,2012-07-06 02:13:16.192080,-79.63624074018445,64.01514689370592,52.70222006971597,0.1097743589832682,17.0,64.04,2.7445598364131496,64.19,2.1344,3.4807,7.608,0.5951,2.0837,2.0915,-0.19548698288955357,0
120388,npp,1240,1659,1.079631149768829,5.76781272888184,-0.0730780884623528,3670144,1240,1253,196611,3866755,1769,gha_accra_105_14,5.76666667,-0.07083333,105,14,gha_accra,2012-07-09 01:16:50.566381,97.7205133564755,21.245873469022307,18.703506630410633,0.030314920548810315,8.0,-21.21,1.0837787002826917,-20.68,1.2065,2.2244,5.4633,0.9312,1.015,1.0053,0.373733308792744,0
3995,npp,2873,296,1.50049293041229,5.76920557022095,-0.0736951977014542,3670144,2873,157,196611,3866755,1769,gha_accra_105_14,5.76666667,-0.07083333,105,14,gha_accra,2012-07-11 00:39:09.916895,97.52178781490275,65.37296231502533,53.553430956384545,0.0035192789744843715,2.0,-65.32,2.898275349237888,-65.21,2.671,5.1607,8.0663,0.4014,0.8084,0.6022,0.5288810093144847,0
121771,npp,2553,3490,1.18450331687927,5.76763486862183,-0.0708522349596024,3670176,2553,2831,196611,3866787,1769,gha_accra_105_14,5.76666667,-0.07083333,105,14,gha_accra,2012-07-17 02:07:02.492766,-79.76253130140644,59.44646093408418,49.650627530159106,1.269509480878595e-19,16.0,59.47,2.3545700244418297,59.6,1.8355,3.9868,6.6559,0.5195,0.8811,0.6154,0.6154,0
122463,npp,2780,746,0.993991672992706,5.76927661895752,-0.0683487430214882,3670176,2779,528,196611,3866787,1769,gha_accra_105_14,5.76666667,-0.07083333,105,14,gha_accra,2012-07-21 00:51:44.757916,97.58204283075008,55.61037062439616,46.90882500511468,4.7172935459908285e-32,4.0,-55.58,2.0682789409984763,-55.485,2.1526,4.6094,7.7405,0.4494,0.3232,0.4467,0.4467,0
124082,npp,308,1891,1.53865742683411,5.76427030563354,-0.0724353715777397,3670144,308,1464,196611,3866755,1769,gha_accra_105_14,5.76666667,-0.07083333,105,14,gha_accra,2012-07-30 01:23:09.939988,96.64363268715834,8.332283058226839,7.368327443469806,0.02567008760271955,9.0,-8.29,1.0,-8.0,1.1236,2.1406,4.3489,0.9676,1.4693,1.4888,0.9540015576241966,0
130438,npp,1079,1436,9.52493476867676,5.76877975463867,-0.0725698918104172,3670144,1079,1078,196611,3866755,1769,gha_accra_105_14,5.76666667,-0.07083333,105,14,gha_accra,2012-08-05 01:10:36.132988,98.3976273040658,32.08228078035266,28.03789131090638,0.09572093540027395,7.0,-32.07,1.2365102219381485,-31.98,1.441,3.2134,5.3491,0.6446,7.1756,6.1396,4.145395385388632,0
131354,npp,2549,1665,0.834139823913574,5.76613187789917,-0.0740909948945045,3670144,2549,1258,196611,3866755,1769,gha_accra_105_14,5.76666667,-0.07083333,105,14,gha_accra,2012-08-10 01:16:52.669628,98.1220003759746,20.930008059184438,18.43031938560789,0.005679531864135984,8.0,-20.89,1.0837787002826917,-20.68,1.2065,2.2244,5.4633,0.9312,0.7885,0.7767,0.6583753241604879,0
131704,npp,1088,300,1.52753782272339,5.76533079147339,-0.0694296285510063,3670176,1093,160,196611,3866787,1769,gha_accra_105_14,5.76666667,-0.07083333,105,14,gha_accra,2012-08-12 00:39:10.250852,97.4793168551613,65.27670032829205,53.50151736710522,2.4948358703027713e-09,2.0,-65.25,2.898275349237888,-65.21,2.671,5.1607,8.0663,0.4014,0.8177,0.6131,0.6131,0
132076,npp,1656,2579,0.868918836116791,5.76764440536499,-0.0717723518610001,3670176,1656,2085,196611,3866787,1769,gha_accra_105_14,5.76666667,-0.07083333,105,14,gha_accra,2012-08-14 01:41:57.770710,-79.88555304383114,29.566967952681775,25.89444141068135,6.92828569738702e-14,12.0,29.6,1.184412938166907,29.65,1.3105,3.0731,5.9971,0.674,0.2103,0.5857,0.5857,0
132606,npp,2572,524,0.799908101558685,5.76763868331909,-0.0731352493166924,3670176,2571,321,196611,3866787,1769,gha_accra_105_14,5.76666667,-0.07083333,105,14,gha_accra,2012-08-17 00:45:26.808918,97.5208207898761,60.843165840197464,50.6126220972967,4.165679621526954e-32,3.0,-60.81,2.4157378735459294,-60.75,2.2824,4.4368,7.6255,0.4668,0.5658,0.3734,0.3734,0
132798,npp,766,3496,0.840833902359009,5.76489734649658,-0.0684141963720322,3670176,764,2836,196611,3866787,1769,gha_accra_105_14,5.76666667,-0.07083333,105,14,gha_accra,2012-08-18 02:07:01.092244,-79.71010023210502,59.572342734035615,49.744561190561974,1.6841009027103167e-31,16.0,59.6,2.3545700244418297,59.6,1.8355,3.9868,6.6559,0.5195,0.7351,0.4368,0.4368,0
134076,npp,812,2351,0.764834940433502,5.76474618911743,-0.0700022727251053,3670176,812,1898,196611,3866787,1769,gha_accra_105_14,5.76666667,-0.07083333,105,14,gha_accra,2012-08-25 01:35:38.765463,-78.65617868144997,18.058714427953714,15.923548489574443,2.723984479016354e-14,11.0,18.08,1.0442604737599883,18.19,1.2552,2.0402,5.5717,1.0152,0.8499,0.7765,0.7765,0
134442,npp,2430,976,2.4670717716217,5.76710605621338,-0.0739252269268036,3670144,2428,720,196611,3866755,1769,gha_accra_105_14,5.76666667,-0.07083333,105,14,gha_accra,2012-08-27 00:57:58.128716,97.81673797376165,49.19318213282846,42.058876716372694,0.008141552642058283,5.0,-49.18,1.7549928774784245,-49.09,1.5738,3.1835,6.7853,0.6506,1.663,1.6051,1.4354827498028446,0
134626,npp,1705,300,6.87075662612915,5.76328229904175,-0.0713168010115623,3670144,1705,159,196611,3866755,1769,gha_accra_105_14,5.76666667,-0.07083333,105,14,gha_accra,2012-08-28 00:39:07.812841,97.5531211465806,65.28042574127886,53.505990933181586,0.034378577748941506,2.0,-65.25,2.898275349237888,-65.21,2.671,5.1607,8.0663,0.4014,2.6613,2.7576,2.041373000085845,0
134821,npp,2978,3270,3.30474495887756,5.76421499252319,-0.0725504904985428,3670144,2980,2615,196611,3866755,1769,gha_accra_105_14,5.76666667,-0.07083333,105,14,gha_accra,2012-08-29 02:00:43.878381,-80.06824915143943,54.071102219283,45.78145007123986,0.03717593272026363,15.0,54.11,1.9513309067639726,54.11,1.7674,3.7072,6.0799,0.5587,1.865,1.8464,1.0718942320275393,0
134998,npp,2270,2579,8.53483390808105,5.76382827758789,-0.0694107785820961,3670144,2269,2085,196611,3866755,1769,gha_accra_105_14,5.76666667,-0.07083333,105,14,gha_accra,2012-08-30 01:41:53.556489,-79.44877353915646,29.582404512803187,25.908137954754682,0.09448934480857706,12.0,29.6,1.184412938166907,29.65,1.3105,3.0731,5.9971,0.674,6.6826,5.7525,3.7839537602363444,0
135370,npp,835,1207,8.29691219329834,5.76689434051514,-0.0716964155435562,3670144,836,894,196611,3866755,1769,gha_accra_105_14,5.76666667,-0.07083333,105,14,gha_accra,2012-09-01 01:04:14.700804,98.23694932154558,41.44161868334742,35.856769196123025,0.22763842164453735,6.0,-41.42,1.4867838833500562,-41.3,1.4127,2.655,6.0353,0.7801,5.8659,6.4726,1.7300889807743607,0
135936,npp,652,2808,7.4179892539978,5.76997900009155,-0.0723815485835075,3670144,652,2261,196611,3866755,1769,gha_accra_105_14,5.76666667,-0.07083333,105,14,gha_accra,2012-09-04 01:48:08.356377,-79.94963106055397,39.31827990875747,34.110481225325856,0.08987589447632699,13.0,39.34,1.4276677814245327,39.42,1.4403,2.6468,5.9229,0.7826,5.4132,5.8049,3.93246819856043,0
136889,npp,2119,3038,1.29379165172577,5.76370096206665,-0.073518842458725,3670144,2119,2444,196611,3866755,1769,gha_accra_105_14,5.76666667,-0.07083333,105,14,gha_accra,2012-09-09 01:54:23.156906,-80.30532911624331,47.389335492245046,40.644897066815076,0.0069107877568552216,14.0,47.41,1.646109783506203,47.51,1.8883,3.522,6.8227,0.5881,0.7177,0.7609,0.6169239222726924,0
137268,npp,673,1665,0.717057526111603,5.76523876190186,-0.0676374509930611,3670176,673,1257,196611,3866787,1769,gha_accra_105_14,5.76666667,-0.07083333,105,14,gha_accra,2012-09-11 01:16:44.315539,99.15529554573439,20.90603438670236,18.409269385745972,1.0803398118310373e-07,8.0,-20.89,1.0837787002826917,-20.68,1.2065,2.2244,5.4633,0.9312,0.6805,0.6677,0.6677,0
137458,npp,3021,975,0.646065831184387,5.76872587203979,-0.0704682171344757,3670176,3020,719,196611,3866787,1769,gha_accra_105_14,5.76666667,-0.07083333,105,14,gha_accra,2012-09-12 00:57:52.195562,97.83413274203268,49.22448530233498,42.0813011702901,2.2847440106735478e-15,5.0,-49.21,1.7549928774784245,-49.09,1.5738,3.1835,6.7853,0.6506,0.6254,0.4203,0.4203,0
6551,npp,2294,299,1.36743986606598,5.76622247695923,-0.0696525797247887,3670176,2295,158,196611,3866787,1769,gha_accra_105_14,5.76666667,-0.07083333,105,14,gha_accra,2012-09-13 00:39:01.879452,97.64175864654564,65.29877997135463,53.513795219489545,2.246849693867497e-22,2.0,-65.27,2.898275349237888,-65.21,2.671,5.1607,8.0663,0.4014,0.7625,0.5488,0.5488,0
137852,npp,492,3267,0.94280481338501,5.76909494400024,-0.070798859000206,3670176,491,2611,196611,3866787,1769,gha_accra_105_14,5.76666667,-0.07083333,105,14,gha_accra,2012-09-14 02:00:36.177557,-79.88861435167452,54.001160459140316,45.72653080230458,1.6414750190739335e-20,15.0,54.03,1.9513309067639726,54.11,1.7674,3.7072,6.0799,0.5587,0.6546,0.5268,0.5268,0
138038,npp,2855,2577,0.72333151102066,5.76560163497925,-0.0690014362335205,3670176,2855,2083,196611,3866787,1769,gha_accra_105_14,5.76666667,-0.07083333,105,14,gha_accra,2012-09-15 01:41:47.648716,-80.09259659449307,29.480641372005003,25.81964765471487,1.7394297893890124e-27,12.0,29.51,1.184412938166907,29.65,1.3105,3.0731,5.9971,0.674,0.0874,0.4875,0.4875,0
7001,npp,1408,73,1.71297931671143,5.76718997955322,-0.0701293423771858,3670144,1413,32,196611,3866755,1769,gha_accra_105_14,5.76666667,-0.07083333,105,14,gha_accra,2012-09-24 00:32:37.675652,97.29950173346403,69.14507889670872,55.78864843741611,0.000957225915984634,1.0,-69.1,3.5496478698597698,-68.98,2.4122,4.7177,8.0757,0.439,1.2248,0.7521,0.7521,0
140005,npp,2685,3034,1.055013477802277,5.76832866668701,-0.0678316727280617,3670176,2684,2440,196611,3866787,1769,gha_accra_105_14,5.76666667,-0.07083333,105,14,gha_accra,2012-09-25 01:54:13.755864,-79.63531660241703,47.25615043873346,40.53671944526179,6.666931013510927e-05,14.0,47.28,1.646109783506203,47.51,1.8883,3.522,6.8227,0.5881,0.5726,0.6205,0.6205,0
140194,npp,1956,2346,1.14943695068359,5.76759624481201,-0.0685414671897888,3670144,1956,1894,196611,3866755,1769,gha_accra_105_14,5.76666667,-0.07083333,105,14,gha_accra,2012-09-26 01:35:25.230397,-80.97301179184554,17.799143275422743,15.695174591486152,0.01147634179576316,11.0,17.8,1.0442604737599883,18.19,1.2552,2.0402,5.5717,1.0152,1.2182,1.1669,0.9278073326303631,0
7199,npp,2854,296,10.2138042449951,5.76455879211426,-0.0691146478056908,3670144,2855,156,196611,3866755,1769,gha_accra_105_14,5.76666667,-0.07083333,105,14,gha_accra,2012-09-29 00:38:52.534847,97.7423715962326,65.3614237979416,53.549144983300216,0.16322450780720527,2.0,-65.32,2.898275349237888,-65.21,2.671,5.1607,8.0663,0.4014,3.8147,4.0993,0.6987579417172469,0
140768,npp,1753,3941,6.60972785949707,5.76714658737183,-0.0719944313168526,3670144,1753,3138,196611,3866755,1769,gha_accra_105_14,5.76666667,-0.07083333,105,14,gha_accra,2012-09-29 02:19:15.360392,-79.4225300063887,67.98023916933644,55.13030345645327,0.10735099955126973,18.0,68.01,3.3166247903554,68.14,2.4848,4.308,6.5229,0.4808,2.7652,3.1779,0.9414001393052382,0
141331,npp,2692,1885,4.27432298660278,5.76540946960449,-0.0742990151047707,3670144,2692,1459,196611,3866755,1769,gha_accra_105_14,5.76666667,-0.07083333,105,14,gha_accra,2012-10-02 01:22:48.021976,100.01864090499149,8.642584752123275,7.642002714136003,0.1460252409626217,9.0,-8.64,1.0,-8.0,1.1236,2.1406,4.3489,0.9676,4.205,4.1359,1.0936793179759947,0
141525,npp,1967,1199,3.06068229675293,5.76722240447998,-0.0712439343333244,3670144,1966,887,196611,3866755,1769,gha_accra_105_14,5.76666667,-0.07083333,105,14,gha_accra,2012-10-03 01:03:55.944306,97.27206414619343,41.74262964087766,36.0987483638147,0.10657499182048492,6.0,-41.7,1.4867838833500562,-41.3,1.4127,2.655,6.0353,0.7801,2.3441,2.3877,0.16736711668833548,0
147401,npp,1690,2577,2.49161982536316,5.76525688171387,-0.069150410592556,3670144,1690,2083,196611,3866755,1769,gha_accra_105_14,5.76666667,-0.07083333,105,14,gha_accra,2012-11-02 01:41:45.370878,-80.03044657068038,29.490078152170415,25.825049697446936,0.09982402709577237,12.0,29.51,1.184412938166907,29.65,1.3105,3.0731,5.9971,0.674,1.5804,1.6794,-0.40028648291029767,0
147588,npp,982,1891,2.03949189186096,5.76498746871948,-0.0739225819706917,3670144,982,1465,196611,3866755,1769,gha_accra_105_14,5.76666667,-0.07083333,105,14,gha_accra,2012-11-03 01:22:56.872264,96.26909835763368,8.33019770754027,7.365833546351739,0.0705760108714429,9.0,-8.29,1.0,-8.0,1.1236,2.1406,4.3489,0.9676,1.9702,1.9735,0.503152829110457,0
147778,npp,268,1207,2.05365324020386,5.76319408416748,-0.0685905441641808,3670144,267,894,196611,3866755,1769,gha_accra_105_14,5.76666667,-0.07083333,105,14,gha_accra,2012-11-04 01:04:06.599876,97.6966828071515,41.445519321133844,35.85389759442254,0.044604273550129823,6.0,-41.42,1.4867838833500562,-41.3,1.4127,2.655,6.0353,0.7801,1.6668,1.6021,0.6728356987988429,0
147965,npp,2621,525,2.73311066627502,5.76382160186768,-0.0739341750741005,3670144,2619,322,196611,3866755,1769,gha_accra_105_14,5.76666667,-0.07083333,105,14,gha_accra,2012-11-05 00:45:16.329182,97.64686227843232,60.827299309806456,50.592119755794535,0.023287846425814804,3.0,-60.79,2.4157378735459294,-60.75,2.2824,4.4368,7.6255,0.4668,1.366,1.2759,0.7907320415745976,0
148180,npp,819,3493,1.68689918518066,5.76674890518188,-0.0741304457187653,3670144,821,2834,196611,3866755,1769,gha_accra_105_14,5.76666667,-0.07083333,105,14,gha_accra,2012-11-06 02:06:52.442038,-80.01596296539003,59.514769524392364,49.69475723191309,0.021700902652741237,16.0,59.54,2.3545700244418297,59.6,1.8355,3.9868,6.6559,0.5195,1.0945,0.8764,0.42429367623328923,0
148400,npp,119,2807,0.847823560237885,5.77032041549683,-0.0732975378632545,3670144,120,2260,196611,3866755,1769,gha_accra_105_14,5.76666667,-0.07083333,105,14,gha_accra,2012-11-07 01:48:03.949196,-79.91066393945451,39.27963706211635,34.073316423772035,0.009223079150153662,13.0,39.31,1.4276677814245327,39.42,1.4403,2.6468,5.9229,0.7826,0.8112,0.6635,0.47135073897105173,0
148604,npp,2469,2123,0.587595731019974,5.76402378082275,-0.0702599957585335,3670144,2469,1686,196611,3866755,1769,gha_accra_105_14,5.76666667,-0.07083333,105,14,gha_accra,2012-11-08 01:29:15.458064,-79.62576518404536,5.140869045427306,4.547888068496242,0.0017473072066476005,10.0,5.16,1.0,5.39,1.1779,2.0713,5.4816,1.0,0.5876,0.5876,0.5511974295479944,0
149775,npp,184,1666,0.57370400428772,5.76789331436157,-0.0734296068549156,3670176,184,1259,196611,3866787,1769,gha_accra_105_14,5.76666667,-0.07083333,105,14,gha_accra,2012-11-14 01:16:43.788564,97.50091345761085,20.87499705779237,18.38058371996053,1.5129264917204223e-34,8.0,-20.84,1.0837787002826917,-20.68,1.2065,2.2244,5.4633,0.9312,0.5482,0.5342,0.5342,0
149961,npp,2539,979,0.788446247577667,5.76512765884399,-0.0684765949845314,3670176,2538,722,196611,3866787,1769,gha_accra_105_14,5.76666667,-0.07083333,105,14,gha_accra,2012-11-15 00:57:53.524014,97.80644362830286,49.125686049820544,42.00047149300608,5.164206618070856e-33,5.0,-49.09,1.7549928774784245,-49.09,1.5738,3.1835,6.7853,0.6506,0.7065,0.513,0.513,0
150147,npp,1801,303,1.23340225219727,5.76950025558472,-0.0698458030819893,3670176,1801,161,196611,3866787,1769,gha_accra_105_14,5.76666667,-0.07083333,105,14,gha_accra,2012-11-16 00:39:03.263505,97.73084377517947,65.23870188593222,53.47191371211636,5.897094344626762e-31,2.0,-65.19,2.898275349237888,-65.21,2.671,5.1607,8.0663,0.4014,0.7162,0.495,0.495,0
150161,npp,716,3947,1.75847041606903,5.76879215240479,-0.0729263350367546,3670176,714,3141,196611,3866787,1769,gha_accra_105_14,5.76666667,-0.07083333,105,14,gha_accra,2012-11-16 02:19:26.092711,-79.38071346470662,68.08245867956454,55.18789141454909,6.431090308400714e-32,18.0,68.11,3.3166247903554,68.14,2.4848,4.308,6.5229,0.4808,1.3025,0.8455,0.8455,0
150348,npp,22,3269,1.12993693351746,5.76547193527222,-0.073068842291832,3670176,23,2614,196611,3866787,1769,gha_accra_105_14,5.76666667,-0.07083333,105,14,gha_accra,2012-11-17 02:00:39.389730,-80.08713651017219,54.06423963558089,45.769916449482864,5.1608100151729525e-31,15.0,54.08,1.9513309067639726,54.11,1.7674,3.7072,6.0799,0.5587,0.7505,0.6313,0.6313,0
150533,npp,2374,2580,0.721813559532166,5.76657772064209,-0.0684693902730942,3670176,2374,2085,196611,3866787,1769,gha_accra_105_14,5.76666667,-0.07083333,105,14,gha_accra,2012-11-18 01:41:50.904940,-79.97243211228643,29.617516021938602,25.935424925275075,7.6279655224008925e-28,12.0,29.65,1.184412938166907,29.65,1.3105,3.0731,5.9971,0.674,0.0861,0.4865,0.4865,0
151404,npp,782,2808,0.953229069709778,5.76475667953491,-0.0710608586668968,3670176,781,2261,196611,3866787,1769,gha_accra_105_14,5.76666667,-0.07083333,105,14,gha_accra,2012-11-23 01:48:06.919366,-79.43033388007022,39.35287755771941,34.13600973978415,0.00023222214463244898,13.0,39.34,1.4276677814245327,39.42,1.4403,2.6468,5.9229,0.7826,0.885,0.7459,0.7459,0
151584,npp,73,2123,0.958075881004333,5.76809167861938,-0.0724235773086548,3670144,73,1687,196611,3866755,1769,gha_accra_105_14,5.76666667,-0.07083333,105,14,gha_accra,2012-11-24 01:29:18.334422,-77.84402714639218,5.185012773054696,4.58717727053054,0.011334592424311021,10.0,5.16,1.0,5.39,1.1779,2.0713,5.4816,1.0,0.9581,0.9581,0.7219604718729544,0
152316,npp,2268,3038,6.6133337020874,5.76756858825684,-0.0711396411061287,3670144,2267,2444,196611,3866755,1769,gha_accra_105_14,5.76666667,-0.07083333,105,14,gha_accra,2012-11-28 01:54:23.404355,-79.87045600234701,47.42412350315631,40.66922652505344,0.18305161332901582,14.0,47.41,1.646109783506203,47.51,1.8883,3.522,6.8227,0.5881,3.9492,3.8893,0.07568941955288855,0
152497,npp,1561,2351,5.871422290802,5.76551055908203,-0.0684712007641792,3670144,1561,1899,196611,3866755,1769,gha_accra_105_14,5.76666667,-0.07083333,105,14,gha_accra,2012-11-29 01:35:34.861031,-79.22348179892776,18.079689461301538,15.941051447682485,0.22992857113771356,11.0,18.08,1.0442604737599883,18.19,1.2552,2.0402,5.5717,1.0152,5.7401,5.9607,1.1704770913288174,0
152682,npp,831,1665,4.50109100341797,5.76704597473145,-0.0708384215831757,3670144,831,1258,196611,3866755,1769,gha_accra_105_14,5.76666667,-0.07083333,105,14,gha_accra,2012-11-30 01:16:44.536351,96.72573016288744,20.896062139834218,18.399996822204134,0.16759951618044344,8.0,-20.89,1.0837787002826917,-20.68,1.2065,2.2244,5.4633,0.9312,4.172,4.1913,0.6996110901910759,0
152860,npp,112,976,6.20489835739136,5.76459312438965,-0.0721438378095627,3670144,115,722,196611,3866755,1769,gha_accra_105_14,5.76666667,-0.07083333,105,14,gha_accra,2012-12-01 00:57:54.212824,97.68354525862695,49.16555660824162,42.034015000496446,0.12248857024139023,5.0,-49.18,1.7549928774784245,-49.09,1.5738,3.1835,6.7853,0.6506,3.7928,4.037,1.4851311638767162,0
154271,npp,1422,2807,0.648332118988037,5.76454544067383,-0.0680714473128319,3670176,1421,2260,196611,3866787,1769,gha_accra_105_14,5.76666667,-0.07083333,105,14,gha_accra,2012-12-09 01:48:06.177305,-79.91141461941011,39.322441109938644,34.11264743280732,1.2482225411186973e-05,13.0,39.31,1.4276677814245327,39.42,1.4403,2.6468,5.9229,0.7826,0.6714,0.5074,0.5074,0
154660,npp,3066,1435,0.5675268471241,5.76824951171875,-0.0700989067554474,3670176,3066,1077,196611,3866787,1769,gha_accra_105_14,5.76666667,-0.07083333,105,14,gha_accra,2012-12-11 01:10:27.306981,98.00127716838749,32.101110230038316,28.054142452558906,2.750652471048358e-22,7.0,-32.12,1.2365102219381485,-31.98,1.441,3.2134,5.3491,0.6446,-0.0685,0.3658,0.3658,0
154860,npp,2344,746,0.766791701316833,5.76911020278931,-0.0688590332865715,3670176,2344,528,196611,3866787,1769,gha_accra_105_14,5.76666667,-0.07083333,105,14,gha_accra,2012-12-12 00:51:36.977787,97.70681136678513,55.57068134031714,46.88335992816049,9.723179405809017e-29,4.0,-55.58,2.0682789409984763,-55.485,2.1526,4.6094,7.7405,0.4494,0.2134,0.3446,0.3446,0
155067,npp,528,3717,1.024919450283051,5.76711225509644,-0.0736492350697517,3670176,533,3005,196611,3866787,1769,gha_accra_105_14,5.76666667,-0.07083333,105,14,gha_accra,2012-12-13 02:13:09.472765,-79.32275408902684,64.12058353749956,52.778249012132065,1.784987176535284e-29,17.0,64.11,2.7445598364131496,64.19,2.1344,3.4807,7.608,0.5951,1.1765,0.6099,0.6099,0
155242,npp,2884,3037,1.009553790092468,5.76474523544312,-0.0684329643845558,3670176,2885,2443,196611,3866787,1769,gha_accra_105_14,5.76666667,-0.07083333,105,14,gha_accra,2012-12-14 01:54:22.699920,-80.17967423759411,47.383649317725755,40.640144986583906,2.4643504255776757e-32,14.0,47.38,1.646109783506203,47.51,1.8883,3.522,6.8227,0.5881,0.545,0.5937,0.5937,0
