gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1272,50,3.0458767414093,5.65514755249023,-0.397274971008301,3670144,1272,20,196611,3866755,5147,gha_accra_27_41,5.65416667,-0.39583333,27,41,gha_accra,2012-04-01 00:34:07.255365,97.64830035847284,69.48233381336777,55.97888933110095,0.003100968184482461,1.0,-69.46,3.5496478698597698,-69.67,1.7462,3.4708,5.4864,0.3403,1.0613,1.0364,0.9747410645114244,0
104315,npp,2251,2781,0.562570303678513,5.65359878540039,-0.394309610128403,3670176,2251,2236,196611,3866787,5147,gha_accra_27_41,5.65416667,-0.39583333,27,41,gha_accra,2012-04-29 01:49:14.062754,-80.2434549316286,38.294113834153535,33.261996112450234,2.0685245845536864e-16,13.0,38.3,1.357151599901897,37.68,0.9241,1.8211,4.1634,0.6485,0.2536,0.3648,0.3648,0
104431,npp,1519,2094,0.403325080871582,5.65342569351196,-0.398462504148483,3670176,1519,1659,196611,3866787,5147,gha_accra_27_41,5.65416667,-0.39583333,27,41,gha_accra,2012-04-30 01:30:23.725246,-67.66658358786869,3.571272830821653,3.1603070473899337,2.040000191729386e-09,10.0,3.49,1.0,2.85,0.626,1.181,2.4832,1.0,0.4033,0.4033,0.4033,0
107081,npp,619,1862,1.23424065113068,5.65174007415771,-0.394763857126236,3670144,619,1436,196611,3866755,5147,gha_accra_27_41,5.65416667,-0.39583333,27,41,gha_accra,2012-05-11 01:23:59.326022,96.67067953333094,9.980185522929316,8.823087244209946,0.02474571216130434,9.0,-9.98,1.0,-10.56,0.7102,1.269,2.9923,0.9307,1.1463,1.1487,0.6566619721969598,0
107253,npp,2966,1175,1.4466187953949,5.65255546569824,-0.399456769227982,3670144,2966,868,196611,3866755,5147,gha_accra_27_41,5.65416667,-0.39583333,27,41,gha_accra,2012-05-12 01:05:08.996105,97.84752366279562,42.599055801054696,36.80100087741063,0.009122692356819223,6.0,-42.57,1.4867838833500562,-42.94,1.0035,1.9081,3.4064,0.6189,0.8706,0.8954,0.7140064912481143,0
109184,npp,2031,941,0.776986181735992,5.65713882446289,-0.398715674877167,3670176,2035,698,196611,3866787,5147,gha_accra_27_41,5.65416667,-0.39583333,27,41,gha_accra,2012-05-23 00:58:41.054268,97.78996944383903,50.237059111912586,42.865486233298206,2.8304225862916797e-30,5.0,-50.23,1.7549928774784245,-50.41,1.1327,2.1139,3.4332,0.5587,0.4192,0.4341,0.4341,0
113477,npp,3054,3225,2.37378096580505,5.65517807006836,-0.39373567700386,3670144,3052,2563,196611,3866755,5147,gha_accra_27_41,5.65416667,-0.39583333,27,41,gha_accra,2012-06-10 02:01:06.547534,-79.68508764200718,52.88602867976218,44.88641947922546,0.025541434906119855,15.0,52.9,1.9513309067639726,52.95,1.0135,2.6612,4.0754,0.4438,1.0337,1.0534,0.5455400048401546,0
113644,npp,2338,2534,0.90028965473175,5.65420246124268,-0.399162381887436,3670144,2339,2051,196611,3866755,5147,gha_accra_27_41,5.65416667,-0.39583333,27,41,gha_accra,2012-06-11 01:42:18.009526,-81.37284759538905,27.497584852004188,24.116142496061194,0.011480769017387564,12.0,27.48,1.184412938166907,27.67,0.7546,1.7172,3.3678,0.6878,0.4913,0.6192,0.3909190393165929,0
113817,npp,1599,1848,0.470461696386337,5.65275049209595,-0.395759016275406,3670144,1599,1423,196611,3866755,5147,gha_accra_27_41,5.65416667,-0.39583333,27,41,gha_accra,2012-06-12 01:23:25.911106,94.00568420422834,10.837340416857254,9.577750083748157,0.0029682452098965394,9.0,-10.79,1.015504800579495,-10.56,0.7102,1.269,2.9923,0.9307,0.3947,0.4378,0.3787800974975726,0
115591,npp,2789,2525,0.49998751282692,5.65500640869141,-0.392982125282288,3670176,2789,2044,196611,3866787,5147,gha_accra_27_41,5.65416667,-0.39583333,27,41,gha_accra,2012-06-27 01:41:57.279932,-81.2036312191874,27.061140678134105,23.73992369587156,1.588260339881959e-17,12.0,27.05,1.1367971201176101,27.67,0.7546,1.7172,3.3678,0.6878,0.1103,0.3439,0.3439,0
115976,npp,646,475,3.33735799789429,5.65062475204468,-0.395378708839417,3670144,647,282,196611,3866755,5147,gha_accra_27_41,5.65416667,-0.39583333,27,41,gha_accra,2012-06-30 00:45:28.099909,97.8524212279804,61.86722266779128,51.2921697909708,0.01827344284665632,3.0,-61.84,2.5331140255951103,-61.66,1.6564,2.8248,5.0293,0.4181,1.3833,1.3953,1.0319550810568217,0
119351,npp,493,2070,6.28168439865112,5.65565156936646,-0.398922234773636,3670144,493,1636,196611,3866755,5147,gha_accra_27_41,5.65416667,-0.39583333,27,41,gha_accra,2012-07-03 01:29:23.317645,-54.3636799374383,2.2935996313439317,2.0295150011508842,0.14749461963008145,10.0,2.1,1.0,2.85,0.626,1.181,2.4832,1.0,6.2817,6.2817,3.34895103398602,0
3797,npp,1412,29,4.64993095397949,5.65253734588623,-0.399335592985153,3670144,1414,10,196611,3866755,5147,gha_accra_27_41,5.65416667,-0.39583333,27,41,gha_accra,2012-07-06 00:32:55.146333,97.7923710085009,69.8298758494478,56.162242480111885,0.10010826315366056,1.0,-69.78,3.5496478698597698,-69.67,1.7462,3.4708,5.4864,0.3403,1.5132,1.5822,-0.40832959348406894,0
119873,npp,324,3671,3.88380694389343,5.65645170211792,-0.395396828651428,3670144,326,2973,196611,3866755,5147,gha_accra_27_41,5.65416667,-0.39583333,27,41,gha_accra,2012-07-06 02:13:19.750599,-79.7382652746372,63.19763586602373,52.17439882585796,0.10988474751026472,17.0,63.23,2.7445598364131496,63.44,1.2872,1.8736,3.9489,0.6303,1.9134,2.448,0.26307704857519765,0
120041,npp,2698,2988,2.21694159507751,5.65489292144775,-0.397354930639267,3670144,2698,2407,196611,3866755,5147,gha_accra_27_41,5.65416667,-0.39583333,27,41,gha_accra,2012-07-07 01:54:31.210445,-80.138213293729,45.75243451020533,39.33932030101849,0.08028371673953855,14.0,45.77,1.5732132722552272,46.11,0.9494,2.4319,3.8284,0.4856,1.0444,1.0766,-0.5197428892942519,0
3995,npp,2898,254,2.51625037193298,5.65157508850098,-0.39696991443634,3670144,2901,131,196611,3866755,5147,gha_accra_27_41,5.65416667,-0.39583333,27,41,gha_accra,2012-07-11 00:39:13.475457,97.89187380644063,66.11690707327291,54.01076901365337,0.0033851011678845103,2.0,-66.07,3.0,-66.0,1.7431,3.178,5.4834,0.3716,0.9604,0.9351,0.8677914298645965,0
121249,npp,2761,1845,0.531450212001801,5.65555953979492,-0.393939644098282,3670176,2761,1420,196611,3866787,5147,gha_accra_27_41,5.65416667,-0.39583333,27,41,gha_accra,2012-07-14 01:23:10.652070,96.40353645770287,10.992847528687891,9.71485869277853,2.2735887530710025e-08,9.0,-10.96,1.015504800579495,-10.56,0.7102,1.269,2.9923,0.9307,0.4547,0.4946,0.4946,0
121771,npp,2579,3448,0.68856292963028,5.6528787612915,-0.397108107805252,3670176,2581,2794,196611,3866787,5147,gha_accra_27_41,5.65416667,-0.39583333,27,41,gha_accra,2012-07-17 02:07:06.051277,-80.22834302256767,58.49925685892217,48.98746464241075,9.147321214570145e-20,16.0,58.52,2.253202848596432,58.66,1.0556,2.1445,4.0765,0.5507,0.5348,0.3792,0.3792,0
122289,npp,452,1391,0.911666214466095,5.6563286781311,-0.394496202468872,3670176,453,1046,196611,3866787,5147,gha_accra_27_41,5.65416667,-0.39583333,27,41,gha_accra,2012-07-20 01:10:38.637191,98.2769799278173,34.096022449485154,29.741419118428418,9.929757280309493e-33,7.0,-34.07,1.2937979144666532,-33.88,0.8468,1.6916,3.1157,0.6982,0.5782,0.6365,0.6365,0
122463,npp,2805,704,0.587121039628983,5.65096282958984,-0.395119458436966,3670176,2806,485,196611,3866787,5147,gha_accra_27_41,5.65416667,-0.39583333,27,41,gha_accra,2012-07-21 00:51:48.316479,98.0700120173852,56.66828558372312,47.6776115677303,4.835966640742342e-32,4.0,-56.64,2.1127631471468895,-56.54,1.4406,2.9323,4.8795,0.4028,0.071,0.2365,0.2365,0
122837,npp,278,2993,0.46174892783165,5.65582466125488,-0.395745694637299,3670176,279,2411,196611,3866787,5147,gha_accra_27_41,5.65416667,-0.39583333,27,41,gha_accra,2012-07-23 01:54:34.055502,-80.46923476935996,45.9257639226628,39.480219446063714,6.442200141844278e-31,14.0,45.94,1.5732132722552272,46.11,0.9494,2.4319,3.8284,0.4856,-0.0713,0.2242,0.2242,0
123011,npp,2643,2305,0.754805028438568,5.65367555618286,-0.399121135473251,3670176,2643,1858,196611,3866787,5147,gha_accra_27_41,5.65416667,-0.39583333,27,41,gha_accra,2012-07-24 01:35:45.509113,-80.76191642273938,15.527229861747474,13.70399648606809,1.451203126319873e-27,11.0,15.55,1.0442604737599883,15.855,0.79,1.435,3.212,0.823,0.5296,0.6212,0.6212,0
130059,npp,2530,2765,10.666111946106,5.65337324142456,-0.393185138702393,3670144,2531,2221,196611,3866755,5147,gha_accra_27_41,5.65416667,-0.39583333,27,41,gha_accra,2012-08-03 01:48:18.566526,-80.58640002387226,37.63015424895671,32.70788481000751,0.17645169826852306,13.0,37.66,1.357151599901897,37.68,0.9241,1.8211,4.1634,0.6485,7.6983,6.9169,3.408375167390579,0
132248,npp,967,1850,0.473401010036469,5.65415477752686,-0.395036965608597,3670176,967,1425,196611,3866787,5147,gha_accra_27_41,5.65416667,-0.39583333,27,41,gha_accra,2012-08-15 01:23:11.007056,98.78224648367772,10.675647101826636,9.436283250451496,3.826810303827844e-21,9.0,-10.67,1.0,-10.56,0.7102,1.269,2.9923,0.9307,0.3854,0.4406,0.4406,0
132798,npp,791,3453,0.628508687019348,5.65719175338745,-0.398091435432434,3670176,792,2799,196611,3866787,5147,gha_accra_27_41,5.65416667,-0.39583333,27,41,gha_accra,2012-08-18 02:07:04.650807,-79.85064472160441,58.60025321700651,49.065043248138544,1.4123428688106435e-31,16.0,58.63,2.253202848596432,58.66,1.0556,2.1445,4.0765,0.5507,0.5082,0.3461,0.3461,0
134260,npp,120,1623,0.35941889882087696,5.65258884429932,-0.396171808242798,3670176,120,1222,196611,3866787,5147,gha_accra_27_41,5.65416667,-0.39583333,27,41,gha_accra,2012-08-26 01:16:52.002778,98.51699778056576,23.112839003117433,20.32924104200594,8.128606307769242e-06,8.0,-23.11,1.0837787002826917,-23.0,0.7348,1.5906,3.5471,0.7425,0.045,0.2669,0.2669,0
134821,npp,3002,3227,3.76729369163513,5.65650606155396,-0.393948554992676,3670144,3002,2566,196611,3866755,5147,gha_accra_27_41,5.65416667,-0.39583333,27,41,gha_accra,2012-08-29 02:00:45.657663,-79.81759816162764,52.91942450433334,44.91846989253887,0.037831841618943984,15.0,52.95,1.9513309067639726,52.95,1.0135,2.6612,4.0754,0.4438,1.7478,1.6719,0.9196603951342089,0
135370,npp,859,1163,12.4672679901123,5.65229272842407,-0.394681423902512,3670144,858,857,196611,3866755,5147,gha_accra_27_41,5.65416667,-0.39583333,27,41,gha_accra,2012-09-01 01:04:16.480084,97.83024431573425,43.030481209164925,37.15186921428588,0.22810313665698245,6.0,-43.01,1.4867838833500562,-42.94,1.0035,1.9081,3.4064,0.6189,8.283,7.7165,3.1809498907614735,0
137268,npp,697,1621,0.571364343166351,5.65279960632324,-0.39920511841774,3670176,697,1220,196611,3866787,5147,gha_accra_27_41,5.65416667,-0.39583333,27,41,gha_accra,2012-09-11 01:16:46.094812,98.24245999009247,23.218460607052172,20.420192259116774,7.403225856042464e-08,8.0,-23.21,1.0837787002826917,-23.0,0.7348,1.5906,3.5471,0.7425,0.2405,0.4242,0.4242,0
137852,npp,518,3225,0.725287616252899,5.65107107162476,-0.39312532544136,3670176,519,2563,196611,3866787,5147,gha_accra_27_41,5.65416667,-0.39583333,27,41,gha_accra,2012-09-14 02:00:39.736120,-79.98801598246962,52.865468384905036,44.87498270631342,1.1951430967380703e-20,15.0,52.9,1.9513309067639726,52.95,1.0135,2.6612,4.0754,0.4438,0.1889,0.3219,0.3219,0
138425,npp,1440,1160,1.23493695259094,5.65289306640625,-0.397913604974747,3670176,1443,856,196611,3866787,5147,gha_accra_27_41,5.65416667,-0.39583333,27,41,gha_accra,2012-09-17 01:04:08.805528,97.3215837910781,43.15192815429516,37.24842465281312,7.115939396649531e-34,6.0,-43.12,1.4867838833500562,-42.94,1.0035,1.9081,3.4064,0.6189,0.7282,0.7644,0.7644,0
139217,npp,537,2076,0.607376247644424,5.65668249130249,-0.392377883195877,3670176,537,1641,196611,3866787,5147,gha_accra_27_41,5.65416667,-0.39583333,27,41,gha_accra,2012-09-21 01:29:13.941229,-67.34976128909756,2.472655483883688,2.188123278458235,5.410246971253515e-25,10.0,2.45,1.0,2.85,0.626,1.181,2.4832,1.0,0.6074,0.6074,0.6074,0
7001,npp,1432,31,1.84995245933533,5.65637874603271,-0.3944953083992,3670144,1432,11,196611,3866755,5147,gha_accra_27_41,5.65416667,-0.39583333,27,41,gha_accra,2012-09-24 00:32:41.234164,97.66074434989126,69.79221986291037,56.14709613081379,0.0010456301405897814,1.0,-69.75,3.5496478698597698,-69.67,1.7462,3.4708,5.4864,0.3403,0.7244,0.6295,0.6087089316794149,0
140194,npp,1980,2302,2.45290112495422,5.65722703933716,-0.39662092924118,3670144,1980,1855,196611,3866755,5147,gha_accra_27_41,5.65416667,-0.39583333,27,41,gha_accra,2012-09-26 01:35:27.009678,-79.74100311217472,15.396524458693476,13.589118524148937,0.011887284708307508,11.0,15.39,1.0442604737599883,15.855,0.79,1.435,3.212,0.823,2.1558,2.0187,1.782335975166836,0
141142,npp,363,2528,14.174222946167,5.6527681350708,-0.394622594118118,3670144,363,2046,196611,3866755,5147,gha_accra_27_41,5.65416667,-0.39583333,27,41,gha_accra,2012-10-01 01:41:40.099482,-80.19058009917772,27.197671042994184,23.859064364544647,0.19111063515289606,12.0,27.2,1.1367971201176101,27.67,0.7546,1.7172,3.3678,0.6878,12.139,9.7485,5.94850025055408,0
141331,npp,2716,1842,10.8044967651367,5.65281629562378,-0.397060632705688,3670144,2716,1418,196611,3866755,5147,gha_accra_27_41,5.65416667,-0.39583333,27,41,gha_accra,2012-10-02 01:22:49.801257,95.30451419374822,11.17553021637232,9.876120045771062,0.14603447544268067,9.0,-11.13,1.015504800579495,-10.56,0.7102,1.269,2.9923,0.9307,10.5709,10.0555,7.151784203918394,0
141525,npp,1991,1156,2.51842665672302,5.65473699569702,-0.397727638483047,3670144,1991,852,196611,3866755,5147,gha_accra_27_41,5.65416667,-0.39583333,27,41,gha_accra,2012-10-03 01:03:59.502825,98.08578484645281,43.29001010964692,37.35782728889657,0.1063454342629861,6.0,-43.26,1.4867838833500562,-42.94,1.0035,1.9081,3.4064,0.6189,1.5915,1.5588,-0.555748063904234,0
142116,npp,1796,2756,1.26160383224487,5.65481233596802,-0.393466860055923,3670144,1797,2213,196611,3866755,5147,gha_accra_27_41,5.65416667,-0.39583333,27,41,gha_accra,2012-10-06 01:47:53.232488,-80.67772246516712,37.28210756842215,32.41523377763409,0.037688701816842224,13.0,37.3,1.357151599901897,37.68,0.9241,1.8211,4.1634,0.6485,0.7687,0.8181,0.06870655391384606,0
142500,npp,355,1385,0.843012869358063,5.65159559249878,-0.393115222454071,3670144,356,1042,196611,3866755,5147,gha_accra_27_41,5.65416667,-0.39583333,27,41,gha_accra,2012-10-08 01:10:12.651972,98.3748391123421,34.350759110712886,29.95545852174852,0.007553566415434292,7.0,-34.32,1.2937979144666532,-33.88,0.8468,1.6916,3.1157,0.6982,0.5251,0.5886,0.43840662921710527,0
147212,npp,2416,3223,9.05879783630371,5.65497255325317,-0.394599795341492,3670144,2420,2562,196611,3866755,5147,gha_accra_27_41,5.65416667,-0.39583333,27,41,gha_accra,2012-11-01 02:00:35.644858,-79.53703901424372,52.82318514971778,44.83747312329658,0.12988732638933986,15.0,52.84,1.9513309067639726,52.95,1.0135,2.6612,4.0754,0.4438,4.4596,4.0201,1.437450387952952,0
147401,npp,1714,2534,2.92724442481995,5.65658092498779,-0.394265949726105,3670144,1715,2051,196611,3866755,5147,gha_accra_27_41,5.65416667,-0.39583333,27,41,gha_accra,2012-11-02 01:41:48.929390,-80.357829825903,27.446641948805855,24.07175166487401,0.09965929199115679,12.0,27.48,1.184412938166907,27.67,0.7546,1.7172,3.3678,0.6878,2.2027,2.0133,0.03169764546136089,0
147588,npp,1006,1848,2.99226117134094,5.65224838256836,-0.398416221141815,3670144,1006,1423,196611,3866755,5147,gha_accra_27_41,5.65416667,-0.39583333,27,41,gha_accra,2012-11-03 01:22:58.651500,94.98749022135101,10.841476856608939,9.58118977168206,0.07030182739122835,9.0,-10.79,1.015504800579495,-10.56,0.7102,1.269,2.9923,0.9307,2.878,2.7848,1.3869346940816247,0
147778,npp,292,1163,1.97252368927002,5.65160417556763,-0.399360835552216,3670144,293,858,196611,3866755,5147,gha_accra_27_41,5.65416667,-0.39583333,27,41,gha_accra,2012-11-04 01:04:10.158388,98.49875526134252,43.02922852593791,37.14439687107419,0.04429830226176067,6.0,-43.01,1.4867838833500562,-42.94,1.0035,1.9081,3.4064,0.6189,1.2243,1.2209,0.3400827845640474,0
147965,npp,2645,483,1.9894152879715,5.65306663513184,-0.39816826581955,3670144,2646,289,196611,3866755,5147,gha_accra_27_41,5.65416667,-0.39583333,27,41,gha_accra,2012-11-05 00:45:19.887693,97.77716977813175,61.723521355460136,51.19613115013147,0.02301298105558394,3.0,-61.68,2.5331140255951103,-61.66,1.6564,2.8248,5.0293,0.4181,0.8512,0.8317,0.37411519748359495,0
148180,npp,844,3450,1.21161246299744,5.65404033660889,-0.398563951253891,3670144,843,2796,196611,3866755,5147,gha_accra_27_41,5.65416667,-0.39583333,27,41,gha_accra,2012-11-06 02:06:54.221312,-79.78046907891122,58.54935091258836,49.019670821145354,0.021515234381193113,16.0,58.57,2.253202848596432,58.66,1.0556,2.1445,4.0765,0.5507,0.767,0.6672,0.23939604658634228,0
148400,npp,144,2764,1.12674582004547,5.65320491790771,-0.393112897872925,3670144,146,2221,196611,3866755,5147,gha_accra_27_41,5.65416667,-0.39583333,27,41,gha_accra,2012-11-07 01:48:05.728434,-79.3593520546834,37.59672055470549,32.67637728303308,0.009078520330915713,13.0,37.62,1.357151599901897,37.68,0.9241,1.8211,4.1634,0.6485,0.6693,0.7307,0.5501847976135952,0
148604,npp,2493,2079,0.332828149199486,5.65247249603271,-0.394454389810562,3670144,2493,1644,196611,3866755,5147,gha_accra_27_41,5.65416667,-0.39583333,27,41,gha_accra,2012-11-08 01:29:17.237340,-70.67458573663836,2.648395897574924,2.343409902546664,0.001667626175355019,10.0,2.62,1.0,2.85,0.626,1.181,2.4832,1.0,0.3328,0.3328,0.2996413061185805,0
148798,npp,1780,1395,0.498215794563293,5.65147495269775,-0.394643753767014,3670176,1780,1049,196611,3866787,5147,gha_accra_27_41,5.65416667,-0.39583333,27,41,gha_accra,2012-11-09 01:10:28.743236,98.20601448140057,33.92604032768715,29.596254017242963,2.9027658558082497e-07,7.0,-33.9,1.2937979144666532,-33.88,0.8468,1.6916,3.1157,0.6982,0.2586,0.3478,0.3478,0
149210,npp,2324,3679,1.25737380981445,5.65188598632812,-0.39538386464119,3670176,2326,2978,196611,3866787,5147,gha_accra_27_41,5.65416667,-0.39583333,27,41,gha_accra,2012-11-11 02:13:12.815677,-79.70540837512597,63.346658893113386,52.27070348399427,1.4232133852725004e-12,17.0,63.38,2.7445598364131496,63.44,1.2872,1.8736,3.9489,0.6303,0.9565,0.7925,0.7925,0
149775,npp,208,1623,0.462869763374329,5.65378284454346,-0.398208409547806,3670176,208,1222,196611,3866787,5147,gha_accra_27_41,5.65416667,-0.39583333,27,41,gha_accra,2012-11-14 01:16:45.567846,96.7486501036439,23.141905527270033,20.35192139829902,1.3902248573473249e-34,8.0,-23.11,1.0837787002826917,-23.0,0.7348,1.5906,3.5471,0.7425,0.1404,0.3437,0.3437,0
149961,npp,2563,936,0.628394842147827,5.65356302261353,-0.393371552228928,3670176,2565,694,196611,3866787,5147,gha_accra_27_41,5.65416667,-0.39583333,27,41,gha_accra,2012-11-15 00:57:57.082571,98.44367871395382,50.40591905555817,42.992688644608066,5.274563750748172e-33,5.0,-50.38,1.7549928774784245,-50.41,1.1327,2.1139,3.4332,0.5587,0.3346,0.3511,0.3511,0
150147,npp,1826,261,1.20447885990143,5.6520209312439,-0.393968880176544,3670176,1829,135,196611,3866787,5147,gha_accra_27_41,5.65416667,-0.39583333,27,41,gha_accra,2012-11-16 00:39:06.822070,97.8117798989072,65.99956930056217,53.94120226321063,6.696962786024144e-31,2.0,-65.95,3.0,-66.0,1.7431,3.178,5.4834,0.3716,0.5232,0.4476,0.4476,0
150161,npp,743,3904,0.938434600830078,5.65126895904541,-0.398442476987839,3670176,744,3118,196611,3866787,5147,gha_accra_27_41,5.65416667,-0.39583333,27,41,gha_accra,2012-11-16 02:19:29.651274,-79.45525320172474,67.39508106278112,54.78594952096661,6.43115380334932e-32,18.0,67.42,3.1865100272627664,67.46,1.2682,2.584,3.6544,0.457,0.6646,0.4289,0.4289,0
150348,npp,47,3226,0.898911416530609,5.65201234817505,-0.397091686725616,3670176,45,2565,196611,3866787,5147,gha_accra_27_41,5.65416667,-0.39583333,27,41,gha_accra,2012-11-17 02:00:41.168960,-79.79413933195055,52.906878324304216,44.90279196851407,5.698788584836887e-31,15.0,52.92,1.9513309067639726,52.95,1.0135,2.6612,4.0754,0.4438,0.2779,0.3989,0.3989,0
150533,npp,2398,2536,1.061114490032196,5.65691661834717,-0.393158346414566,3670176,2398,2052,196611,3866787,5147,gha_accra_27_41,5.65416667,-0.39583333,27,41,gha_accra,2012-11-18 01:41:52.684221,-79.26761987291454,27.561245975874524,24.171581060570027,9.274990932421888e-28,12.0,27.58,1.184412938166907,27.67,0.7546,1.7172,3.3678,0.6878,0.6271,0.7298,0.7298,0
151404,npp,806,2765,0.967989563941956,5.65751886367798,-0.395896792411804,3670176,807,2222,196611,3866787,5147,gha_accra_27_41,5.65416667,-0.39583333,27,41,gha_accra,2012-11-23 01:48:10.477876,-80.3460281058429,37.668770675219136,32.738327031769096,0.00028125715606006123,13.0,37.66,1.357151599901897,37.68,0.9241,1.8211,4.1634,0.6485,0.5524,0.6277,0.6277,0
151584,npp,98,2080,1.0438023209571838,5.65113401412964,-0.397825747728348,3670144,97,1646,196611,3866755,5147,gha_accra_27_41,5.65416667,-0.39583333,27,41,gha_accra,2012-11-24 01:29:21.892975,-77.48606173865832,2.6730520629208736,2.365354755462054,0.011694987168148568,10.0,2.68,1.0,2.85,0.626,1.181,2.4832,1.0,1.0438,1.0438,0.8112595750614126,0
152316,npp,2293,2996,5.84038686752319,5.65525007247925,-0.392946243286133,3670144,2294,2414,196611,3866755,5147,gha_accra_27_41,5.65416667,-0.39583333,27,41,gha_accra,2012-11-28 01:54:26.962863,-80.02973231129351,46.04418811539942,39.57447043582036,0.18387273026000714,14.0,46.04,1.5732132722552272,46.11,0.9494,2.4319,3.8284,0.4856,3.3476,2.8362,-0.8198829195034794,0
152497,npp,1585,2308,6.70541381835938,5.6566333770752,-0.397419512271881,3670144,1586,1861,196611,3866755,5147,gha_accra_27_41,5.65416667,-0.39583333,27,41,gha_accra,2012-11-29 01:35:38.419590,-81.49190667175618,15.726671877749128,13.879158448135893,0.23039814458810712,11.0,15.72,1.0442604737599883,15.855,0.79,1.435,3.212,0.823,6.228,5.5186,0.9374164828861193,0
152682,npp,855,1623,4.41845893859863,5.655104637146,-0.395726978778839,3670144,855,1222,196611,3866755,5147,gha_accra_27_41,5.65416667,-0.39583333,27,41,gha_accra,2012-11-30 01:16:48.094861,98.5521377440522,23.086323784129345,20.304808827005814,0.16758114002029,8.0,-23.11,1.0837787002826917,-23.0,0.7348,1.5906,3.5471,0.7425,3.7903,3.2806,-0.05154470026480684,0
152860,npp,136,933,8.56511688232422,5.65247488021851,-0.399065941572189,3670144,136,693,196611,3866755,5147,gha_accra_27_41,5.65416667,-0.39583333,27,41,gha_accra,2012-12-01 00:57:57.771341,97.85635207998025,50.470723044545075,43.04527458533559,0.12222208194754118,5.0,-50.47,1.7549928774784245,-50.41,1.1327,2.1139,3.4332,0.5587,4.8569,4.7852,2.3549643388300088,0
153518,npp,2341,1849,1.36281716823578,5.65336322784424,-0.398244142532349,3670144,2341,1425,196611,3866755,5147,gha_accra_27_41,5.65416667,-0.39583333,27,41,gha_accra,2012-12-05 01:23:04.647455,97.79234468273441,10.723768411632612,9.47829415331335,0.025021853610597843,9.0,-10.73,1.0,-10.56,0.7102,1.269,2.9923,0.9307,1.2748,1.2683,0.7707712393694148,0
154271,npp,1447,2764,0.33398300409317,5.65058088302612,-0.394174098968506,3670176,1447,2221,196611,3866787,5147,gha_accra_27_41,5.65416667,-0.39583333,27,41,gha_accra,2012-12-09 01:48:09.735820,-80.08120065056775,37.617495271635676,32.69737153919456,8.809325364853673e-06,13.0,37.62,1.357151599901897,37.68,0.9241,1.8211,4.1634,0.6485,0.0852,0.2166,0.2166,0
154463,npp,735,2077,0.354449614882469,5.65524816513062,-0.39874929189682,3670176,735,1643,196611,3866787,5147,gha_accra_27_41,5.65416667,-0.39583333,27,41,gha_accra,2012-12-10 01:29:19.412722,-66.22634156541572,2.5924044956757504,2.294155457539737,1.8440282648400852e-14,10.0,2.5,1.0,2.85,0.626,1.181,2.4832,1.0,0.3544,0.3544,0.3544,0
154662,npp,18,1392,0.631170213222504,5.65615844726562,-0.398683547973633,3670176,19,1048,196611,3866787,5147,gha_accra_27_41,5.65416667,-0.39583333,27,41,gha_accra,2012-12-11 01:10:30.865491,98.28327375076243,34.02659205160258,29.6847908607051,2.159818024556413e-22,7.0,-34.03,1.2937979144666532,-33.88,0.8468,1.6916,3.1157,0.6982,0.3614,0.4407,0.4407,0
154860,npp,2368,703,0.706313729286194,5.65243673324585,-0.39737394452095,3670176,2372,485,196611,3866787,5147,gha_accra_27_41,5.65416667,-0.39583333,27,41,gha_accra,2012-12-12 00:51:38.757023,97.43539463307762,56.66914583386492,47.68205529615786,8.384854915266248e-29,4.0,-56.67,2.1127631471468895,-56.54,1.4406,2.9323,4.8795,0.4028,0.1274,0.2845,0.2845,0
10169,npp,1627,30,0.404043585062027,5.65161895751953,-0.393417537212372,3670176,1626,10,196611,3866787,5147,gha_accra_27_41,5.65416667,-0.39583333,27,41,gha_accra,2012-12-13 00:32:48.428108,97.54058405282878,69.75736675440822,56.13229345242879,9.785428338846377e-34,1.0,-69.76,3.5496478698597698,-69.67,1.7462,3.4708,5.4864,0.3403,0.317,0.1375,0.1375,0
155242,npp,2908,2993,0.770507872104645,5.65681076049805,-0.395257979631424,3670176,2907,2411,196611,3866787,5147,gha_accra_27_41,5.65416667,-0.39583333,27,41,gha_accra,2012-12-14 01:54:24.479200,-79.85200633211915,45.95647258076386,39.507361755743666,2.2951646626222608e-32,14.0,45.94,1.5732132722552272,46.11,0.9494,2.4319,3.8284,0.4856,0.1249,0.3742,0.3742,0
155424,npp,2199,2305,0.407916516065598,5.65551328659058,-0.398409515619278,3670176,2199,1857,196611,3866787,5147,gha_accra_27_41,5.65416667,-0.39583333,27,41,gha_accra,2012-12-15 01:35:35.928026,-79.25027713263275,15.552929085410488,13.727365519585724,1.2337282278797219e-32,11.0,15.55,1.0442604737599883,15.855,0.79,1.435,3.212,0.823,0.1975,0.3357,0.3357,0
