lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.793,0.775,0.887
2,0.587,0.611,0.726
3,0.431,0.47,0.555
4,0.318,0.351,0.388
5,0.231,0.252,0.234
6,0.162,0.17,0.098
7,0.103,0.105,-0.013
8,0.062,0.053,-0.099
9,0.034,0.014,-0.16
10,0.015,-0.013,-0.204
11,0.001,-0.031,-0.236
12,-0.01,-0.041,-0.257
13,-0.015,-0.044,-0.27
14,-0.017,-0.041,-0.278
15,-0.018,-0.033,-0.282
16,-0.018,-0.021,-0.281
17,-0.02,-0.007,-0.278
18,-0.02,0.009,-0.269
19,-0.013,0.027,-0.25
20,0.001,0.045,-0.217
21,0.02,0.062,-0.17
22,0.041,0.079,-0.105
23,0.064,0.095,-0.025
24,0.09,0.109,0.071
25,0.121,0.12,0.183
26,0.154,0.127,0.305
27,0.175,0.131,0.418
28,0.172,0.133,0.502
29,0.164,0.134,0.547
30,0.172,0.133,0.551
31,0.194,0.129,0.517
32,0.188,0.122,0.434
33,0.13,0.114,0.306
34,0.095,0.104,0.184
35,0.074,0.091,0.075
36,0.051,0.077,-0.024
37,0.04,0.063,-0.103
38,0.023,0.05,-0.166
39,0.008,0.037,-0.213
40,-0.003,0.025,-0.246
41,-0.011,0.014,-0.268
42,-0.014,0.005,-0.281
43,-0.018,-0.003,-0.29
44,-0.021,-0.007,-0.295
45,-0.022,-0.009,-0.297
46,-0.02,-0.009,-0.293
47,-0.015,-0.006,-0.285
48,-0.01,-0.001,-0.27
49,-0.007,0.007,-0.246
50,0.0,0.016,-0.209
51,0.011,0.026,-0.156
52,0.027,0.035,-0.082
53,0.05,0.044,0.012
54,0.075,0.053,0.126
55,0.094,0.061,0.245
56,0.094,0.068,0.353
57,0.103,0.071,0.452
58,0.115,0.071,0.523
59,0.109,0.069,0.544
60,0.085,0.066,0.51
61,0.055,0.06,0.434
62,0.045,0.052,0.342
63,0.046,0.042,0.24
64,0.041,0.033,0.13
65,0.029,0.025,0.026
66,0.017,0.017,-0.064
67,0.004,0.01,-0.135
68,-0.007,0.003,-0.19
69,-0.014,-0.002,-0.229
70,-0.024,-0.007,-0.258
71,-0.034,-0.01,-0.278
72,-0.039,-0.012,-0.291
73,-0.042,-0.013,-0.298
74,-0.041,-0.013,-0.299
75,-0.04,-0.012,-0.298
76,-0.039,-0.009,-0.292
77,-0.034,-0.006,-0.279
78,-0.022,-0.001,-0.257
79,-0.004,0.003,-0.22
80,0.016,0.007,-0.17
81,0.036,0.01,-0.106
82,0.056,0.013,-0.025
83,0.073,0.015,0.069
84,0.085,0.016,0.175
85,0.087,0.015,0.287
86,0.07,0.013,0.393
87,0.024,0.011,0.466
88,-0.023,0.009,0.505
89,-0.032,0.005,0.505
90,-0.028,-0.001,0.46
91,-0.032,-0.007,0.375
92,-0.041,-0.015,0.267
93,-0.05,-0.024,0.156
94,-0.057,-0.034,0.049
95,-0.061,-0.044,-0.046
96,-0.057,-0.053,-0.125
97,-0.058,-0.059,-0.187
98,-0.059,-0.065,-0.233
99,-0.062,-0.069,-0.266
100,-0.064,-0.072,-0.287
101,-0.065,-0.074,-0.301
102,-0.065,-0.075,-0.309
103,-0.068,-0.074,-0.312
104,-0.071,-0.072,-0.313
105,-0.071,-0.069,-0.309
106,-0.071,-0.065,-0.302
107,-0.07,-0.06,-0.288
108,-0.069,-0.056,-0.265
109,-0.068,-0.052,-0.23
110,-0.064,-0.049,-0.18
111,-0.053,-0.047,-0.112
112,-0.041,-0.046,-0.026
113,-0.031,-0.044,0.075
114,-0.021,-0.042,0.185
115,-0.011,-0.04,0.3
116,-0.002,-0.039,0.404
117,-0.007,-0.038,0.48
118,-0.03,-0.038,0.51
119,-0.064,-0.038,0.479
120,-0.07,-0.038,0.411
121,-0.071,-0.04,0.324
122,-0.057,-0.041,0.223
123,-0.046,-0.043,0.118
124,-0.036,-0.044,0.02
125,-0.032,-0.045,-0.065
126,-0.034,-0.046,-0.134
127,-0.039,-0.048,-0.188
128,-0.046,-0.049,-0.228
129,-0.052,-0.051,-0.255
130,-0.058,-0.052,-0.274
131,-0.061,-0.054,-0.284
132,-0.063,-0.055,-0.289
133,-0.064,-0.056,-0.29
134,-0.065,-0.057,-0.288
135,-0.066,-0.058,-0.282
136,-0.063,-0.058,-0.27
137,-0.058,-0.058,-0.251
138,-0.053,-0.058,-0.22
139,-0.049,-0.057,-0.178
140,-0.048,-0.057,-0.122
141,-0.05,-0.058,-0.053
142,-0.05,-0.059,0.033
143,-0.048,-0.061,0.133
144,-0.036,-0.063,0.24
145,-0.052,-0.063,0.334
146,-0.073,-0.064,0.41
147,-0.084,-0.063,0.46
148,-0.088,-0.063,0.475
149,-0.077,-0.062,0.446
150,-0.066,-0.062,0.375
151,-0.067,-0.061,0.276
152,-0.066,-0.061,0.171
153,-0.062,-0.062,0.069
154,-0.061,-0.062,-0.025
155,-0.058,-0.062,-0.102
156,-0.057,-0.06,-0.162
157,-0.054,-0.059,-0.206
158,-0.053,-0.058,-0.237
159,-0.054,-0.058,-0.26
160,-0.055,-0.059,-0.273
161,-0.058,-0.059,-0.282
162,-0.062,-0.06,-0.286
163,-0.062,-0.06,-0.286
164,-0.059,-0.06,-0.282
165,-0.055,-0.06,-0.273
166,-0.05,-0.059,-0.258
167,-0.049,-0.058,-0.236
168,-0.049,-0.057,-0.203
169,-0.051,-0.055,-0.156
170,-0.05,-0.054,-0.094
171,-0.055,-0.053,-0.019
172,-0.064,-0.051,0.07
173,-0.067,-0.048,0.17
174,-0.064,-0.045,0.273
175,-0.05,-0.042,0.37
176,-0.046,-0.04,0.442
177,-0.05,-0.038,0.477
178,-0.06,-0.036,0.465
179,-0.061,-0.035,0.415
180,-0.049,-0.034,0.339
181,-0.006,-0.033,0.254
182,0.012,-0.031,0.154
183,0.009,-0.028,0.053
184,0.007,-0.027,-0.033
185,-0.002,-0.026,-0.106
186,-0.011,-0.026,-0.163
187,-0.019,-0.025,-0.206
188,-0.031,-0.025,-0.238
189,-0.04,-0.024,-0.261
190,-0.045,-0.025,-0.275
191,-0.047,-0.025,-0.282
192,-0.047,-0.026,-0.284
193,-0.048,-0.028,-0.283
194,-0.046,-0.029,-0.277
195,-0.041,-0.031,-0.265
196,-0.035,-0.033,-0.245
197,-0.027,-0.034,-0.216
198,-0.024,-0.035,-0.175
199,-0.021,-0.035,-0.121
200,-0.017,-0.035,-0.052
201,-0.015,-0.035,0.034
202,-0.017,-0.035,0.133
203,-0.026,-0.034,0.238
204,-0.05,-0.033,0.334
205,-0.053,-0.032,0.414
206,-0.049,-0.03,0.468
207,-0.037,-0.029,0.489
208,-0.02,-0.028,0.462
209,-0.023,-0.028,0.389
210,-0.029,-0.028,0.291
211,-0.032,-0.028,0.187
212,-0.03,-0.028,0.086
213,-0.022,-0.028,-0.004
214,-0.021,-0.029,-0.083
215,-0.025,-0.03,-0.149
216,-0.028,-0.032,-0.198
217,-0.034,-0.035,-0.235
218,-0.038,-0.038,-0.259
219,-0.042,-0.041,-0.275
220,-0.047,-0.043,-0.284
221,-0.049,-0.044,-0.287
222,-0.046,-0.046,-0.286
223,-0.043,-0.046,-0.281
224,-0.04,-0.046,-0.272
225,-0.037,-0.046,-0.259
226,-0.036,-0.045,-0.238
227,-0.035,-0.044,-0.207
228,-0.033,-0.043,-0.162
229,-0.038,-0.041,-0.103
230,-0.048,-0.038,-0.03
231,-0.056,-0.035,0.055
232,-0.06,-0.031,0.151
233,-0.062,-0.028,0.251
234,-0.064,-0.025,0.345
235,-0.05,-0.023,0.427
236,-0.032,-0.02,0.472
237,-0.006,-0.018,0.472
238,0.008,-0.017,0.43
239,0.02,-0.016,0.357
240,0.032,-0.014,0.262
241,0.023,-0.013,0.153
242,0.008,-0.013,0.047
243,0.003,-0.014,-0.04
244,-0.006,-0.016,-0.113
245,-0.014,-0.018,-0.171
246,-0.024,-0.02,-0.215
247,-0.034,-0.021,-0.248
248,-0.041,-0.023,-0.268
249,-0.043,-0.024,-0.279
250,-0.042,-0.026,-0.285
251,-0.041,-0.027,-0.286
252,-0.041,-0.027,-0.286
253,-0.04,-0.028,-0.281
254,-0.036,-0.028,-0.27
255,-0.032,-0.028,-0.254
256,-0.028,-0.027,-0.228
257,-0.025,-0.026,-0.191
258,-0.021,-0.023,-0.14
259,-0.015,-0.019,-0.074
260,-0.008,-0.015,0.01
261,-0.008,-0.01,0.108
262,-0.014,-0.005,0.211
263,-0.029,-0.001,0.309
264,-0.019,0.002,0.401
265,0.013,0.004,0.473
266,0.044,0.005,0.504
267,0.049,0.006,0.479
268,0.028,0.006,0.403
269,0.012,0.004,0.305
270,0.007,0.001,0.201
271,0.005,-0.002,0.098
272,-0.001,-0.005,0.002
273,-0.006,-0.007,-0.08
274,-0.012,-0.008,-0.147
275,-0.016,-0.011,-0.196
276,-0.02,-0.013,-0.23
277,-0.023,-0.016,-0.253
278,-0.028,-0.017,-0.268
279,-0.033,-0.018,-0.277
280,-0.034,-0.018,-0.281
281,-0.032,-0.017,-0.28
282,-0.026,-0.015,-0.275
283,-0.018,-0.011,-0.265
284,-0.013,-0.007,-0.249
285,-0.004,-0.001,-0.225
286,0.008,0.005,-0.191
287,0.016,0.012,-0.145
288,0.019,0.018,-0.087
289,0.022,0.026,-0.014
290,0.025,0.034,0.073
291,0.038,0.04,0.173
292,0.054,0.044,0.276
293,0.068,0.047,0.374
294,0.057,0.049,0.438
295,0.04,0.05,0.467
296,0.026,0.049,0.454
297,0.046,0.047,0.412
298,0.07,0.043,0.343
299,0.083,0.037,0.251
300,0.065,0.031,0.147
301,0.042,0.022,0.05
302,0.025,0.011,-0.034
303,0.009,-0.001,-0.106
304,-0.005,-0.012,-0.165
305,-0.02,-0.021,-0.212
306,-0.036,-0.029,-0.246
307,-0.05,-0.035,-0.269
308,-0.056,-0.039,-0.281
309,-0.055,-0.04,-0.287
310,-0.051,-0.038,-0.287
311,-0.048,-0.033,-0.284
312,-0.042,-0.026,-0.277
313,-0.036,-0.017,-0.265
314,-0.029,-0.005,-0.245
315,-0.023,0.009,-0.218
316,-0.018,0.024,-0.18
317,-0.004,0.04,-0.125
318,0.019,0.055,-0.052
319,0.048,0.069,0.037
320,0.077,0.083,0.139
321,0.103,0.096,0.249
322,0.128,0.109,0.353
323,0.157,0.119,0.447
324,0.192,0.126,0.517
325,0.223,0.13,0.547
326,0.215,0.132,0.513
327,0.173,0.132,0.432
328,0.148,0.128,0.332
329,0.132,0.119,0.226
330,0.116,0.108,0.12
331,0.095,0.095,0.021
332,0.066,0.08,-0.067
333,0.039,0.064,-0.138
334,0.016,0.047,-0.191
335,-0.003,0.029,-0.23
336,-0.017,0.011,-0.256
337,-0.031,-0.005,-0.274
338,-0.039,-0.019,-0.284
339,-0.042,-0.03,-0.288
340,-0.042,-0.038,-0.287
341,-0.04,-0.043,-0.282
342,-0.038,-0.043,-0.273
343,-0.037,-0.039,-0.26
344,-0.036,-0.031,-0.239
345,-0.034,-0.02,-0.209
346,-0.029,-0.007,-0.167
347,-0.022,0.009,-0.11
348,-0.015,0.025,-0.038
349,-0.001,0.042,0.047
350,0.029,0.058,0.147
351,0.072,0.072,0.261
352,0.118,0.084,0.375
353,0.14,0.096,0.462
354,0.132,0.105,0.507
355,0.133,0.113,0.513
356,0.163,0.118,0.484
357,0.188,0.121,0.415
358,0.185,0.123,0.317
359,0.155,0.123,0.206
360,0.131,0.118,0.105
361,0.111,0.109,0.018
362,0.094,0.099,-0.055
363,0.075,0.087,-0.116
364,0.054,0.075,-0.163
365,0.037,0.063,-0.196
366,0.027,0.051,-0.217
367,0.021,0.041,-0.228
368,0.016,0.031,-0.235
369,0.01,0.023,-0.237
370,0.007,0.018,-0.236
371,0.006,0.015,-0.23
372,0.005,0.014,-0.221
373,0.006,0.016,-0.206
374,0.007,0.02,-0.184
375,0.01,0.028,-0.151
376,0.016,0.038,-0.104
377,0.02,0.05,-0.042
378,0.025,0.061,0.036
379,0.033,0.073,0.129
380,0.044,0.084,0.231
381,0.061,0.093,0.333
382,0.102,0.102,0.434
383,0.163,0.108,0.519
384,0.202,0.112,0.555
385,0.187,0.114,0.52
386,0.145,0.113,0.435
387,0.117,0.11,0.332
388,0.102,0.103,0.225
389,0.089,0.094,0.119
390,0.068,0.083,0.017
391,0.045,0.069,-0.069
392,0.029,0.054,-0.134
393,0.015,0.037,-0.184
394,0.003,0.02,-0.22
395,-0.006,0.003,-0.244
396,-0.013,-0.013,-0.26
397,-0.019,-0.025,-0.269
398,-0.024,-0.034,-0.272
399,-0.027,-0.037,-0.272
400,-0.028,-0.032,-0.269
