lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.898,0.897,0.899
2,0.818,0.851,0.812
3,0.774,0.813,0.754
4,0.763,0.782,0.726
5,0.759,0.758,0.706
6,0.748,0.738,0.683
7,0.726,0.724,0.651
8,0.708,0.713,0.628
9,0.709,0.705,0.623
10,0.716,0.7,0.627
11,0.717,0.696,0.628
12,0.707,0.694,0.619
13,0.694,0.693,0.61
14,0.688,0.693,0.605
15,0.696,0.693,0.612
16,0.711,0.693,0.625
17,0.703,0.693,0.618
18,0.688,0.693,0.604
19,0.682,0.692,0.598
20,0.687,0.691,0.604
21,0.696,0.69,0.616
22,0.688,0.688,0.614
23,0.678,0.686,0.615
24,0.67,0.683,0.621
25,0.665,0.679,0.631
26,0.669,0.675,0.651
27,0.67,0.67,0.666
28,0.662,0.668,0.672
29,0.648,0.666,0.669
30,0.642,0.664,0.664
31,0.649,0.661,0.662
32,0.66,0.658,0.657
33,0.666,0.656,0.646
34,0.661,0.654,0.625
35,0.657,0.652,0.607
36,0.655,0.65,0.593
37,0.658,0.647,0.586
38,0.659,0.645,0.581
39,0.652,0.644,0.571
40,0.644,0.642,0.562
41,0.637,0.641,0.557
42,0.639,0.639,0.558
43,0.638,0.637,0.555
44,0.631,0.634,0.547
45,0.623,0.633,0.542
46,0.617,0.631,0.537
47,0.616,0.628,0.536
48,0.622,0.625,0.538
49,0.624,0.623,0.539
50,0.625,0.621,0.542
51,0.621,0.618,0.544
52,0.613,0.616,0.544
53,0.613,0.613,0.555
54,0.618,0.611,0.572
55,0.621,0.608,0.591
56,0.617,0.607,0.603
57,0.608,0.606,0.611
58,0.603,0.605,0.619
59,0.6,0.603,0.622
60,0.599,0.601,0.618
61,0.596,0.6,0.605
62,0.595,0.598,0.588
63,0.593,0.597,0.568
64,0.591,0.594,0.549
65,0.591,0.592,0.534
66,0.597,0.59,0.528
67,0.595,0.588,0.518
68,0.589,0.587,0.507
69,0.578,0.585,0.495
70,0.581,0.584,0.497
71,0.585,0.582,0.503
72,0.585,0.582,0.505
73,0.578,0.581,0.499
74,0.577,0.581,0.5
75,0.578,0.58,0.502
76,0.584,0.579,0.508
77,0.585,0.579,0.509
78,0.58,0.578,0.503
79,0.574,0.579,0.499
80,0.57,0.578,0.499
81,0.574,0.578,0.508
82,0.579,0.577,0.521
83,0.581,0.577,0.534
84,0.58,0.577,0.548
85,0.575,0.577,0.558
86,0.58,0.577,0.578
87,0.586,0.577,0.596
88,0.583,0.577,0.603
89,0.575,0.577,0.597
90,0.567,0.578,0.583
91,0.569,0.578,0.572
92,0.575,0.577,0.562
93,0.581,0.577,0.552
94,0.578,0.576,0.534
95,0.573,0.576,0.518
96,0.573,0.576,0.508
97,0.574,0.575,0.501
98,0.58,0.574,0.5
99,0.581,0.573,0.498
100,0.578,0.572,0.496
101,0.57,0.571,0.49
102,0.569,0.57,0.491
103,0.571,0.569,0.492
104,0.574,0.568,0.496
105,0.57,0.567,0.492
106,0.563,0.567,0.486
107,0.56,0.567,0.483
108,0.563,0.567,0.485
109,0.568,0.567,0.492
110,0.57,0.567,0.499
111,0.565,0.567,0.502
112,0.561,0.567,0.509
113,0.56,0.568,0.521
114,0.565,0.568,0.542
115,0.569,0.569,0.561
116,0.566,0.57,0.574
117,0.568,0.572,0.588
118,0.569,0.573,0.594
119,0.578,0.574,0.598
120,0.583,0.575,0.593
121,0.586,0.575,0.58
122,0.58,0.576,0.558
123,0.578,0.577,0.538
124,0.58,0.578,0.525
125,0.581,0.578,0.514
126,0.581,0.578,0.505
127,0.579,0.578,0.496
128,0.576,0.578,0.491
129,0.574,0.577,0.488
130,0.571,0.576,0.486
131,0.572,0.575,0.489
132,0.575,0.574,0.492
133,0.578,0.573,0.496
134,0.577,0.572,0.496
135,0.573,0.571,0.493
136,0.566,0.569,0.485
137,0.56,0.567,0.479
138,0.559,0.565,0.478
139,0.556,0.563,0.478
140,0.562,0.562,0.489
141,0.566,0.56,0.502
142,0.566,0.559,0.512
143,0.561,0.558,0.522
144,0.558,0.557,0.536
145,0.555,0.556,0.55
146,0.55,0.554,0.56
147,0.547,0.553,0.566
148,0.55,0.552,0.57
149,0.555,0.55,0.567
150,0.554,0.549,0.553
151,0.551,0.548,0.532
152,0.544,0.547,0.51
153,0.539,0.545,0.489
154,0.539,0.543,0.476
155,0.543,0.542,0.47
156,0.543,0.541,0.462
157,0.542,0.54,0.457
158,0.538,0.539,0.452
159,0.54,0.537,0.455
160,0.539,0.536,0.456
161,0.537,0.535,0.456
162,0.534,0.533,0.454
163,0.529,0.532,0.449
164,0.528,0.531,0.45
165,0.53,0.53,0.452
166,0.53,0.529,0.453
167,0.527,0.528,0.449
168,0.524,0.527,0.448
169,0.522,0.525,0.451
170,0.525,0.524,0.461
171,0.524,0.524,0.47
172,0.523,0.524,0.482
173,0.523,0.524,0.497
174,0.524,0.523,0.514
175,0.528,0.523,0.534
176,0.533,0.522,0.55
177,0.528,0.522,0.55
178,0.521,0.522,0.541
179,0.516,0.523,0.526
180,0.516,0.523,0.511
181,0.516,0.524,0.495
182,0.519,0.525,0.481
183,0.523,0.526,0.47
184,0.526,0.526,0.462
185,0.525,0.527,0.453
186,0.529,0.527,0.45
187,0.531,0.527,0.448
188,0.533,0.527,0.448
189,0.53,0.527,0.446
190,0.528,0.527,0.445
191,0.529,0.527,0.446
192,0.53,0.527,0.447
193,0.525,0.526,0.442
194,0.52,0.525,0.437
195,0.522,0.524,0.438
196,0.527,0.523,0.444
197,0.533,0.523,0.45
198,0.529,0.522,0.45
199,0.524,0.522,0.45
200,0.518,0.521,0.453
201,0.515,0.52,0.461
202,0.514,0.518,0.474
203,0.512,0.517,0.489
204,0.509,0.516,0.501
205,0.509,0.515,0.515
206,0.511,0.514,0.526
207,0.514,0.513,0.532
208,0.518,0.513,0.53
209,0.513,0.513,0.513
210,0.509,0.512,0.495
211,0.511,0.512,0.48
212,0.517,0.511,0.47
213,0.516,0.511,0.456
214,0.512,0.511,0.443
215,0.512,0.511,0.436
216,0.513,0.511,0.433
217,0.512,0.511,0.43
218,0.514,0.51,0.432
219,0.51,0.51,0.428
220,0.501,0.509,0.421
221,0.499,0.508,0.419
222,0.5,0.506,0.419
223,0.505,0.505,0.424
224,0.507,0.502,0.424
225,0.505,0.5,0.421
226,0.502,0.498,0.418
227,0.497,0.496,0.417
228,0.496,0.494,0.422
229,0.495,0.491,0.429
230,0.49,0.488,0.434
231,0.488,0.486,0.446
232,0.49,0.484,0.465
233,0.487,0.482,0.48
234,0.483,0.48,0.493
235,0.475,0.478,0.498
236,0.464,0.477,0.494
237,0.461,0.475,0.488
238,0.463,0.474,0.479
239,0.468,0.473,0.468
240,0.472,0.472,0.453
241,0.471,0.471,0.435
242,0.472,0.469,0.422
243,0.471,0.469,0.41
244,0.471,0.467,0.403
245,0.469,0.466,0.396
246,0.467,0.465,0.391
247,0.464,0.464,0.387
248,0.462,0.463,0.385
249,0.46,0.462,0.383
250,0.462,0.461,0.384
251,0.465,0.459,0.387
252,0.471,0.457,0.393
253,0.465,0.455,0.388
254,0.455,0.453,0.378
255,0.445,0.45,0.369
256,0.439,0.448,0.364
257,0.438,0.445,0.367
258,0.441,0.442,0.375
259,0.439,0.439,0.381
260,0.435,0.435,0.389
261,0.43,0.432,0.399
262,0.426,0.429,0.412
263,0.426,0.427,0.429
264,0.429,0.425,0.446
265,0.424,0.423,0.453
266,0.422,0.422,0.455
267,0.419,0.421,0.447
268,0.422,0.42,0.439
269,0.422,0.419,0.424
270,0.419,0.418,0.405
271,0.411,0.417,0.383
272,0.404,0.417,0.365
273,0.412,0.417,0.362
274,0.423,0.417,0.365
275,0.424,0.418,0.361
276,0.42,0.419,0.356
277,0.417,0.419,0.352
278,0.413,0.419,0.348
279,0.421,0.418,0.354
280,0.425,0.418,0.356
281,0.423,0.419,0.355
282,0.421,0.419,0.353
283,0.419,0.419,0.351
284,0.42,0.419,0.352
285,0.424,0.418,0.355
286,0.42,0.417,0.353
287,0.41,0.416,0.349
288,0.406,0.415,0.353
289,0.405,0.414,0.361
290,0.413,0.412,0.382
291,0.419,0.411,0.402
292,0.418,0.41,0.417
293,0.409,0.409,0.424
294,0.406,0.407,0.434
295,0.407,0.405,0.442
296,0.404,0.403,0.436
297,0.403,0.402,0.425
298,0.399,0.401,0.407
299,0.397,0.4,0.389
300,0.4,0.4,0.376
301,0.404,0.4,0.364
302,0.398,0.399,0.346
303,0.393,0.399,0.334
304,0.389,0.399,0.327
305,0.391,0.399,0.327
306,0.399,0.399,0.335
307,0.408,0.399,0.343
308,0.408,0.399,0.343
309,0.404,0.4,0.339
310,0.4,0.401,0.336
311,0.399,0.401,0.334
312,0.403,0.401,0.337
313,0.399,0.402,0.334
314,0.401,0.403,0.337
315,0.401,0.405,0.338
316,0.407,0.406,0.346
317,0.41,0.406,0.353
318,0.414,0.406,0.364
319,0.411,0.406,0.373
320,0.406,0.406,0.383
321,0.4,0.406,0.392
322,0.396,0.406,0.403
323,0.396,0.406,0.417
324,0.404,0.406,0.434
325,0.413,0.406,0.444
326,0.415,0.406,0.44
327,0.412,0.407,0.425
328,0.414,0.407,0.413
329,0.414,0.406,0.397
330,0.406,0.407,0.377
331,0.398,0.408,0.357
332,0.401,0.409,0.35
333,0.401,0.41,0.343
334,0.406,0.41,0.344
335,0.41,0.41,0.346
336,0.411,0.411,0.346
337,0.405,0.412,0.341
338,0.408,0.413,0.343
339,0.414,0.413,0.346
340,0.421,0.414,0.352
341,0.428,0.415,0.359
342,0.423,0.416,0.354
343,0.414,0.417,0.347
344,0.415,0.418,0.347
345,0.418,0.417,0.351
346,0.419,0.417,0.355
347,0.416,0.417,0.359
348,0.411,0.417,0.364
349,0.409,0.417,0.374
350,0.415,0.416,0.393
351,0.423,0.415,0.416
352,0.428,0.414,0.436
353,0.417,0.413,0.44
354,0.405,0.412,0.437
355,0.4,0.41,0.432
356,0.41,0.409,0.432
357,0.418,0.407,0.427
358,0.416,0.407,0.409
359,0.402,0.407,0.379
360,0.394,0.406,0.358
361,0.4,0.405,0.352
362,0.407,0.404,0.35
363,0.405,0.404,0.343
364,0.394,0.404,0.329
365,0.388,0.404,0.324
366,0.395,0.403,0.331
367,0.405,0.402,0.342
368,0.415,0.402,0.351
369,0.409,0.402,0.345
370,0.397,0.402,0.336
371,0.397,0.401,0.337
372,0.409,0.4,0.347
373,0.421,0.399,0.358
374,0.413,0.399,0.35
375,0.398,0.399,0.338
376,0.387,0.399,0.333
377,0.387,0.398,0.339
378,0.395,0.397,0.355
379,0.397,0.396,0.369
380,0.39,0.394,0.376
381,0.383,0.393,0.386
382,0.382,0.391,0.401
383,0.391,0.39,0.422
384,0.402,0.388,0.437
385,0.393,0.386,0.424
386,0.381,0.384,0.402
387,0.375,0.382,0.382
388,0.377,0.379,0.368
389,0.38,0.377,0.355
390,0.38,0.375,0.342
391,0.374,0.373,0.328
392,0.369,0.371,0.318
393,0.365,0.368,0.312
394,0.374,0.367,0.319
395,0.375,0.365,0.318
396,0.365,0.363,0.309
397,0.353,0.362,0.299
398,0.346,0.361,0.293
399,0.357,0.36,0.304
400,0.372,0.36,0.318
