lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.908,0.908,0.91
2,0.838,0.864,0.832
3,0.796,0.827,0.774
4,0.772,0.796,0.731
5,0.769,0.771,0.708
6,0.754,0.751,0.678
7,0.733,0.734,0.644
8,0.722,0.721,0.624
9,0.72,0.711,0.614
10,0.722,0.703,0.61
11,0.722,0.697,0.606
12,0.708,0.693,0.59
13,0.692,0.69,0.574
14,0.688,0.689,0.57
15,0.692,0.687,0.575
16,0.697,0.687,0.58
17,0.69,0.686,0.575
18,0.674,0.686,0.564
19,0.667,0.686,0.561
20,0.671,0.685,0.566
21,0.68,0.684,0.579
22,0.678,0.684,0.587
23,0.677,0.683,0.599
24,0.675,0.681,0.612
25,0.673,0.68,0.626
26,0.675,0.677,0.646
27,0.676,0.674,0.664
28,0.672,0.673,0.675
29,0.669,0.672,0.681
30,0.671,0.671,0.682
31,0.674,0.669,0.676
32,0.676,0.667,0.663
33,0.67,0.665,0.639
34,0.662,0.663,0.612
35,0.652,0.66,0.588
36,0.652,0.657,0.574
37,0.655,0.654,0.564
38,0.65,0.651,0.551
39,0.649,0.648,0.544
40,0.647,0.645,0.538
41,0.643,0.641,0.53
42,0.642,0.637,0.527
43,0.641,0.633,0.525
44,0.632,0.629,0.517
45,0.624,0.625,0.51
46,0.615,0.622,0.503
47,0.61,0.619,0.502
48,0.609,0.616,0.503
49,0.607,0.613,0.503
50,0.605,0.61,0.506
51,0.607,0.608,0.516
52,0.608,0.606,0.529
53,0.61,0.604,0.544
54,0.609,0.602,0.56
55,0.606,0.601,0.574
56,0.606,0.6,0.592
57,0.601,0.6,0.605
58,0.598,0.6,0.615
59,0.596,0.6,0.618
60,0.593,0.6,0.612
61,0.595,0.602,0.602
62,0.596,0.603,0.585
63,0.599,0.604,0.568
64,0.604,0.605,0.554
65,0.607,0.605,0.541
66,0.611,0.605,0.531
67,0.609,0.605,0.519
68,0.602,0.605,0.505
69,0.602,0.605,0.5
70,0.605,0.604,0.499
71,0.61,0.603,0.501
72,0.613,0.603,0.5
73,0.609,0.602,0.496
74,0.605,0.602,0.492
75,0.607,0.601,0.494
76,0.607,0.6,0.496
77,0.605,0.599,0.496
78,0.599,0.598,0.494
79,0.59,0.597,0.489
80,0.584,0.596,0.49
81,0.583,0.595,0.497
82,0.584,0.594,0.511
83,0.585,0.593,0.527
84,0.586,0.593,0.544
85,0.588,0.592,0.562
86,0.594,0.592,0.585
87,0.6,0.592,0.603
88,0.601,0.592,0.613
89,0.597,0.593,0.611
90,0.595,0.593,0.603
91,0.594,0.594,0.589
92,0.598,0.594,0.576
93,0.601,0.595,0.562
94,0.597,0.596,0.544
95,0.593,0.597,0.526
96,0.592,0.598,0.512
97,0.598,0.599,0.507
98,0.602,0.6,0.502
99,0.607,0.601,0.501
100,0.603,0.602,0.493
101,0.598,0.602,0.486
102,0.597,0.603,0.484
103,0.598,0.602,0.485
104,0.599,0.601,0.488
105,0.597,0.601,0.486
106,0.592,0.6,0.483
107,0.597,0.599,0.49
108,0.604,0.598,0.5
109,0.607,0.596,0.509
110,0.602,0.595,0.512
111,0.597,0.594,0.519
112,0.591,0.592,0.527
113,0.593,0.59,0.544
114,0.597,0.589,0.564
115,0.594,0.587,0.578
116,0.586,0.585,0.587
117,0.58,0.584,0.594
118,0.581,0.582,0.599
119,0.579,0.581,0.594
120,0.578,0.579,0.581
121,0.572,0.578,0.559
122,0.57,0.578,0.54
123,0.567,0.577,0.52
124,0.567,0.577,0.505
125,0.576,0.577,0.5
126,0.581,0.578,0.493
127,0.582,0.579,0.487
128,0.585,0.581,0.484
129,0.584,0.583,0.479
130,0.586,0.585,0.478
131,0.588,0.587,0.479
132,0.593,0.59,0.483
133,0.594,0.592,0.484
134,0.593,0.594,0.484
135,0.594,0.596,0.487
136,0.592,0.597,0.488
137,0.595,0.599,0.493
138,0.597,0.6,0.499
139,0.602,0.601,0.509
140,0.606,0.602,0.521
141,0.607,0.602,0.536
142,0.608,0.602,0.551
143,0.611,0.602,0.571
144,0.614,0.601,0.592
145,0.607,0.601,0.603
146,0.602,0.6,0.613
147,0.595,0.599,0.615
148,0.589,0.597,0.61
149,0.588,0.596,0.602
150,0.587,0.595,0.587
151,0.584,0.594,0.567
152,0.584,0.593,0.549
153,0.587,0.591,0.536
154,0.591,0.59,0.526
155,0.595,0.589,0.517
156,0.597,0.588,0.509
157,0.591,0.587,0.497
158,0.588,0.585,0.489
159,0.586,0.584,0.483
160,0.584,0.583,0.479
161,0.58,0.582,0.475
162,0.581,0.582,0.475
163,0.582,0.582,0.477
164,0.584,0.581,0.479
165,0.589,0.581,0.486
166,0.58,0.581,0.48
167,0.577,0.582,0.48
168,0.576,0.582,0.484
169,0.575,0.581,0.491
170,0.581,0.581,0.508
171,0.582,0.58,0.522
172,0.581,0.579,0.535
173,0.581,0.579,0.55
174,0.58,0.578,0.566
175,0.574,0.578,0.577
176,0.577,0.577,0.591
177,0.571,0.577,0.592
178,0.573,0.577,0.592
179,0.577,0.576,0.585
180,0.581,0.576,0.574
181,0.585,0.575,0.559
182,0.579,0.573,0.536
183,0.572,0.572,0.513
184,0.569,0.57,0.495
185,0.568,0.569,0.482
186,0.569,0.568,0.474
187,0.568,0.567,0.468
188,0.565,0.565,0.46
189,0.562,0.564,0.456
190,0.558,0.563,0.45
191,0.558,0.561,0.451
192,0.563,0.56,0.457
193,0.562,0.559,0.458
194,0.561,0.558,0.457
195,0.558,0.558,0.456
196,0.551,0.557,0.453
197,0.554,0.557,0.461
198,0.554,0.557,0.467
199,0.552,0.557,0.473
200,0.554,0.556,0.487
201,0.557,0.556,0.503
202,0.558,0.556,0.52
203,0.558,0.556,0.536
204,0.559,0.556,0.553
205,0.558,0.555,0.566
206,0.554,0.555,0.572
207,0.551,0.554,0.572
208,0.555,0.553,0.57
209,0.552,0.552,0.556
210,0.556,0.55,0.542
211,0.553,0.549,0.522
212,0.55,0.547,0.502
213,0.548,0.544,0.484
214,0.544,0.542,0.466
215,0.54,0.54,0.45
216,0.538,0.538,0.441
217,0.534,0.536,0.432
218,0.531,0.533,0.426
219,0.53,0.531,0.423
220,0.522,0.529,0.415
221,0.522,0.527,0.414
222,0.522,0.525,0.416
223,0.522,0.524,0.419
224,0.525,0.522,0.424
225,0.525,0.522,0.426
226,0.523,0.521,0.427
227,0.522,0.521,0.43
228,0.517,0.52,0.433
229,0.513,0.52,0.44
230,0.513,0.52,0.454
231,0.516,0.519,0.471
232,0.522,0.519,0.492
233,0.524,0.52,0.51
234,0.524,0.52,0.525
235,0.524,0.52,0.538
236,0.524,0.519,0.545
237,0.524,0.519,0.544
238,0.519,0.519,0.529
239,0.518,0.518,0.515
240,0.518,0.518,0.498
241,0.515,0.517,0.479
242,0.516,0.516,0.465
243,0.517,0.515,0.452
244,0.513,0.514,0.438
245,0.51,0.512,0.428
246,0.508,0.511,0.423
247,0.507,0.509,0.419
248,0.509,0.507,0.418
249,0.502,0.505,0.41
250,0.5,0.504,0.406
251,0.501,0.502,0.406
252,0.504,0.5,0.408
253,0.507,0.498,0.41
254,0.501,0.497,0.406
255,0.496,0.496,0.404
256,0.495,0.496,0.406
257,0.494,0.496,0.409
258,0.498,0.495,0.422
259,0.498,0.495,0.434
260,0.491,0.495,0.442
261,0.487,0.495,0.453
262,0.482,0.495,0.465
263,0.483,0.495,0.484
264,0.494,0.495,0.509
265,0.497,0.495,0.522
266,0.494,0.495,0.522
267,0.494,0.494,0.518
268,0.498,0.493,0.509
269,0.502,0.492,0.496
270,0.502,0.49,0.479
271,0.498,0.489,0.459
272,0.491,0.488,0.439
273,0.488,0.486,0.424
274,0.487,0.484,0.411
275,0.486,0.482,0.404
276,0.481,0.481,0.395
277,0.474,0.479,0.385
278,0.471,0.477,0.38
279,0.473,0.475,0.379
280,0.471,0.473,0.376
281,0.473,0.472,0.377
282,0.467,0.47,0.372
283,0.461,0.469,0.371
284,0.46,0.468,0.373
285,0.46,0.467,0.377
286,0.461,0.466,0.382
287,0.462,0.465,0.389
288,0.467,0.465,0.402
289,0.468,0.466,0.416
290,0.472,0.466,0.434
291,0.477,0.466,0.453
292,0.472,0.467,0.465
293,0.466,0.467,0.477
294,0.466,0.468,0.489
295,0.466,0.468,0.496
296,0.473,0.468,0.502
297,0.473,0.468,0.494
298,0.47,0.468,0.479
299,0.468,0.468,0.459
300,0.466,0.467,0.44
301,0.467,0.466,0.425
302,0.465,0.464,0.408
303,0.459,0.462,0.391
304,0.453,0.461,0.376
305,0.454,0.459,0.371
306,0.458,0.457,0.372
307,0.461,0.456,0.372
308,0.463,0.454,0.372
309,0.46,0.453,0.368
310,0.448,0.452,0.356
311,0.448,0.451,0.357
312,0.453,0.451,0.363
313,0.449,0.45,0.361
314,0.448,0.45,0.364
315,0.448,0.451,0.368
316,0.448,0.451,0.372
317,0.448,0.451,0.379
318,0.444,0.451,0.384
319,0.444,0.451,0.396
320,0.447,0.452,0.413
321,0.449,0.453,0.433
322,0.455,0.454,0.456
323,0.46,0.454,0.476
324,0.466,0.455,0.491
325,0.47,0.455,0.498
326,0.467,0.456,0.49
327,0.459,0.457,0.473
328,0.455,0.457,0.454
329,0.454,0.458,0.436
330,0.454,0.458,0.421
331,0.453,0.459,0.406
332,0.458,0.46,0.397
333,0.459,0.459,0.388
334,0.459,0.459,0.381
335,0.457,0.458,0.375
336,0.456,0.457,0.372
337,0.455,0.457,0.368
338,0.454,0.456,0.366
339,0.454,0.455,0.365
340,0.457,0.455,0.367
341,0.461,0.454,0.373
342,0.46,0.454,0.374
343,0.454,0.455,0.372
344,0.455,0.455,0.376
345,0.457,0.455,0.382
346,0.457,0.455,0.389
347,0.454,0.456,0.395
348,0.451,0.457,0.404
349,0.449,0.458,0.413
350,0.45,0.459,0.428
351,0.458,0.459,0.451
352,0.463,0.459,0.472
353,0.461,0.46,0.484
354,0.459,0.461,0.49
355,0.46,0.462,0.492
356,0.467,0.462,0.49
357,0.475,0.463,0.483
358,0.474,0.464,0.464
359,0.468,0.465,0.441
360,0.461,0.465,0.42
361,0.459,0.465,0.405
362,0.464,0.464,0.399
363,0.466,0.465,0.392
364,0.46,0.465,0.38
365,0.456,0.465,0.373
366,0.46,0.464,0.374
367,0.466,0.463,0.377
368,0.472,0.462,0.382
369,0.466,0.461,0.376
370,0.455,0.459,0.366
371,0.452,0.458,0.364
372,0.456,0.456,0.371
373,0.46,0.453,0.376
374,0.455,0.451,0.374
375,0.446,0.449,0.37
376,0.439,0.447,0.371
377,0.439,0.445,0.38
378,0.452,0.443,0.402
379,0.45,0.441,0.414
380,0.44,0.439,0.42
381,0.433,0.437,0.43
382,0.428,0.434,0.441
383,0.436,0.432,0.458
384,0.439,0.43,0.465
385,0.427,0.428,0.449
386,0.416,0.426,0.429
387,0.414,0.424,0.413
388,0.42,0.423,0.403
389,0.429,0.421,0.395
390,0.426,0.42,0.378
391,0.418,0.419,0.358
392,0.413,0.419,0.345
393,0.415,0.419,0.34
394,0.42,0.419,0.34
395,0.426,0.42,0.343
396,0.427,0.421,0.341
397,0.424,0.424,0.336
398,0.424,0.426,0.336
399,0.427,0.43,0.339
400,0.435,0.435,0.346
