gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,198,3700,5.16795349121094,5.56027889251709,-0.390614330768585,3670176,199,2993,196611,3866787,8093,gha_accra_29_64,5.55833333,-0.3875,29,64,gha_accra,2012-04-01 02:14:33.636662,-79.70347934013388,63.75950886023689,52.54479904979083,1.8792742218392169e-10,17.0,63.78,2.7445598364131496,63.51,5.0619,6.8089,8.5965,0.7134,4.2595,3.6867,3.6867,0
107081,npp,633,1866,6.21868944168091,5.55603122711182,-0.38886484503746,3670144,633,1440,196611,3866755,8093,gha_accra_29_64,5.55833333,-0.3875,29,64,gha_accra,2012-05-11 01:24:01.105296,97.95977643728709,9.733939172373674,8.60583662058726,0.024950863710239635,9.0,-9.74,1.0,-10.27,2.9901,4.5228,6.4789,1.074,6.5533,6.6788,6.090514571157922,0
107253,npp,2980,1180,5.17899227142334,5.55670309066772,-0.386697769165039,3670144,2981,872,196611,3866755,8093,gha_accra_29_64,5.55833333,-0.3875,29,64,gha_accra,2012-05-12 01:05:10.775387,98.12041782045509,42.41297987339012,36.64942267337818,0.009145871564907884,6.0,-42.39,1.4867838833500562,-42.75,4.349,5.8321,8.0036,0.8329,4.4181,4.3135,4.097860852667063,0
113477,npp,3068,3229,5.79414558410645,5.56023931503296,-0.389713943004608,3670144,3067,2569,196611,3866755,8093,gha_accra_29_64,5.55833333,-0.3875,29,64,gha_accra,2012-06-10 02:01:08.326816,-79.8878184075952,52.99772798380163,44.97040790113318,0.025556696327803476,15.0,53.0,1.9513309067639726,53.08,4.8131,5.8838,8.2453,0.8255,4.8114,4.7834,4.180830396254438,0
113817,npp,1613,1852,4.52277326583862,5.55714654922485,-0.38975664973259,3670144,1613,1427,196611,3866755,8093,gha_accra_29_64,5.55833333,-0.3875,29,64,gha_accra,2012-06-12 01:23:27.690388,95.12836884200065,10.581763419889876,9.35243027862633,0.0029687626466205165,9.0,-10.56,1.0,-10.27,2.9901,4.5228,6.4789,1.074,4.8574,4.8574,4.787403232474043,0
115113,npp,663,1619,3.41091871261597,5.55834865570068,-0.391012042760849,3670176,663,1219,196611,3866787,8093,gha_accra_29_64,5.55833333,-0.3875,29,64,gha_accra,2012-06-23 01:16:57.534502,98.07060806225319,23.329875020788176,20.514492351183875,2.0055580618539258e-29,8.0,-23.32,1.0837787002826917,-22.84,3.5929,4.7732,7.7137,1.0176,3.6004,3.4711,3.4711,0
115226,npp,2988,930,5.33168792724609,5.55600261688232,-0.387702882289886,3670176,2987,690,196611,3866787,8093,gha_accra_29_64,5.55833333,-0.3875,29,64,gha_accra,2012-06-24 00:58:05.410557,97.78851345215453,50.5823418757677,43.12686703507362,4.9686404789833916e-26,5.0,-50.56,1.7549928774784245,-50.32,4.4491,6.2092,8.7884,0.7823,4.3574,4.1709,4.1709,0
115591,npp,2803,2529,3.57158303260803,5.55866241455078,-0.387649446725845,3670176,2804,2047,196611,3866787,8093,gha_accra_29_64,5.55833333,-0.3875,29,64,gha_accra,2012-06-27 01:41:59.059206,-81.64425811922139,27.267449000938885,23.917426149751822,1.5901282514132847e-17,12.0,27.25,1.184412938166907,27.86,3.4983,5.0574,6.8289,0.9604,3.6029,3.4303,3.4303,0
115976,npp,660,479,6.24992799758911,5.5572361946106,-0.387885570526123,3670144,662,285,196611,3866755,8093,gha_accra_29_64,5.55833333,-0.3875,29,64,gha_accra,2012-06-30 00:45:29.879189,97.69142170939102,61.79460776471287,51.24360432356004,0.018307697099473583,3.0,-61.76,2.5331140255951103,-61.57,5.2046,7.1284,9.0248,0.6814,4.5106,4.2588,3.8271455464968653,0
3797,npp,1426,33,7.57591915130615,5.560791015625,-0.389421194791794,3670144,1430,12,196611,3866755,8093,gha_accra_29_64,5.55833333,-0.3875,29,64,gha_accra,2012-07-06 00:32:56.925615,97.68012298499677,69.77213207933646,56.13047309060649,0.10018838151504511,1.0,-69.72,3.5496478698597698,-69.61,5.6075,7.6418,10.0816,0.6356,4.8388,4.8155,2.453282576625443,0
119873,npp,339,3676,8.52584457397461,5.55522489547729,-0.385113686323166,3670144,341,2976,196611,3866755,8093,gha_accra_29_64,5.55833333,-0.3875,29,64,gha_accra,2012-07-06 02:13:21.529879,-79.86319991813794,63.29936762734249,52.24034742713432,0.10996452639209636,17.0,63.32,2.7445598364131496,63.51,5.0619,6.8089,8.5965,0.7134,5.483,6.0822,3.4894829976045316,0
3995,npp,2911,257,4.46332788467407,5.5591778755188,-0.389607757329941,3670144,2917,133,196611,3866755,8093,gha_accra_29_64,5.55833333,-0.3875,29,64,gha_accra,2012-07-11 00:39:13.475457,97.47284119872336,66.06707138320938,53.980366276082655,0.0033817613201872774,2.0,-66.02,3.0,-65.93,5.3152,7.2153,10.1433,0.6732,3.9401,3.0047,2.9249656496547867,0
120740,npp,1814,3903,5.63872385025024,5.55787897109985,-0.385261207818985,3670144,1815,3118,196611,3866755,8093,gha_accra_29_64,5.55833333,-0.3875,29,64,gha_accra,2012-07-11 02:19:38.079469,-79.68711009270855,67.37502365031526,54.77180324630305,0.013428030196563976,18.0,67.4,3.1865100272627664,67.5,5.4371,6.9808,9.926,0.6958,4.4362,3.9235,3.6068971523219013,0
121249,npp,2775,1849,2.69741749763489,5.5600414276123,-0.388599425554276,3670176,2775,1424,196611,3866787,8093,gha_accra_29_64,5.55833333,-0.3875,29,64,gha_accra,2012-07-14 01:23:12.431350,97.56598084658171,10.752033976057593,9.502579687194709,2.203567576756361e-08,9.0,-10.73,1.0,-10.27,2.9901,4.5228,6.4789,1.074,3.032,2.897,2.897,0
121771,npp,2593,3453,2.387451171875,5.55810356140137,-0.38490042090416,3670176,2596,2798,196611,3866787,8093,gha_accra_29_64,5.55833333,-0.3875,29,64,gha_accra,2012-07-17 02:07:07.830558,-80.04777004938755,58.60795304285011,49.063920082167954,8.85432970605584e-20,16.0,58.63,2.253202848596432,58.73,4.702,6.3252,8.5159,0.7679,3.1098,1.8334,1.8334,0
122289,npp,466,1395,1.99498796463013,5.56145858764648,-0.388896435499191,3670176,467,1049,196611,3866787,8093,gha_accra_29_64,5.55833333,-0.3875,29,64,gha_accra,2012-07-20 01:10:40.416471,98.63849116557262,33.919863284150644,29.592621046373402,9.624686505893881e-33,7.0,-33.9,1.2937979144666532,-33.73,3.2303,5.2136,6.9047,0.9317,2.3697,1.8587,1.8587,0
122463,npp,2819,708,3.81150698661804,5.55753183364868,-0.387310355901718,3670176,2821,489,196611,3866787,8093,gha_accra_29_64,5.55833333,-0.3875,29,64,gha_accra,2012-07-21 00:51:50.095752,98.26185286295659,56.56446286372266,47.602438576556644,4.711532153176439e-32,4.0,-56.54,2.1127631471468895,-56.435,5.1576,7.1644,10.7563,0.678,3.2704,2.5842,2.5842,0
123011,npp,2657,2310,3.98705077171326,5.55737686157227,-0.387161135673523,3670176,2657,1862,196611,3866787,8093,gha_accra_29_64,5.55833333,-0.3875,29,64,gha_accra,2012-07-24 01:35:47.288393,-81.5945521319917,15.811438267130466,13.95336382712739,1.4416461636038626e-27,11.0,15.83,1.0442604737599883,16.02,3.6426,4.9458,6.8273,0.9821,3.9392,3.9158,3.9158,0
124082,npp,346,1852,4.86830282211304,5.55616426467896,-0.389784604310989,3670144,346,1427,196611,3866755,8093,gha_accra_29_64,5.55833333,-0.3875,29,64,gha_accra,2012-07-30 01:23:13.498550,96.44545034235466,10.583967825831655,9.355007518748064,0.02625366783349046,9.0,-10.56,1.0,-10.27,2.9901,4.5228,6.4789,1.074,5.2029,5.2285,4.6094973706936635,0
129872,npp,175,3456,14.2456645965576,5.55594968795776,-0.385288953781128,3670144,180,2801,196611,3866755,8093,gha_accra_29_64,5.55833333,-0.3875,29,64,gha_accra,2012-08-02 02:07:07.115764,-79.71013542195308,58.67785140960789,49.11612276773694,0.20009636443714612,16.0,58.7,2.253202848596432,58.73,4.702,6.3252,8.5159,0.7679,8.3726,10.9399,6.222076323445733,0
130059,npp,2544,2768,14.5860834121704,5.55599689483643,-0.388719260692596,3670144,2546,2225,196611,3866755,8093,gha_accra_29_64,5.55833333,-0.3875,29,64,gha_accra,2012-08-03 01:48:18.566526,-79.49089975036128,37.75716915767619,32.81365849843257,0.1765530517716461,13.0,37.78,1.357151599901897,37.9,3.5714,5.1368,7.0889,0.9456,11.82,13.7926,9.629874854247406,0
131354,npp,2587,1627,4.7354531288147,5.55610466003418,-0.38493812084198,3670144,2587,1225,196611,3866755,8093,gha_accra_29_64,5.55833333,-0.3875,29,64,gha_accra,2012-08-10 01:16:56.228183,97.8604577351212,22.917885149929266,20.159394547644744,0.005537503194369005,8.0,-22.9,1.0837787002826917,-22.84,3.5929,4.7732,7.7137,1.0176,4.8226,4.819,4.688438089228276,0
131704,npp,1126,262,2.87112474441528,5.56076240539551,-0.384330809116364,3670176,1127,135,196611,3866787,8093,gha_accra_29_64,5.55833333,-0.3875,29,64,gha_accra,2012-08-12 00:39:15.588696,97.74344700224744,65.96158717925638,53.923821946117776,1.6729124136420017e-09,2.0,-65.93,3.0,-65.93,5.3152,7.2153,10.1433,0.6732,3.4093,1.9329,1.9329,0
132076,npp,1695,2540,4.63397932052612,5.55474710464478,-0.386222541332245,3670176,1694,2055,196611,3866787,8093,gha_accra_29_64,5.55833333,-0.3875,29,64,gha_accra,2012-08-14 01:42:01.329273,-79.52343130035464,27.74997938466941,24.335887577948668,5.902494303771126e-14,12.0,27.76,1.184412938166907,27.86,3.4983,5.0574,6.8289,0.9604,4.4999,4.4507,4.4507,0
132248,npp,981,1854,2.04385554790497,5.55847072601318,-0.389024585485458,3670176,981,1429,196611,3866787,8093,gha_accra_29_64,5.55833333,-0.3875,29,64,gha_accra,2012-08-15 01:23:12.786337,97.21556451119235,10.474339635731488,9.258778265089056,3.701509236563435e-21,9.0,-10.44,1.0,-10.27,2.9901,4.5228,6.4789,1.074,2.3785,2.1951,2.1951,0
132606,npp,2611,486,5.5678186416626,5.55615282058716,-0.390208274126053,3670176,2613,291,196611,3866787,8093,gha_accra_29_64,5.55833333,-0.3875,29,64,gha_accra,2012-08-17 00:45:32.146709,98.10911973545967,61.6388277160991,51.149087371374044,3.53087020519864e-32,3.0,-61.61,2.5331140255951103,-61.57,5.2046,7.1284,9.0248,0.6814,4.2413,3.794,3.794,0
132798,npp,806,3458,3.95887422561646,5.5552020072937,-0.389357507228851,3670176,807,2803,196611,3866787,8093,gha_accra_29_64,5.55833333,-0.3875,29,64,gha_accra,2012-08-18 02:07:06.430043,-79.98625575862913,58.71438027343595,49.1451355503262,1.388773770209448e-31,16.0,58.75,2.253202848596432,58.73,4.702,6.3252,8.5159,0.7679,3.8072,3.0402,3.0402,0
134076,npp,850,2313,1.110789358615875,5.55921936035156,-0.387577623128891,3670176,850,1864,196611,3866787,8093,gha_accra_29_64,5.55833333,-0.3875,29,64,gha_accra,2012-08-25 01:35:44.103254,-81.65008523547755,15.977226947438195,14.099691502094364,3.988798945548702e-14,11.0,15.99,1.0442604737599883,16.02,3.6426,4.9458,6.8273,0.9821,1.1849,1.0909,1.0909,0
134260,npp,134,1627,3.93792152404785,5.55711317062378,-0.389604538679123,3670176,134,1225,196611,3866787,8093,gha_accra_29_64,5.55833333,-0.3875,29,64,gha_accra,2012-08-26 01:16:53.782058,97.83257078745986,22.92805468855382,20.168782980430095,8.406097959607159e-06,8.0,-22.9,1.0837787002826917,-22.84,3.5929,4.7732,7.7137,1.0176,4.0867,4.0074,4.0074,0
134626,npp,1742,261,9.11309337615967,5.56062984466553,-0.389336347579956,3670144,1740,135,196611,3866755,8093,gha_accra_29_64,5.55833333,-0.3875,29,64,gha_accra,2012-08-28 00:39:11.371360,97.53610521604095,65.98505360134324,53.94044670847986,0.034900743708703226,2.0,-65.95,3.0,-65.93,5.3152,7.2153,10.1433,0.6732,5.49,6.135,5.3121187074716,0
6551,npp,2332,260,3.59792900085449,5.55706071853638,-0.388642758131027,3670176,2330,134,196611,3866787,8093,gha_accra_29_64,5.55833333,-0.3875,29,64,gha_accra,2012-09-13 00:39:05.437969,97.59198931080327,66.00297978853519,53.94772523368471,1.6344590119718551e-22,2.0,-65.97,3.0,-65.93,5.3152,7.2153,10.1433,0.6732,3.6516,2.4221,2.4221,0
137664,npp,1234,3909,3.34213900566101,5.55739736557007,-0.384758621454239,3670176,1237,3121,196611,3866787,8093,gha_accra_29_64,5.55833333,-0.3875,29,64,gha_accra,2012-09-13 02:19:30.042525,-79.81909861415852,67.46661122288437,54.83313046719298,8.70899345754739e-13,18.0,67.5,3.3166247903554,67.5,5.4371,6.9808,9.926,0.6958,3.7603,2.3255,2.3255,0
137852,npp,532,3229,4.87516450881958,5.55681180953979,-0.38868847489357,3670176,533,2568,196611,3866787,8093,gha_accra_29_64,5.55833333,-0.3875,29,64,gha_accra,2012-09-14 02:00:41.515401,-80.19522418565889,52.979038029340124,44.96040819992887,1.1760241191869192e-20,15.0,53.0,1.9513309067639726,53.08,4.8131,5.8838,8.2453,0.8255,4.3405,4.0247,4.0247,0
138620,npp,712,484,4.74429607391357,5.55491781234741,-0.385226964950562,3670176,712,289,196611,3866787,8093,gha_accra_29_64,5.55833333,-0.3875,29,64,gha_accra,2012-09-18 00:45:20.269426,97.89059167485246,61.68174595773897,51.17396274103496,1.3028597533777837e-32,3.0,-61.66,2.5331140255951103,-61.57,5.2046,7.1284,9.0248,0.6814,3.9162,3.2328,3.2328,0
7001,npp,1447,35,3.85168218612671,5.55772495269775,-0.385689496994019,3670144,1448,13,196611,3866755,8093,gha_accra_29_64,5.55833333,-0.3875,29,64,gha_accra,2012-09-24 00:32:43.013445,97.7729334351474,69.72551098953687,56.11023230996377,0.0010521217974423067,1.0,-69.69,3.5496478698597698,-69.61,5.6075,7.6418,10.0816,0.6356,3.7896,2.4483,2.4234933267725545,0
140194,npp,1994,2307,4.066035985946661,5.56056118011475,-0.385566145181656,3670144,1994,1859,196611,3866755,8093,gha_accra_29_64,5.55833333,-0.3875,29,64,gha_accra,2012-09-26 01:35:28.788915,-78.72069809954175,15.650123592332818,13.811673793078423,0.011901923268111233,11.0,15.66,1.0442604737599883,16.02,3.6426,4.9458,6.8273,0.9821,4.0149,3.9933,3.7126793323093317,0
142116,npp,1810,2760,3.9426052570343,5.55967664718628,-0.38986936211586,3670144,1811,2217,196611,3866755,8093,gha_accra_29_64,5.55833333,-0.3875,29,64,gha_accra,2012-10-06 01:47:55.011725,-80.99513186033049,37.444231386518524,32.550319718274054,0.03766141542557854,13.0,37.46,1.357151599901897,37.9,3.5714,5.1368,7.0889,0.9456,3.9774,3.7281,2.840128257549112,0
143488,npp,1852,1618,2.92485785484314,5.56104040145874,-0.389301419258118,3670176,1852,1218,196611,3866787,8093,gha_accra_29_64,5.55833333,-0.3875,29,64,gha_accra,2012-10-13 01:16:31.154110,96.80773851760705,23.395295170312792,20.571642954080573,9.792717311966773e-22,8.0,-23.37,1.0837787002826917,-22.84,3.5929,4.7732,7.7137,1.0176,3.1519,2.9765,2.9765,0
145084,npp,148,3451,3.74248361587524,5.55933713912964,-0.38624233007431,3670176,150,2796,196611,3866787,8093,gha_accra_29_64,5.55833333,-0.3875,29,64,gha_accra,2012-10-21 02:06:48.775783,-79.93165221049671,58.56473854535875,49.031046870375036,4.3552095599423135e-24,16.0,58.59,2.253202848596432,58.73,4.702,6.3252,8.5159,0.7679,3.7112,2.874,2.874,0
147212,npp,2430,3227,6.59887647628784,5.56055450439453,-0.390094190835953,3670144,2428,2566,196611,3866755,8093,gha_accra_29_64,5.55833333,-0.3875,29,64,gha_accra,2012-11-01 02:00:37.424141,-79.74476325086596,52.936470649226095,44.92271433166901,0.12981018110930165,15.0,52.95,1.9513309067639726,53.08,4.8131,5.8838,8.2453,0.8255,5.2238,5.4477,2.3870669514288787,0
147401,npp,1728,2537,6.44611930847168,5.56045627593994,-0.389756262302399,3670144,1730,2054,196611,3866755,8093,gha_accra_29_64,5.55833333,-0.3875,29,64,gha_accra,2012-11-02 01:41:48.929390,-78.7834708166146,27.602700347856892,24.205955094912163,0.09959922212972545,12.0,27.62,1.184412938166907,27.86,3.4983,5.0574,6.8289,0.9604,6.0299,6.1911,3.842773634092398,0
147588,npp,1020,1853,2.18779182434082,5.55595636367798,-0.385323107242584,3670144,1020,1427,196611,3866755,8093,gha_accra_29_64,5.55833333,-0.3875,29,64,gha_accra,2012-11-03 01:23:00.430782,96.13711098306284,10.529452385390856,9.306113400150993,0.07041657447778642,9.0,-10.5,1.0,-10.27,2.9901,4.5228,6.4789,1.074,2.5224,2.3497,0.6894350410256866,0
148180,npp,858,3455,3.81215357780457,5.55879688262939,-0.388363867998123,3670144,857,2800,196611,3866755,8093,gha_accra_29_64,5.55833333,-0.3875,29,64,gha_accra,2012-11-06 02:06:56.000550,-79.95674076373447,58.6644475096679,49.10047846826356,0.021507434251855917,16.0,58.68,2.253202848596432,58.73,4.702,6.3252,8.5159,0.7679,3.7421,2.9275,2.4204029179477518,0
148400,npp,158,2768,1.82127439975739,5.55828619003296,-0.388162225484848,3670144,157,2224,196611,3866755,8093,gha_accra_29_64,5.55833333,-0.3875,29,64,gha_accra,2012-11-07 01:48:07.507716,-79.68560858699216,37.76193179824653,32.813858820747,0.009073733213258647,13.0,37.78,1.357151599901897,37.9,3.5714,5.1368,7.0889,0.9456,2.4144,1.7222,1.5082617132716805,0
148604,npp,2507,2083,1.73505830764771,5.55688905715942,-0.389430195093155,3670144,2507,1648,196611,3866755,8093,gha_accra_29_64,5.55833333,-0.3875,29,64,gha_accra,2012-11-08 01:29:19.016620,-76.10349397240849,2.8517357436534323,2.5232962354341173,0.0016663900748957992,10.0,2.85,1.0,2.97,2.8683,4.8574,6.5102,1.0,1.7351,1.7351,1.6958102579208132,0
148798,npp,1794,1399,3.04662370681763,5.55670356750488,-0.388971120119095,3670176,1795,1052,196611,3866787,8093,gha_accra_29_64,5.55833333,-0.3875,29,64,gha_accra,2012-11-09 01:10:30.522519,98.57035776343206,33.74862412045339,29.44631710617911,2.904433420219816e-07,7.0,-33.73,1.2937979144666532,-33.73,3.2303,5.2136,6.9047,0.9317,3.1825,2.8385,2.8385,0
149775,npp,222,1628,1.15352976322174,5.55776453018188,-0.384469449520111,3670176,222,1226,196611,3866787,8093,gha_accra_29_64,5.55833333,-0.3875,29,64,gha_accra,2012-11-14 01:16:47.347127,97.29366676155635,22.86440655285822,20.110969587430546,1.4294773303678578e-34,8.0,-22.84,1.0837787002826917,-22.84,3.5929,4.7732,7.7137,1.0176,1.5175,1.1739,1.1739,0
149961,npp,2577,940,1.62200736999512,5.5592999458313,-0.386525005102158,3670176,2579,697,196611,3866787,8093,gha_accra_29_64,5.55833333,-0.3875,29,64,gha_accra,2012-11-15 00:57:58.861853,98.2024536359202,50.300132672826564,42.91102025394211,5.404598604162464e-33,5.0,-50.26,1.7549928774784245,-50.32,4.4491,6.2092,8.7884,0.7823,2.2436,1.2689,1.2689,0
150147,npp,1839,264,2.95596933364868,5.55991506576538,-0.386776357889175,3670176,1845,137,196611,3866787,8093,gha_accra_29_64,5.55833333,-0.3875,29,64,gha_accra,2012-11-16 00:39:06.822070,97.39213269638616,65.9503562622571,53.91109050538501,6.853183882318225e-31,2.0,-65.9,3.0,-65.93,5.3152,7.2153,10.1433,0.6732,3.4376,1.99,1.99,0
150161,npp,757,3909,6.45867395401001,5.55801916122437,-0.39070999622345,3670176,759,3121,196611,3866787,8093,gha_accra_29_64,5.55833333,-0.3875,29,64,gha_accra,2012-11-16 02:19:31.430513,-79.60078120046715,67.47305460026682,54.831703718748145,6.595207808289791e-32,18.0,67.5,3.3166247903554,67.5,5.4371,6.9808,9.926,0.6958,4.7,4.4941,4.4941,0
150533,npp,2412,2540,1.22443664073944,5.56127738952637,-0.388773858547211,3670176,2412,2056,196611,3866787,8093,gha_accra_29_64,5.55833333,-0.3875,29,64,gha_accra,2012-11-18 01:41:54.463503,-79.72471027169226,27.752777611394215,24.33618675786358,9.45132227870444e-28,12.0,27.76,1.184412938166907,27.86,3.4983,5.0574,6.8289,0.9604,1.6212,1.176,1.176,0
151584,npp,111,2084,3.87184548377991,5.55952835083008,-0.385150134563446,3670144,111,1649,196611,3866755,8093,gha_accra_29_64,5.55833333,-0.3875,29,64,gha_accra,2012-11-24 01:29:21.892975,-63.22466240720232,3.053156726152192,2.7016404034888954,0.011666794743229835,10.0,2.91,1.0,2.97,2.8683,4.8574,6.5102,1.0,3.8718,3.8718,3.5967231357904144,0
152682,npp,869,1627,4.26943635940552,5.55961275100708,-0.389228850603104,3670144,869,1226,196611,3866755,8093,gha_accra_29_64,5.55833333,-0.3875,29,64,gha_accra,2012-11-30 01:16:49.874141,97.86679934154883,22.90181766842994,20.144598267753484,0.1674768967805475,8.0,-22.9,1.0837787002826917,-22.84,3.5929,4.7732,7.7137,1.0176,4.3926,4.3448,0.3960702410677981,0
152860,npp,150,938,5.16211652755737,5.5570592880249,-0.385221183300018,3670144,151,696,196611,3866755,8093,gha_accra_29_64,5.55833333,-0.3875,29,64,gha_accra,2012-12-01 00:57:59.550621,98.07671370174211,50.31604532518802,42.92585891402625,0.12215889060675672,5.0,-50.32,1.7549928774784245,-50.32,4.4491,6.2092,8.7884,0.7823,4.2608,4.0383,1.1580672280188113,0
153704,npp,1621,1167,4.98671579360962,5.5553150177002,-0.385875999927521,3670144,1621,861,196611,3866755,8093,gha_accra_29_64,5.55833333,-0.3875,29,64,gha_accra,2012-12-06 01:04:16.102051,98.47745953177319,42.8420702517053,36.99644336641085,0.00977839018123425,6.0,-42.86,1.4867838833500562,-42.75,4.349,5.8321,8.0036,0.8329,4.2888,4.1533,3.9227474817402097,0
154271,npp,1461,2768,2.80056285858154,5.55575466156006,-0.389168709516525,3670176,1461,2225,196611,3866787,8093,gha_accra_29_64,5.55833333,-0.3875,29,64,gha_accra,2012-12-09 01:48:11.515102,-80.40478746131092,37.78510459020499,32.83685947189504,9.03692670261425e-06,13.0,37.78,1.357151599901897,37.9,3.5714,5.1368,7.0889,0.9456,3.1359,2.6482,2.6482,0
154463,npp,749,2082,0.928741991519928,5.55910348892212,-0.386771976947784,3670176,749,1647,196611,3866787,8093,gha_accra_29_64,5.55833333,-0.3875,29,64,gha_accra,2012-12-10 01:29:21.191995,-72.39895401508342,2.834607003744207,2.5084510063625856,1.9094772237967427e-14,10.0,2.79,1.0,2.97,2.8683,4.8574,6.5102,1.0,0.9287,0.9287,0.9287,0
10169,npp,1641,33,2.80352163314819,5.56061506271362,-0.390371561050415,3670176,1641,12,196611,3866787,8093,gha_accra_29_64,5.55833333,-0.3875,29,64,gha_accra,2012-12-13 00:32:50.207381,97.68009740933421,69.70531149636518,56.103469647138766,1.0034605588223739e-33,1.0,-69.72,3.5496478698597698,-69.61,5.6075,7.6418,10.0816,0.6356,3.4944,1.782,1.782,0
155067,npp,568,3680,2.80907392501831,5.5602388381958,-0.389533251523972,3670176,568,2979,196611,3866787,8093,gha_accra_29_64,5.55833333,-0.3875,29,64,gha_accra,2012-12-13 02:13:14.810598,-79.58134752715613,63.4093080483446,52.32016120608419,1.5656321649718828e-29,17.0,63.4,2.7445598364131496,63.51,5.0619,6.8089,8.5965,0.7134,3.4,2.004,2.004,0
155242,npp,2922,2998,1.86819958686829,5.56072521209717,-0.384177058935165,3670176,2922,2414,196611,3866787,8093,gha_accra_29_64,5.55833333,-0.3875,29,64,gha_accra,2012-12-14 01:54:26.258429,-80.10006433072128,46.12615093114091,39.64248652949745,2.361694026645017e-32,14.0,46.11,1.5732132722552272,46.25,4.1746,5.7061,7.891,0.8513,2.4179,1.5903,1.5903,0
155424,npp,2213,2310,1.35838675498962,5.55919075012207,-0.386541694402695,3670176,2213,1862,196611,3866787,8093,gha_accra_29_64,5.55833333,-0.3875,29,64,gha_accra,2012-12-15 01:35:37.707307,-80.10941308279818,15.83097634253147,13.971334237638038,1.2592298261107918e-32,11.0,15.83,1.0442604737599883,16.02,3.6426,4.9458,6.8273,0.9821,1.422,1.3341,1.3341,0
155612,npp,1498,1624,3.11859965324402,5.555091381073,-0.388799458742142,3670176,1497,1223,196611,3866787,8093,gha_accra_29_64,5.55833333,-0.3875,29,64,gha_accra,2012-12-16 01:16:47.378546,97.86706614264634,23.044094688221552,20.269265069176218,6.847150645729089e-31,8.0,-23.05,1.0837787002826917,-22.84,3.5929,4.7732,7.7137,1.0176,3.3307,3.1736,3.1736,0
155794,npp,777,934,3.9294056892395,5.55600023269653,-0.388664901256561,3670176,777,693,196611,3866787,8093,gha_accra_29_64,5.55833333,-0.3875,29,64,gha_accra,2012-12-17 00:57:57.044584,98.15198981708193,50.42105675746968,43.009301938980194,5.097560679237637e-27,5.0,-50.44,1.7549928774784245,-50.32,4.4491,6.2092,8.7884,0.7823,3.5584,3.0739,3.0739,0
156351,npp,618,2536,3.71078038215637,5.55615854263306,-0.385889559984207,3670176,618,2052,196611,3866787,8093,gha_accra_29_64,5.55833333,-0.3875,29,64,gha_accra,2012-12-20 01:41:52.402711,-80.00421479930407,27.59632179094548,24.203849072694922,1.6690018138919364e-17,12.0,27.58,1.184412938166907,27.86,3.4983,5.0574,6.8289,0.9604,3.7204,3.564,3.564,0
156528,npp,2959,1849,1.75115513801575,5.56031465530396,-0.389270335435867,3670176,2959,1424,196611,3866787,8093,gha_accra_29_64,5.55833333,-0.3875,29,64,gha_accra,2012-12-21 01:23:02.071226,96.28243346626219,10.712135067176254,9.468413768822545,2.42988703637097e-10,9.0,-10.73,1.0,-10.27,2.9901,4.5228,6.4789,1.074,2.0858,1.8807,1.8807,0
156709,npp,2239,1162,3.04074263572693,5.55940198898315,-0.38765150308609,3670144,2238,857,196611,3866755,8093,gha_accra_29_64,5.55833333,-0.3875,29,64,gha_accra,2012-12-22 01:04:11.737733,97.43542974239749,43.039508331700496,37.15851332332937,0.0007417256209699293,6.0,-43.04,1.4867838833500562,-42.75,4.349,5.8321,8.0036,0.8329,2.98,2.5326,2.5326,0
156894,npp,1515,480,6.92154312133789,5.55741357803345,-0.385187834501266,3670144,1514,286,196611,3866755,8093,gha_accra_29_64,5.55833333,-0.3875,29,64,gha_accra,2012-12-23 00:45:21.405608,97.7389083546461,61.72332971052766,51.20501645489045,0.012327830313993884,3.0,-61.74,2.5331140255951103,-61.57,5.2046,7.1284,9.0248,0.6814,4.7757,4.7164,4.425737399010201,0
157083,npp,2780,3451,4.70201396942139,5.55758237838745,-0.388411313295364,3670144,2779,2796,196611,3866755,8093,gha_accra_29_64,5.55833333,-0.3875,29,64,gha_accra,2012-12-24 02:06:55.679255,-79.61336832562628,58.59276151174654,49.05879398212648,0.0062741639472467655,16.0,58.59,2.253202848596432,58.73,4.702,6.3252,8.5159,0.7679,4.137,3.6109,3.462969280198232,0
157268,npp,2074,2764,4.99920797348022,5.559654712677,-0.386601448059082,3670144,2074,2220,196611,3866755,8093,gha_accra_29_64,5.55833333,-0.3875,29,64,gha_accra,2012-12-25 01:48:07.129477,-80.2668040127739,37.63407257979265,32.71243841971468,0.032099356259133315,13.0,37.62,1.357151599901897,37.9,3.5714,5.1368,7.0889,0.9456,4.756,4.7273,3.9704691430902566,0
