lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.922,0.924,0.924
2,0.864,0.883,0.86
3,0.83,0.849,0.811
4,0.808,0.821,0.772
5,0.8,0.799,0.748
6,0.789,0.781,0.723
7,0.77,0.768,0.695
8,0.758,0.758,0.676
9,0.75,0.75,0.662
10,0.743,0.745,0.651
11,0.745,0.742,0.648
12,0.741,0.741,0.641
13,0.746,0.74,0.644
14,0.753,0.741,0.648
15,0.756,0.742,0.651
16,0.757,0.743,0.651
17,0.751,0.744,0.648
18,0.745,0.745,0.644
19,0.746,0.746,0.648
20,0.745,0.747,0.652
21,0.744,0.747,0.658
22,0.74,0.747,0.661
23,0.73,0.746,0.662
24,0.724,0.745,0.668
25,0.726,0.743,0.684
26,0.732,0.74,0.705
27,0.737,0.737,0.723
28,0.735,0.735,0.733
29,0.73,0.733,0.735
30,0.732,0.731,0.735
31,0.735,0.728,0.729
32,0.737,0.724,0.716
33,0.732,0.721,0.695
34,0.723,0.718,0.672
35,0.717,0.715,0.653
36,0.715,0.712,0.639
37,0.714,0.71,0.629
38,0.705,0.708,0.612
39,0.701,0.706,0.603
40,0.699,0.704,0.597
41,0.703,0.702,0.598
42,0.701,0.701,0.593
43,0.692,0.699,0.584
44,0.689,0.698,0.58
45,0.688,0.697,0.579
46,0.69,0.696,0.583
47,0.693,0.695,0.589
48,0.696,0.695,0.597
49,0.696,0.695,0.6
50,0.695,0.695,0.606
51,0.693,0.696,0.611
52,0.694,0.696,0.621
53,0.703,0.697,0.64
54,0.706,0.697,0.656
55,0.706,0.698,0.671
56,0.704,0.698,0.685
57,0.7,0.698,0.695
58,0.7,0.698,0.706
59,0.701,0.697,0.711
60,0.697,0.697,0.704
61,0.695,0.696,0.692
62,0.693,0.694,0.675
63,0.691,0.693,0.657
64,0.685,0.691,0.635
65,0.684,0.689,0.62
66,0.686,0.687,0.61
67,0.685,0.685,0.601
68,0.685,0.683,0.596
69,0.683,0.681,0.59
70,0.678,0.679,0.583
71,0.672,0.677,0.576
72,0.673,0.675,0.575
73,0.675,0.673,0.575
74,0.675,0.672,0.575
75,0.674,0.67,0.574
76,0.669,0.669,0.571
77,0.665,0.668,0.57
78,0.664,0.667,0.572
79,0.663,0.665,0.576
80,0.662,0.664,0.581
81,0.661,0.662,0.588
82,0.657,0.66,0.595
83,0.659,0.659,0.609
84,0.659,0.657,0.624
85,0.661,0.655,0.641
86,0.658,0.652,0.654
87,0.654,0.65,0.664
88,0.65,0.648,0.667
89,0.649,0.646,0.665
90,0.646,0.645,0.655
91,0.642,0.643,0.637
92,0.641,0.642,0.619
93,0.639,0.64,0.599
94,0.636,0.639,0.581
95,0.633,0.638,0.565
96,0.634,0.637,0.554
97,0.633,0.636,0.546
98,0.63,0.636,0.537
99,0.63,0.635,0.534
100,0.634,0.635,0.535
101,0.638,0.634,0.537
102,0.634,0.634,0.533
103,0.629,0.634,0.528
104,0.631,0.634,0.531
105,0.637,0.634,0.536
106,0.639,0.634,0.541
107,0.641,0.634,0.546
108,0.64,0.634,0.549
109,0.639,0.634,0.553
110,0.635,0.634,0.555
111,0.634,0.634,0.563
112,0.635,0.634,0.575
113,0.633,0.633,0.587
114,0.633,0.633,0.602
115,0.632,0.632,0.616
116,0.631,0.632,0.629
117,0.626,0.631,0.636
118,0.624,0.63,0.638
119,0.623,0.629,0.636
120,0.626,0.628,0.629
121,0.626,0.627,0.617
122,0.628,0.626,0.603
123,0.628,0.625,0.588
124,0.624,0.625,0.571
125,0.624,0.624,0.561
126,0.624,0.623,0.553
127,0.627,0.623,0.549
128,0.63,0.622,0.546
129,0.629,0.622,0.541
130,0.62,0.622,0.531
131,0.614,0.622,0.524
132,0.613,0.622,0.523
133,0.618,0.621,0.527
134,0.623,0.62,0.532
135,0.62,0.619,0.531
136,0.619,0.618,0.533
137,0.618,0.617,0.534
138,0.618,0.616,0.538
139,0.613,0.615,0.54
140,0.615,0.614,0.547
141,0.618,0.613,0.56
142,0.616,0.612,0.569
143,0.615,0.611,0.582
144,0.612,0.61,0.594
145,0.612,0.61,0.608
146,0.609,0.609,0.617
147,0.604,0.609,0.621
148,0.604,0.608,0.62
149,0.604,0.608,0.614
150,0.603,0.608,0.601
151,0.6,0.607,0.584
152,0.6,0.607,0.568
153,0.602,0.606,0.556
154,0.606,0.605,0.548
155,0.608,0.604,0.539
156,0.608,0.603,0.532
157,0.605,0.602,0.522
158,0.602,0.601,0.515
159,0.605,0.599,0.514
160,0.606,0.598,0.512
161,0.6,0.596,0.505
162,0.599,0.595,0.504
163,0.597,0.593,0.503
164,0.595,0.592,0.502
165,0.591,0.591,0.501
166,0.59,0.59,0.502
167,0.584,0.59,0.5
168,0.582,0.589,0.502
169,0.58,0.588,0.508
170,0.583,0.587,0.519
171,0.581,0.586,0.528
172,0.576,0.585,0.537
173,0.578,0.584,0.552
174,0.581,0.583,0.57
175,0.583,0.583,0.587
176,0.587,0.583,0.601
177,0.587,0.583,0.606
178,0.584,0.583,0.601
179,0.586,0.582,0.593
180,0.589,0.582,0.583
181,0.591,0.582,0.568
182,0.592,0.582,0.554
183,0.588,0.582,0.537
184,0.581,0.582,0.519
185,0.579,0.582,0.507
186,0.579,0.581,0.501
187,0.578,0.581,0.495
188,0.573,0.58,0.486
189,0.571,0.579,0.481
190,0.573,0.578,0.481
191,0.577,0.577,0.484
192,0.577,0.576,0.484
193,0.576,0.574,0.485
194,0.574,0.573,0.485
195,0.571,0.572,0.486
196,0.573,0.57,0.491
197,0.571,0.569,0.493
198,0.569,0.567,0.496
199,0.566,0.566,0.5
200,0.567,0.565,0.511
201,0.569,0.564,0.524
202,0.567,0.563,0.537
203,0.563,0.562,0.549
204,0.559,0.562,0.559
205,0.559,0.561,0.571
206,0.558,0.56,0.578
207,0.558,0.559,0.578
208,0.556,0.558,0.572
209,0.551,0.557,0.558
210,0.551,0.556,0.544
211,0.551,0.555,0.53
212,0.552,0.553,0.517
213,0.554,0.551,0.505
214,0.553,0.55,0.493
215,0.552,0.549,0.483
216,0.549,0.547,0.474
217,0.548,0.546,0.468
218,0.547,0.544,0.463
219,0.547,0.543,0.461
220,0.545,0.541,0.457
221,0.543,0.539,0.455
222,0.539,0.538,0.452
223,0.536,0.536,0.451
224,0.535,0.535,0.452
225,0.531,0.533,0.451
226,0.527,0.532,0.45
227,0.524,0.53,0.452
228,0.523,0.528,0.456
229,0.522,0.527,0.463
230,0.521,0.525,0.472
231,0.521,0.524,0.486
232,0.523,0.523,0.502
233,0.525,0.522,0.518
234,0.527,0.521,0.533
235,0.527,0.52,0.545
236,0.521,0.52,0.546
237,0.52,0.519,0.543
238,0.519,0.519,0.536
239,0.519,0.519,0.523
240,0.518,0.519,0.508
241,0.519,0.519,0.495
242,0.523,0.519,0.484
243,0.521,0.519,0.47
244,0.516,0.519,0.456
245,0.513,0.519,0.447
246,0.514,0.519,0.444
247,0.517,0.518,0.443
248,0.519,0.517,0.442
249,0.518,0.516,0.439
250,0.518,0.516,0.437
251,0.516,0.515,0.434
252,0.515,0.514,0.433
253,0.516,0.513,0.434
254,0.515,0.512,0.434
255,0.514,0.512,0.436
256,0.515,0.511,0.44
257,0.511,0.511,0.441
258,0.508,0.511,0.445
259,0.506,0.51,0.452
260,0.502,0.509,0.46
261,0.503,0.508,0.475
262,0.504,0.506,0.491
263,0.505,0.505,0.506
264,0.502,0.503,0.517
265,0.499,0.501,0.521
266,0.496,0.499,0.52
267,0.497,0.496,0.516
268,0.496,0.494,0.505
269,0.497,0.491,0.492
270,0.498,0.489,0.478
271,0.5,0.487,0.464
272,0.495,0.485,0.446
273,0.485,0.483,0.427
274,0.482,0.481,0.417
275,0.478,0.479,0.408
276,0.475,0.477,0.402
277,0.469,0.475,0.392
278,0.465,0.474,0.384
279,0.462,0.473,0.378
280,0.461,0.472,0.377
281,0.461,0.471,0.376
282,0.463,0.47,0.379
283,0.466,0.469,0.385
284,0.469,0.468,0.39
285,0.475,0.467,0.396
286,0.474,0.467,0.399
287,0.469,0.466,0.399
288,0.468,0.466,0.405
289,0.469,0.465,0.414
290,0.471,0.464,0.428
291,0.47,0.462,0.44
292,0.464,0.461,0.449
293,0.461,0.46,0.459
294,0.455,0.459,0.465
295,0.454,0.457,0.469
296,0.455,0.455,0.47
297,0.453,0.453,0.462
298,0.455,0.45,0.45
299,0.454,0.447,0.435
300,0.448,0.445,0.414
301,0.441,0.442,0.393
302,0.433,0.44,0.374
303,0.429,0.438,0.361
304,0.432,0.436,0.358
305,0.432,0.434,0.352
306,0.431,0.433,0.349
307,0.429,0.432,0.344
308,0.428,0.432,0.341
309,0.43,0.432,0.342
310,0.431,0.433,0.343
311,0.435,0.434,0.349
312,0.436,0.434,0.351
313,0.44,0.435,0.357
314,0.438,0.437,0.359
315,0.437,0.438,0.36
316,0.434,0.438,0.362
317,0.438,0.439,0.37
318,0.439,0.439,0.378
319,0.443,0.439,0.392
320,0.446,0.44,0.409
321,0.442,0.44,0.42
322,0.441,0.44,0.432
323,0.439,0.439,0.442
324,0.439,0.439,0.45
325,0.443,0.438,0.456
326,0.444,0.437,0.453
327,0.438,0.435,0.437
328,0.433,0.434,0.419
329,0.43,0.432,0.402
330,0.43,0.431,0.389
331,0.425,0.429,0.373
332,0.421,0.427,0.36
333,0.418,0.425,0.349
334,0.415,0.423,0.341
335,0.417,0.421,0.339
336,0.422,0.42,0.341
337,0.421,0.418,0.339
338,0.418,0.417,0.334
339,0.421,0.416,0.336
340,0.42,0.415,0.337
341,0.419,0.415,0.337
342,0.419,0.415,0.34
343,0.414,0.415,0.337
344,0.411,0.415,0.337
345,0.412,0.415,0.341
346,0.411,0.414,0.346
347,0.409,0.414,0.351
348,0.407,0.413,0.357
349,0.405,0.413,0.366
350,0.408,0.412,0.382
351,0.415,0.411,0.402
352,0.419,0.41,0.419
353,0.418,0.409,0.429
354,0.417,0.408,0.433
355,0.411,0.407,0.428
356,0.411,0.406,0.422
357,0.415,0.405,0.414
358,0.408,0.404,0.395
359,0.404,0.404,0.376
360,0.398,0.404,0.358
361,0.396,0.404,0.344
362,0.396,0.403,0.335
363,0.394,0.403,0.327
364,0.39,0.402,0.318
365,0.39,0.402,0.316
366,0.393,0.401,0.316
367,0.403,0.4,0.324
368,0.41,0.4,0.329
369,0.408,0.399,0.327
370,0.404,0.399,0.324
371,0.399,0.399,0.32
372,0.403,0.399,0.327
373,0.41,0.399,0.337
374,0.407,0.399,0.337
375,0.401,0.399,0.335
376,0.398,0.399,0.338
377,0.398,0.399,0.347
378,0.399,0.399,0.359
379,0.399,0.399,0.371
380,0.392,0.399,0.379
381,0.388,0.399,0.389
382,0.387,0.399,0.4
383,0.393,0.398,0.414
384,0.399,0.398,0.422
385,0.4,0.397,0.419
386,0.398,0.396,0.407
387,0.399,0.395,0.394
388,0.398,0.395,0.378
389,0.397,0.394,0.364
390,0.395,0.393,0.348
391,0.392,0.392,0.335
392,0.389,0.391,0.325
393,0.388,0.39,0.319
394,0.389,0.389,0.316
395,0.39,0.388,0.314
396,0.387,0.388,0.311
397,0.387,0.388,0.309
398,0.389,0.388,0.311
399,0.388,0.388,0.311
400,0.389,0.39,0.312
