lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.746,0.753,0.88
2,0.547,0.588,0.721
3,0.397,0.447,0.548
4,0.307,0.328,0.381
5,0.221,0.229,0.218
6,0.152,0.148,0.075
7,0.094,0.082,-0.043
8,0.05,0.032,-0.133
9,0.021,-0.007,-0.2
10,-0.0,-0.034,-0.248
11,-0.018,-0.051,-0.282
12,-0.033,-0.061,-0.305
13,-0.048,-0.063,-0.322
14,-0.054,-0.059,-0.332
15,-0.054,-0.051,-0.334
16,-0.048,-0.039,-0.33
17,-0.047,-0.024,-0.322
18,-0.045,-0.008,-0.308
19,-0.035,0.01,-0.284
20,-0.018,0.028,-0.245
21,0.006,0.045,-0.19
22,0.031,0.061,-0.115
23,0.058,0.076,-0.021
24,0.09,0.089,0.092
25,0.121,0.1,0.22
26,0.156,0.104,0.359
27,0.17,0.107,0.487
28,0.157,0.108,0.583
29,0.129,0.107,0.633
30,0.124,0.104,0.637
31,0.152,0.098,0.589
32,0.15,0.09,0.485
33,0.102,0.082,0.342
34,0.06,0.073,0.2
35,0.023,0.059,0.069
36,0.003,0.044,-0.042
37,-0.008,0.029,-0.13
38,-0.02,0.014,-0.2
39,-0.033,-0.001,-0.251
40,-0.044,-0.014,-0.287
41,-0.049,-0.026,-0.31
42,-0.049,-0.036,-0.324
43,-0.05,-0.044,-0.334
44,-0.056,-0.049,-0.341
45,-0.059,-0.05,-0.341
46,-0.056,-0.049,-0.334
47,-0.046,-0.045,-0.32
48,-0.035,-0.038,-0.3
49,-0.027,-0.03,-0.271
50,-0.019,-0.02,-0.229
51,-0.009,-0.009,-0.17
52,0.006,0.001,-0.09
53,0.016,0.01,0.011
54,0.018,0.019,0.129
55,0.015,0.028,0.253
56,0.014,0.036,0.374
57,0.038,0.041,0.488
58,0.088,0.043,0.58
59,0.111,0.044,0.613
60,0.073,0.043,0.569
61,0.037,0.039,0.483
62,0.037,0.034,0.378
63,0.041,0.026,0.259
64,0.032,0.019,0.132
65,0.019,0.013,0.014
66,0.005,0.007,-0.086
67,-0.006,-0.0,-0.163
68,-0.015,-0.008,-0.221
69,-0.024,-0.016,-0.264
70,-0.035,-0.024,-0.294
71,-0.045,-0.03,-0.315
72,-0.052,-0.034,-0.328
73,-0.052,-0.037,-0.334
74,-0.052,-0.039,-0.335
75,-0.052,-0.039,-0.333
76,-0.054,-0.037,-0.327
77,-0.054,-0.033,-0.314
78,-0.048,-0.028,-0.292
79,-0.038,-0.022,-0.258
80,-0.023,-0.015,-0.209
81,-0.009,-0.006,-0.142
82,0.008,0.003,-0.055
83,0.031,0.012,0.055
84,0.054,0.019,0.181
85,0.07,0.023,0.316
86,0.056,0.027,0.437
87,0.023,0.031,0.523
88,-0.013,0.034,0.571
89,0.013,0.034,0.585
90,0.049,0.032,0.55
91,0.077,0.03,0.462
92,0.062,0.026,0.332
93,0.038,0.02,0.197
94,0.019,0.012,0.072
95,0.01,0.001,-0.035
96,-0.002,-0.008,-0.124
97,-0.016,-0.017,-0.194
98,-0.033,-0.024,-0.247
99,-0.047,-0.031,-0.284
100,-0.056,-0.037,-0.309
101,-0.06,-0.042,-0.324
102,-0.064,-0.046,-0.333
103,-0.065,-0.047,-0.337
104,-0.064,-0.047,-0.336
105,-0.06,-0.046,-0.33
106,-0.055,-0.042,-0.318
107,-0.051,-0.037,-0.301
108,-0.046,-0.031,-0.275
109,-0.04,-0.025,-0.237
110,-0.033,-0.019,-0.183
111,-0.019,-0.013,-0.107
112,-0.002,-0.008,-0.011
113,0.006,-0.001,0.101
114,0.011,0.007,0.223
115,0.028,0.014,0.35
116,0.055,0.018,0.469
117,0.082,0.02,0.56
118,0.08,0.02,0.6
119,0.035,0.019,0.568
120,-0.003,0.015,0.486
121,-0.013,0.009,0.379
122,-0.002,0.003,0.26
123,-0.001,-0.003,0.135
124,-0.003,-0.009,0.019
125,-0.015,-0.017,-0.081
126,-0.024,-0.026,-0.16
127,-0.033,-0.034,-0.221
128,-0.045,-0.042,-0.266
129,-0.054,-0.049,-0.297
130,-0.064,-0.054,-0.318
131,-0.07,-0.057,-0.332
132,-0.071,-0.058,-0.339
133,-0.071,-0.057,-0.341
134,-0.07,-0.054,-0.339
135,-0.067,-0.048,-0.332
136,-0.061,-0.039,-0.318
137,-0.049,-0.03,-0.295
138,-0.033,-0.018,-0.259
139,-0.015,-0.006,-0.209
140,0.002,0.007,-0.142
141,0.018,0.02,-0.056
142,0.028,0.031,0.047
143,0.051,0.04,0.171
144,0.07,0.046,0.303
145,0.055,0.052,0.422
146,0.038,0.057,0.516
147,0.07,0.06,0.585
148,0.093,0.06,0.605
149,0.12,0.059,0.576
150,0.113,0.055,0.487
151,0.088,0.05,0.362
152,0.061,0.043,0.23
153,0.038,0.033,0.104
154,0.021,0.023,-0.01
155,0.006,0.013,-0.106
156,-0.012,0.003,-0.181
157,-0.031,-0.009,-0.237
158,-0.048,-0.02,-0.278
159,-0.061,-0.032,-0.305
160,-0.068,-0.042,-0.323
161,-0.074,-0.051,-0.333
162,-0.078,-0.058,-0.338
163,-0.08,-0.062,-0.339
164,-0.076,-0.063,-0.334
165,-0.068,-0.062,-0.322
166,-0.059,-0.059,-0.304
167,-0.05,-0.054,-0.277
168,-0.041,-0.047,-0.238
169,-0.031,-0.039,-0.182
170,-0.023,-0.031,-0.108
171,-0.013,-0.021,-0.013
172,-0.013,-0.01,0.094
173,-0.013,0.001,0.211
174,-0.002,0.01,0.332
175,0.016,0.017,0.444
176,0.029,0.021,0.528
177,0.021,0.024,0.563
178,0.02,0.024,0.55
179,0.014,0.023,0.49
180,0.063,0.019,0.409
181,0.073,0.015,0.295
182,0.06,0.01,0.167
183,0.039,0.004,0.045
184,0.016,-0.002,-0.06
185,-0.006,-0.011,-0.145
186,-0.025,-0.02,-0.211
187,-0.041,-0.028,-0.258
188,-0.057,-0.036,-0.292
189,-0.068,-0.043,-0.313
190,-0.073,-0.047,-0.326
191,-0.075,-0.05,-0.333
192,-0.076,-0.051,-0.335
193,-0.076,-0.05,-0.333
194,-0.072,-0.048,-0.326
195,-0.066,-0.044,-0.313
196,-0.057,-0.038,-0.291
197,-0.045,-0.031,-0.258
198,-0.03,-0.023,-0.21
199,-0.014,-0.014,-0.143
200,0.002,-0.005,-0.056
201,0.016,0.004,0.048
202,0.034,0.013,0.169
203,0.038,0.021,0.293
204,0.034,0.03,0.411
205,0.021,0.037,0.496
206,0.04,0.042,0.552
207,0.075,0.044,0.572
208,0.096,0.044,0.549
209,0.099,0.042,0.471
210,0.075,0.037,0.353
211,0.052,0.028,0.227
212,0.029,0.019,0.103
213,0.008,0.01,-0.012
214,-0.011,0.003,-0.108
215,-0.025,-0.003,-0.181
216,-0.034,-0.009,-0.233
217,-0.042,-0.016,-0.27
218,-0.048,-0.023,-0.293
219,-0.051,-0.028,-0.308
220,-0.055,-0.032,-0.317
221,-0.055,-0.035,-0.321
222,-0.05,-0.036,-0.319
223,-0.045,-0.035,-0.314
224,-0.04,-0.033,-0.304
225,-0.039,-0.029,-0.29
226,-0.034,-0.024,-0.265
227,-0.026,-0.018,-0.228
228,-0.015,-0.012,-0.175
229,-0.003,-0.005,-0.104
230,0.012,0.002,-0.013
231,0.027,0.011,0.095
232,0.048,0.019,0.219
233,0.074,0.024,0.346
234,0.082,0.028,0.459
235,0.065,0.029,0.539
236,0.008,0.029,0.56
237,-0.028,0.026,0.532
238,-0.023,0.022,0.474
239,0.02,0.016,0.39
240,0.042,0.011,0.279
241,0.032,0.006,0.152
242,0.02,0.0,0.035
243,0.003,-0.007,-0.067
244,-0.012,-0.015,-0.148
245,-0.027,-0.022,-0.211
246,-0.035,-0.028,-0.255
247,-0.044,-0.033,-0.286
248,-0.052,-0.037,-0.307
249,-0.055,-0.04,-0.32
250,-0.056,-0.042,-0.327
251,-0.058,-0.042,-0.329
252,-0.059,-0.04,-0.328
253,-0.057,-0.038,-0.32
254,-0.048,-0.033,-0.305
255,-0.037,-0.028,-0.283
256,-0.023,-0.021,-0.249
257,-0.012,-0.013,-0.202
258,-0.001,-0.006,-0.138
259,0.012,-0.0,-0.057
260,0.023,0.004,0.042
261,0.03,0.008,0.158
262,0.025,0.012,0.275
263,0.008,0.018,0.384
264,0.005,0.023,0.474
265,0.032,0.026,0.542
266,0.059,0.026,0.563
267,0.055,0.025,0.524
268,0.027,0.022,0.438
269,0.011,0.017,0.327
270,0.006,0.01,0.211
271,0.011,0.003,0.098
272,0.009,-0.004,-0.008
273,-0.0,-0.01,-0.1
274,-0.011,-0.016,-0.173
275,-0.023,-0.022,-0.227
276,-0.031,-0.028,-0.264
277,-0.038,-0.034,-0.29
278,-0.049,-0.039,-0.308
279,-0.06,-0.042,-0.32
280,-0.064,-0.043,-0.325
281,-0.061,-0.043,-0.324
282,-0.056,-0.041,-0.319
283,-0.049,-0.037,-0.309
284,-0.045,-0.032,-0.293
285,-0.036,-0.025,-0.268
286,-0.028,-0.018,-0.232
287,-0.017,-0.011,-0.181
288,-0.002,-0.003,-0.112
289,0.01,0.007,-0.025
290,0.018,0.016,0.077
291,0.031,0.025,0.193
292,0.058,0.032,0.319
293,0.066,0.038,0.436
294,0.048,0.042,0.517
295,0.031,0.046,0.557
296,0.029,0.047,0.546
297,0.04,0.046,0.495
298,0.069,0.044,0.412
299,0.086,0.041,0.3
300,0.071,0.036,0.173
301,0.048,0.029,0.052
302,0.035,0.019,-0.048
303,0.018,0.008,-0.13
304,0.005,-0.003,-0.194
305,-0.012,-0.012,-0.242
306,-0.027,-0.02,-0.275
307,-0.036,-0.026,-0.296
308,-0.04,-0.029,-0.308
309,-0.041,-0.03,-0.313
310,-0.044,-0.028,-0.315
311,-0.046,-0.023,-0.313
312,-0.046,-0.017,-0.305
313,-0.043,-0.008,-0.292
314,-0.033,0.003,-0.269
315,-0.02,0.016,-0.236
316,-0.005,0.029,-0.19
317,0.015,0.043,-0.129
318,0.038,0.056,-0.052
319,0.064,0.068,0.046
320,0.088,0.08,0.16
321,0.092,0.091,0.275
322,0.099,0.102,0.388
323,0.136,0.111,0.493
324,0.189,0.116,0.572
325,0.216,0.118,0.594
326,0.202,0.118,0.555
327,0.167,0.114,0.466
328,0.127,0.106,0.35
329,0.1,0.093,0.227
330,0.083,0.078,0.108
331,0.061,0.064,-0.003
332,0.032,0.049,-0.098
333,0.01,0.034,-0.17
334,-0.008,0.019,-0.223
335,-0.019,0.004,-0.259
336,-0.031,-0.008,-0.285
337,-0.045,-0.019,-0.302
338,-0.055,-0.027,-0.314
339,-0.057,-0.032,-0.318
340,-0.054,-0.034,-0.316
341,-0.05,-0.033,-0.311
342,-0.054,-0.028,-0.303
343,-0.054,-0.021,-0.288
344,-0.046,-0.012,-0.263
345,-0.03,-0.001,-0.223
346,-0.008,0.011,-0.167
347,0.014,0.024,-0.093
348,0.036,0.039,-0.004
349,0.06,0.053,0.101
350,0.092,0.063,0.22
351,0.143,0.071,0.351
352,0.17,0.076,0.47
353,0.152,0.078,0.547
354,0.104,0.079,0.568
355,0.076,0.078,0.547
356,0.081,0.074,0.491
357,0.094,0.068,0.402
358,0.077,0.061,0.283
359,0.045,0.053,0.154
360,0.018,0.041,0.037
361,0.006,0.026,-0.058
362,-0.009,0.01,-0.137
363,-0.026,-0.005,-0.201
364,-0.043,-0.02,-0.248
365,-0.055,-0.033,-0.28
366,-0.063,-0.045,-0.301
367,-0.063,-0.055,-0.313
368,-0.062,-0.062,-0.32
369,-0.063,-0.065,-0.323
370,-0.065,-0.064,-0.322
371,-0.061,-0.06,-0.315
372,-0.054,-0.052,-0.302
373,-0.045,-0.042,-0.281
374,-0.034,-0.028,-0.251
375,-0.027,-0.013,-0.211
376,-0.019,0.003,-0.156
377,-0.007,0.019,-0.081
378,0.006,0.035,0.015
379,0.019,0.051,0.129
380,0.029,0.065,0.25
381,0.046,0.077,0.373
382,0.074,0.088,0.486
383,0.13,0.096,0.578
384,0.187,0.102,0.616
385,0.167,0.105,0.572
386,0.125,0.105,0.476
387,0.105,0.102,0.364
388,0.101,0.095,0.246
389,0.092,0.086,0.126
390,0.077,0.073,0.016
391,0.049,0.058,-0.078
392,0.022,0.041,-0.153
393,0.002,0.022,-0.209
394,-0.014,0.003,-0.251
395,-0.03,-0.017,-0.28
396,-0.045,-0.035,-0.301
397,-0.056,-0.051,-0.314
398,-0.061,-0.063,-0.32
399,-0.06,-0.071,-0.32
400,-0.056,-0.071,-0.315
