gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,167,3732,7.7924861907959,5.7194972038269,-0.125801727175713,3670176,168,3015,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2012-04-01 02:14:30.078102,-79.77617250207943,64.36835541205895,52.93432924604142,1.5175829142684867e-10,17.0,64.39,2.8345692104261015,64.14,9.3593,13.6241,21.6434,0.8669,9.7533,6.7553,0
104315,npp,2235,2818,5.77091026306152,5.71731662750244,-0.127569869160652,3670176,2235,2270,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2012-04-29 01:49:12.283525,-80.08055251255828,39.71209945783003,34.4363970465146,1.6445430383375176e-16,13.0,39.72,1.4276677814245327,39.16,8.6186,13.5703,21.1005,0.8703,6.3476,5.0226,0
104431,npp,1503,2132,1.57187390327454,5.71829080581665,-0.121698588132858,3670176,1503,1694,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2012-04-30 01:30:21.946009,-71.6493730992939,5.747222057627046,5.084731340028364,1.5454210919860815e-09,10.0,5.68,1.0,4.93,7.7121,11.8107,18.1737,1.0,1.5719,1.5719,0
109184,npp,2016,979,5.58546876907349,5.71843338012695,-0.123395003378391,3670176,2019,723,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2012-05-23 00:58:39.274988,97.63435154807424,49.10279738406245,41.98553261996914,2.7951283140606873e-30,5.0,-49.09,1.7549928774784245,-49.27,7.9691,13.678,20.4672,0.8635,7.1995,4.823,0
115113,npp,634,1651,3.99936604499817,5.71370315551758,-0.127669960260391,3670176,633,1246,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2012-06-23 01:16:53.975988,97.0083673079641,21.6597215338961,19.063426629217215,1.9069322779165966e-29,8.0,-21.63,1.0837787002826917,-21.11,6.3759,11.5217,19.3487,1.0251,4.8698,4.0997,0
115226,npp,2958,962,8.01753091812134,5.71929311752319,-0.12751168012619,3670176,2957,711,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2012-06-24 00:58:01.851995,97.46071161177755,49.628489313961694,42.38980470786964,4.373159361299503e-26,5.0,-49.6,1.7549928774784245,-49.27,7.9691,13.678,20.4672,0.8635,8.5853,6.923,0
115591,npp,2773,2562,3.67373204231262,5.71884393692017,-0.124214082956314,3670176,2774,2072,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2012-06-27 01:41:55.500694,-80.92064780018951,28.80575045828065,25.238778342360753,1.2209780375620676e-17,12.0,28.8,1.184412938166907,29.41,7.8396,11.3248,19.1969,1.0429,5.3509,3.8314,0
121249,npp,2746,1881,3.73630881309509,5.71547985076904,-0.127498269081116,3670176,2746,1455,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2012-07-14 01:23:08.872788,94.75424442075233,8.930771366075952,7.896172852639645,3.043275162624337e-08,9.0,-8.87,1.0,-8.41,7.548,11.1533,17.1875,1.0589,4.3937,3.9565,0
121771,npp,2562,3485,5.70376873016357,5.71838092803955,-0.122431337833405,3670176,2565,2826,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2012-07-17 02:07:04.271994,-80.13963785427977,59.333852916690034,49.57215533026649,1.1884321850608166e-19,16.0,59.36,2.3545700244418297,59.51,10.1798,13.2781,20.1798,0.8895,8.5938,5.0734,0
121942,npp,1861,2798,5.32909250259399,5.71425008773804,-0.125461474061012,3670176,1861,2252,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2012-07-18 01:48:15.723462,-80.24261863117604,38.94046547970826,33.794658458269154,3.770543462152429e-26,13.0,38.97,1.4276677814245327,39.16,8.6186,13.5703,21.1005,0.8703,6.0382,4.6381,0
122118,npp,1152,2112,3.85246014595032,5.71554660797119,-0.127807587385178,3670176,1152,1676,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2012-07-19 01:29:25.399413,-71.85744015393725,4.563993380825513,4.03804320651344,9.210805462736986e-32,10.0,4.53,1.0,4.93,7.7121,11.8107,18.1737,1.0,3.8525,3.8525,0
122289,npp,437,1428,4.72312021255493,5.71719121932983,-0.122428081929684,3670176,438,1072,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2012-07-20 01:10:36.857909,98.01284345846136,32.465202387735594,28.361360347325995,1.0425513769278046e-32,7.0,-32.43,1.2365102219381485,-32.3,7.9714,15.1745,20.8687,0.7783,3.3584,3.6761,0
122463,npp,2789,740,6.33746767044067,5.71906805038452,-0.123855195939541,3670176,2791,522,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2012-07-21 00:51:46.537196,97.99309001431118,55.75618982363397,47.01528013573367,4.698686399971697e-32,4.0,-55.73,2.0682789409984763,-55.63,8.0707,15.3081,23.5134,0.7715,7.4734,4.8895,0
122837,npp,262,3030,2.05297315120697,5.71744775772095,-0.125330179929733,3670176,263,2438,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2012-07-23 01:54:32.276221,-80.31228578928152,47.12803457720291,40.435353761644485,5.964423180787571e-31,14.0,47.15,1.646109783506203,47.33,7.5668,13.369,20.3678,0.8834,4.9363,1.8137,0
123011,npp,2627,2342,4.87336254119873,5.71875905990601,-0.126463800668716,3670176,2627,1891,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2012-07-24 01:35:43.729831,-80.39972450092252,17.552539901044856,15.479472840532997,1.2385742651998567e-27,11.0,17.58,1.0442604737599883,17.8,5.9857,11.3068,16.7493,1.0446,5.6499,5.0905,0
123728,npp,1749,3261,5.02595186233521,5.71653699874878,-0.128403633832932,3670176,1750,2605,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2012-07-28 02:00:48.810975,-79.9583513610281,53.82757580857471,45.59487348088422,9.03424248565826e-10,15.0,53.86,1.9513309067639726,53.95,7.9669,15.5562,23.2414,0.7592,6.4142,3.8158,0
131704,npp,1097,294,2.13829922676086,5.71559143066406,-0.126745373010635,3670176,1097,155,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2012-08-12 00:39:12.030133,97.787070823839,65.38597477696545,53.569249031651495,2.307624042841919e-09,2.0,-65.36,2.898275349237888,-65.31,6.3875,10.3998,18.0069,1.1357,8.9602,2.4284,0
132606,npp,2581,519,6.70161199569702,5.71816825866699,-0.125143066048622,3670176,2583,317,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2012-08-17 00:45:28.588154,97.87919854877212,60.9552735505176,50.688559432136834,4.036062489755021e-32,3.0,-60.92,2.4157378735459294,-60.84,7.7579,12.1612,18.4057,0.9712,9.5507,6.5084,0
132798,npp,775,3490,4.59438180923462,5.71595811843872,-0.125454485416412,3670176,776,2831,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2012-08-18 02:07:02.871525,-79.73137472549986,59.4299252259547,49.64557944512101,1.6231709367834359e-31,16.0,59.47,2.3545700244418297,59.51,10.1798,13.2781,20.1798,0.8895,8.1227,4.0866,0
133896,npp,1530,3034,4.91848468780518,5.71737623214722,-0.122018784284592,3670176,1530,2440,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2012-08-24 01:54:29.087948,-80.16429771989732,47.25638470953369,40.54032264791192,1.1192531589892266e-21,14.0,47.28,1.646109783506203,47.33,7.5668,13.369,20.3678,0.8834,6.677,4.3452,0
134076,npp,821,2345,4.67277002334595,5.71372938156128,-0.127189874649048,3670176,821,1893,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2012-08-25 01:35:40.544743,-80.2740290171688,17.72311360831672,15.629786935477055,2.932127597296965e-14,11.0,17.75,1.0442604737599883,17.8,5.9857,11.3068,16.7493,1.0446,5.4578,4.881,0
137268,npp,681,1658,5.51954317092896,5.71909475326538,-0.12300855666399,3670176,681,1251,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2012-09-11 01:16:44.315539,97.93447550128485,21.276523949934855,18.731992979835606,1.0042374840558414e-07,8.0,-21.26,1.0837787002826917,-21.11,6.3759,11.5217,19.3487,1.0251,6.2725,5.658,0
137458,npp,3030,969,2.46480655670166,5.71784925460815,-0.124950386583805,3670176,3031,716,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2012-09-12 00:57:53.974842,97.85028656699409,49.41554898960934,42.22991256147201,2.129461985278982e-15,5.0,-49.39,1.7549928774784245,-49.27,7.9691,13.678,20.4672,0.8635,5.4214,2.1283,0
6551,npp,2302,292,4.023870229721069,5.71883726119995,-0.127271667122841,3670176,2300,154,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2012-09-13 00:39:01.879452,97.37703670872179,65.43264260295577,53.596918834759855,2.1148593584436002e-22,2.0,-65.4,2.898275349237888,-65.31,6.3875,10.3998,18.0069,1.1357,9.6108,4.5698,0
138038,npp,2863,2570,4.625892162323,5.71953105926514,-0.124793767929077,3670176,2863,2078,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2012-09-15 01:41:47.648716,-79.23320936883752,29.158532382688044,25.543850138911193,1.6629429963872975e-27,12.0,29.18,1.184412938166907,29.41,7.8396,11.3248,19.1969,1.0429,6.1548,4.8244,0
138230,npp,2147,1884,2.36700296401978,5.71713447570801,-0.125903621315956,3670176,2147,1458,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2012-09-16 01:22:59.117551,99.91108677938261,8.699600485294875,7.692626495830006,3.1304576051154826e-33,9.0,-8.7,1.0,-8.41,7.548,11.1533,17.1875,1.0589,3.0243,2.5065,0
149775,npp,193,1661,4.81452083587646,5.71504831314087,-0.123092547059059,3670176,193,1254,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2012-11-14 01:16:45.567846,98.87540931653936,21.126291144798735,18.599445513620424,1.5060030718810062e-34,8.0,-21.11,1.0837787002826917,-21.11,6.3759,11.5217,19.3487,1.0251,5.6219,4.9353,0
149961,npp,2548,973,8.21047592163086,5.71390533447266,-0.123504355549812,3670176,2549,718,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2012-11-15 00:57:55.303296,98.29800295053442,49.30017781224885,42.13623216054872,5.224887108226875e-33,5.0,-49.27,1.7549928774784245,-49.27,7.9691,13.678,20.4672,0.8635,8.6953,7.0896,0
150147,npp,1810,297,12.1452655792236,5.71992588043213,-0.127350777387619,3670176,1813,157,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2012-11-16 00:39:05.042787,98.03847140891443,65.34927181423855,53.540498827387474,6.077953775403163e-31,2.0,-65.31,2.898275349237888,-65.31,6.3875,10.3998,18.0069,1.1357,12.4129,13.7929,0
150161,npp,726,3942,9.43514251708984,5.71479940414429,-0.123094618320465,3670176,727,3138,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2012-11-16 02:19:27.871994,-79.38301762633988,67.99822169790205,55.13898977440081,6.490658831247263e-32,18.0,68.03,3.3166247903554,68.04,8.996,12.7734,17.7677,0.9246,10.8041,8.724,0
150348,npp,30,3263,7.63152694702148,5.71823740005493,-0.123406961560249,3670176,28,2606,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2012-11-17 02:00:39.389730,-79.71410840390575,53.903258904350785,45.64995061423544,5.278097235105115e-31,15.0,53.92,1.9513309067639726,53.95,7.9669,15.5562,23.2414,0.7592,7.7495,5.794,0
150533,npp,2383,2573,6.54829025268555,5.71369552612305,-0.125511720776558,3670176,2382,2080,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2012-11-18 01:41:50.904940,-79.00840284015992,29.297515005924016,25.661547865712155,7.951735121819203e-28,12.0,29.32,1.184412938166907,29.41,7.8396,11.3248,19.1969,1.0429,7.7779,6.8293,0
151404,npp,791,2802,7.82268524169922,5.71408891677856,-0.126743033528328,3670176,791,2256,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2012-11-23 01:48:08.698600,-80.10312050328523,39.125052166376406,33.947466129537425,0.0002400757872975358,13.0,39.12,1.4276677814245327,39.16,8.6186,13.5703,21.1005,0.8703,7.7848,6.8083,0
154271,npp,1431,2801,6.28699922561646,5.7136926651001,-0.12285540997982,3670176,1431,2255,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2012-12-09 01:48:07.956585,-79.92513664444492,39.081913159850295,33.91359521320694,1.1872216550722704e-05,13.0,39.08,1.4276677814245327,39.16,8.6186,13.5703,21.1005,0.8703,6.7091,5.4718,0
154463,npp,720,2115,3.69642043113708,5.71377658843994,-0.123327247798443,3670176,720,1679,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2012-12-10 01:29:17.633486,-71.030649693893,4.775112818795426,4.225009243164292,2.40684822113006e-14,10.0,4.7,1.0,4.93,7.7121,11.8107,18.1737,1.0,3.6964,3.6964,0
154662,npp,3,1429,5.0015287399292,5.71679210662842,-0.127110064029694,3670176,4,1073,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2012-12-11 01:10:29.086211,98.85169627011437,32.368803558108866,28.281386503138844,2.659748657905593e-22,7.0,-32.39,1.2365102219381485,-32.3,7.9714,15.1745,20.8687,0.7783,3.5835,3.8928,0
154860,npp,2353,740,8.015114307403561,5.71881341934204,-0.126865565776825,3670176,2356,523,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2012-12-12 00:51:38.757023,98.11494453938704,55.72618482407634,46.99695345740484,9.54806487364222e-29,4.0,-55.73,2.0682789409984763,-55.63,8.0707,15.3081,23.5134,0.7715,8.2846,6.1839,0
155067,npp,537,3712,8.31196117401123,5.71928834915161,-0.124006502330303,3670176,537,3001,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2012-12-13 02:13:11.252037,-79.6575809313573,64.02799907734065,52.7188823977573,1.7555889537658156e-29,17.0,64.02,2.7445598364131496,64.14,9.3593,13.6241,21.6434,0.8669,9.8751,7.2056,0
155242,npp,2892,3030,6.94190359115601,5.71886348724365,-0.124633021652699,3670176,2891,2438,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2012-12-14 01:54:22.699920,-79.72158204289093,47.15928217718289,40.46281692987706,2.451479507881963e-32,14.0,47.15,1.646109783506203,47.33,7.5668,13.369,20.3678,0.8834,7.9063,6.1327,0
155424,npp,2184,2342,5.95970630645752,5.71349239349365,-0.126262560486794,3670176,2184,1890,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2012-12-15 01:35:34.148791,-80.5266098507609,17.607678624483988,15.528655045013357,1.2148486615086492e-32,11.0,17.58,1.0442604737599883,17.8,5.9857,11.3068,16.7493,1.0446,6.6902,6.2253,0
155612,npp,1468,1656,5.03974390029907,5.71756887435913,-0.125474721193314,3670176,1468,1250,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2012-12-16 01:16:43.820031,96.92624585140669,21.375437404696804,18.818553253383534,6.11912503071e-31,8.0,-21.37,1.0837787002826917,-21.11,6.3759,11.5217,19.3487,1.0251,5.8297,5.1661,0
155794,npp,747,967,6.18371438980103,5.7180495262146,-0.12205808609724,3670176,746,714,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2012-12-17 00:57:53.486077,97.83047532308748,49.43199617321191,42.243692095954614,4.2418333598369075e-27,5.0,-49.45,1.7549928774784245,-49.27,7.9691,13.678,20.4672,0.8635,7.5404,5.3395,0
156351,npp,588,2569,4.2478289604187,5.71565818786621,-0.122178912162781,3670176,588,2077,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2012-12-20 01:41:48.844152,-79.37658410722594,29.138152325940872,25.527374559240215,1.3181324409266775e-17,12.0,29.13,1.184412938166907,29.41,7.8396,11.3248,19.1969,1.0429,5.8356,4.4301,0
156528,npp,2930,1882,6.71408557891846,5.71690464019775,-0.128130555152893,3670176,2930,1456,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2012-12-21 01:23:00.291952,99.91506564870016,8.790878422744171,7.773506575485336,1.888798972260137e-10,9.0,-8.82,1.0,-8.41,7.548,11.1533,17.1875,1.0589,7.3714,7.1098,0
169122,npp,2801,1190,6.30776596069336,5.71691703796387,-0.124853514134884,3670176,2803,880,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2013-01-07 01:04:03.951518,98.24818482564066,42.02204731706063,36.33026311539799,2.188284897137263e-08,6.0,-42.03,1.4867838833500562,-41.52,9.3865,13.3811,19.2813,0.8826,7.0532,5.5675,0
169301,npp,2075,506,6.48611259460449,5.71508073806763,-0.128548040986061,3670176,2074,307,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2013-01-08 00:45:11.856045,97.57765771362072,61.187328065409105,50.84440073701033,7.876082426869231e-17,3.0,-61.2,2.5331140255951103,-60.84,7.7579,12.1612,18.4057,0.9712,9.5703,6.2991,0
169494,npp,265,3477,9.11010646820068,5.71588754653931,-0.125411674380302,3670176,265,2820,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2013-01-09 02:06:46.144074,-79.87504907186968,59.19140077710089,49.47874045961606,2.9291595661608283e-15,16.0,59.18,2.3545700244418297,59.51,10.1798,13.2781,20.1798,0.8895,10.0405,8.1033,0
169669,npp,2630,2790,6.49160099029541,5.71653604507446,-0.126110568642616,3670176,2630,2245,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2013-01-10 01:47:57.612093,-80.23199558572595,38.66967894377064,33.5735046296033,1.9492556525659046e-23,13.0,38.66,1.357151599901897,39.16,8.6186,13.5703,21.1005,0.8703,6.5948,5.6498,0
169852,npp,1899,2104,6.78810596466064,5.72006988525391,-0.125713780522346,3670176,1900,1668,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2013-01-11 01:29:07.300263,-76.12479537469451,4.089940743721832,3.61911840915384,4.619743529700323e-30,10.0,4.06,1.0,4.93,7.7121,11.8107,18.1737,1.0,6.7881,6.7881,0
170032,npp,1179,1418,5.93929004669189,5.71706342697144,-0.122815012931824,3670176,1179,1065,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2013-01-12 01:10:16.987920,97.40618108361187,32.89558640847386,28.72913920363088,3.4242099594293126e-34,7.0,-32.88,1.2365102219381485,-32.3,7.9714,15.1745,20.8687,0.7783,4.3419,4.6227,0
170208,npp,454,729,4.48791074752808,5.71585655212402,-0.12298808991909,3670176,455,510,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2013-01-13 00:51:26.672542,97.92985269597355,56.006296322624195,47.20279598005614,2.248232078740707e-33,4.0,-56.01,2.0682789409984763,-55.63,8.0707,15.3081,23.5134,0.7715,6.5792,3.4626,0
11465,npp,2797,54,4.06055331230164,5.71518659591675,-0.126237988471985,3670176,2795,22,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2013-01-14 00:32:34.574603,97.44897408078972,69.38525556630975,55.92787729721866,6.47263342539747e-31,1.0,-69.39,3.5496478698597698,-69.1,5.4652,10.9414,20.5427,1.0794,9.8722,4.3831,0
170401,npp,1707,3701,6.09938049316406,5.71342945098877,-0.122095249593258,3670176,1706,2993,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2013-01-14 02:12:59.178966,-79.6211439876223,63.81985526787349,52.586815936467005,8.601716385228047e-33,17.0,63.8,2.7445598364131496,64.14,9.3593,13.6241,21.6434,0.8669,9.069,5.2875,0
170584,npp,1002,3018,5.60891580581665,5.71648502349854,-0.12583726644516,3670176,1002,2429,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2013-01-15 01:54:10.637470,-79.87884357974168,46.77423886429409,40.158440339362144,1.8184144461945933e-31,14.0,46.76,1.646109783506203,47.33,7.5668,13.369,20.3678,0.8834,7.0965,4.9551,0
170769,npp,297,2330,5.58214664459229,5.71730852127075,-0.127820536494255,3670176,297,1880,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2013-01-16 01:35:22.090762,-81.48183355115967,16.94613272848521,14.949319497458436,4.158687088845499e-28,11.0,16.92,1.0442604737599883,17.8,5.9857,11.3068,16.7493,1.0446,6.3286,5.8309,0
170948,npp,2668,1645,6.12200260162354,5.71681070327759,-0.127918094396591,3670176,2668,1241,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2013-01-17 01:16:33.544756,97.48881029359012,21.93617717132473,19.305982414347554,5.924840257442928e-23,8.0,-21.95,1.0837787002826917,-21.11,6.3759,11.5217,19.3487,1.0251,6.8283,6.2755,0
171131,npp,1946,957,6.04189205169678,5.71342658996582,-0.12516476213932,3670176,1945,708,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2013-01-18 00:57:44.995305,97.63053820095756,49.73918324790491,42.480318477745904,2.0885425076921655e-16,5.0,-49.75,1.7549928774784245,-49.27,7.9691,13.678,20.4672,0.8635,7.4596,5.2171,0
171314,npp,1235,281,3.085205078125,5.71903085708618,-0.123868480324745,3670176,1238,147,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2013-01-19 00:38:56.444732,97.7301160320399,65.58716248969218,53.69531615523411,4.590365339311371e-09,2.0,-65.6,3.0,-65.31,6.3875,10.3998,18.0069,1.1357,9.3725,3.5038,0
171327,npp,136,3928,5.30251264572144,5.71367979049683,-0.125676363706589,3670176,136,3131,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2013-01-19 02:19:19.268474,-79.3158491454417,67.81489183921555,55.04056255470046,2.176312787208787e-19,18.0,67.8,3.3166247903554,68.04,8.996,12.7734,17.7677,0.9246,9.5581,4.9029,0
171504,npp,2523,3251,6.18108749389648,5.71708011627197,-0.123649589717388,3670176,2522,2593,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2013-01-20 02:00:32.498164,-79.37404302427727,53.61445309892189,45.43975412351877,1.4154643551468393e-12,15.0,53.59,1.9513309067639726,53.95,7.9669,15.5562,23.2414,0.7592,7.0062,4.6928,0
171692,npp,1830,2562,7.27657794952393,5.71932077407837,-0.122885137796402,3670176,1831,2072,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2013-01-21 01:41:45.724284,-80.18549178978854,28.80562889841733,25.24187815579225,3.3656903714312115e-05,12.0,28.8,1.184412938166907,29.41,7.8396,11.3248,19.1969,1.0429,8.3928,7.5888,0
174665,npp,2664,2571,5.28585195541382,5.71902942657471,-0.124851383268833,3670176,2664,2079,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2013-02-06 01:42:06.131351,-80.49110528318053,29.2417799636037,25.613750356673567,1.2065440803452452e-09,12.0,29.22,1.184412938166907,29.41,7.8396,11.3248,19.1969,1.0429,6.712,5.5127,0
174858,npp,1964,1885,5.64916801452637,5.71548128128052,-0.127915322780609,3670176,1964,1459,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2013-02-07 01:23:17.564147,95.06663025635157,8.649541077183002,7.648068720439368,3.83057407659512e-18,9.0,-8.64,1.0,-8.41,7.548,11.1533,17.1875,1.0589,6.3065,5.9821,0
176415,npp,256,3715,9.80769729614258,5.71518135070801,-0.125480398535728,3670176,261,3004,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2013-02-15 02:13:36.393150,-79.3577204178601,64.09393337193808,52.7531103062029,1.7944047941898523e-28,17.0,64.08,2.7445598364131496,64.14,9.3593,13.6241,21.6434,0.8669,10.4201,8.5022,0
177205,npp,531,977,4.78970670700073,5.71422147750854,-0.124119609594345,3670176,532,721,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2013-02-19 00:58:25.599905,98.21959618700383,49.14889802748541,42.01709382428168,0.0002690498061737262,5.0,-49.15,1.7549928774784245,-49.27,7.9691,13.678,20.4672,0.8635,6.7461,4.1358,0
177417,npp,1789,3943,8.44945812225342,5.71483707427979,-0.123848512768745,3670176,1787,3139,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2013-02-20 02:19:58.043824,-79.36273861319387,68.07382631649197,55.18032728186101,1.9195102515162896e-07,18.0,68.04,3.3166247903554,68.04,8.996,12.7734,17.7677,0.9246,10.507,7.8126,0
180210,npp,2046,1672,4.39756298065186,5.71952676773071,-0.122026436030865,3670176,2046,1263,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2013-03-06 01:17:32.305861,97.2902511391347,20.54250441762586,18.09048161331753,8.960178698457633e-05,8.0,-20.53,1.0837787002826917,-21.11,6.3759,11.5217,19.3487,1.0251,5.2372,4.5078,0
181405,npp,2868,1217,6.59696435928345,5.71892023086548,-0.123549073934555,3670176,2869,902,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2013-03-12 01:05:07.082376,98.61352311057146,41.04739579157104,35.52859693831988,1.414134030463497e-34,6.0,-41.04,1.4276677814245327,-41.52,9.3865,13.3811,19.2813,0.8826,7.0588,5.8228,0
181609,npp,2157,534,10.5231513977051,5.71672487258911,-0.127693235874176,3670176,2155,330,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2013-03-13 00:46:16.709474,97.53907697013153,60.61708733918205,50.45029854418765,2.4359890417601274e-33,3.0,-60.6,2.4157378735459294,-60.84,7.7579,12.1612,18.4057,0.9712,11.1326,10.2198,0
182417,npp,1322,1448,7.83760929107666,5.71708726882935,-0.12756273150444,3670176,1322,1087,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2013-03-17 01:11:28.695562,97.82808779325597,31.546143668884707,27.578853994484476,4.848558782024854e-23,7.0,-31.54,1.2365102219381485,-32.3,7.9714,15.1745,20.8687,0.7783,5.8771,6.1002,0
187506,npp,2065,1910,6.47380495071411,5.71955680847168,-0.126846998929977,3670176,2065,1483,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2013-04-12 01:24:26.294793,100.80092488704138,7.197463989531768,6.366223716778589,7.262369761246307e-32,9.0,-7.19,1.0,-8.41,7.548,11.1533,17.1875,1.0589,7.1312,6.8554,0
188290,npp,1201,2827,9.89451503753662,5.71494436264038,-0.126249462366104,3670176,1203,2277,196611,3866787,3292,gha_accra_92_26,5.71666667,-0.125,92,26,gha_accra,2013-04-16 01:49:34.769985,-80.49826361442543,40.05228028595105,34.716340056744215,2.7388418221409844e-24,13.0,40.06,1.4276677814245327,39.16,8.6186,13.5703,21.1005,0.8703,9.236,8.6115,0
