lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.937,0.937,0.937
2,0.891,0.906,0.88
3,0.859,0.88,0.829
4,0.843,0.858,0.791
5,0.835,0.84,0.762
6,0.826,0.825,0.734
7,0.813,0.813,0.706
8,0.803,0.803,0.684
9,0.801,0.796,0.672
10,0.802,0.79,0.665
11,0.8,0.786,0.657
12,0.792,0.783,0.646
13,0.785,0.781,0.638
14,0.784,0.78,0.637
15,0.785,0.779,0.637
16,0.786,0.779,0.639
17,0.784,0.779,0.639
18,0.779,0.779,0.637
19,0.773,0.779,0.636
20,0.772,0.779,0.641
21,0.772,0.779,0.647
22,0.77,0.779,0.657
23,0.768,0.779,0.671
24,0.765,0.778,0.687
25,0.769,0.777,0.71
26,0.773,0.774,0.735
27,0.773,0.773,0.755
28,0.773,0.771,0.772
29,0.768,0.77,0.778
30,0.768,0.768,0.778
31,0.772,0.767,0.772
32,0.775,0.765,0.757
33,0.773,0.763,0.734
34,0.77,0.761,0.708
35,0.766,0.758,0.683
36,0.759,0.756,0.658
37,0.751,0.753,0.635
38,0.746,0.751,0.618
39,0.742,0.749,0.606
40,0.739,0.746,0.598
41,0.737,0.744,0.593
42,0.74,0.741,0.593
43,0.739,0.738,0.59
44,0.735,0.736,0.586
45,0.733,0.734,0.584
46,0.731,0.732,0.583
47,0.73,0.731,0.585
48,0.73,0.73,0.588
49,0.726,0.729,0.59
50,0.728,0.729,0.598
51,0.728,0.729,0.609
52,0.727,0.729,0.623
53,0.729,0.729,0.642
54,0.732,0.729,0.664
55,0.731,0.73,0.686
56,0.731,0.73,0.708
57,0.731,0.729,0.726
58,0.728,0.729,0.738
59,0.726,0.728,0.742
60,0.727,0.726,0.738
61,0.726,0.724,0.724
62,0.726,0.722,0.704
63,0.723,0.72,0.679
64,0.725,0.718,0.657
65,0.723,0.715,0.634
66,0.718,0.713,0.613
67,0.711,0.71,0.592
68,0.705,0.707,0.576
69,0.7,0.703,0.564
70,0.697,0.7,0.557
71,0.695,0.697,0.553
72,0.693,0.695,0.549
73,0.69,0.692,0.545
74,0.686,0.69,0.542
75,0.682,0.688,0.539
76,0.68,0.686,0.54
77,0.681,0.684,0.543
78,0.684,0.683,0.549
79,0.684,0.683,0.554
80,0.683,0.682,0.561
81,0.681,0.682,0.571
82,0.68,0.682,0.585
83,0.679,0.682,0.601
84,0.68,0.682,0.622
85,0.682,0.682,0.645
86,0.683,0.682,0.669
87,0.684,0.682,0.688
88,0.686,0.682,0.701
89,0.687,0.682,0.703
90,0.686,0.682,0.693
91,0.684,0.681,0.675
92,0.681,0.679,0.651
93,0.681,0.678,0.628
94,0.678,0.677,0.605
95,0.674,0.676,0.583
96,0.675,0.674,0.567
97,0.673,0.673,0.555
98,0.674,0.671,0.547
99,0.671,0.67,0.538
100,0.668,0.669,0.531
101,0.665,0.668,0.526
102,0.664,0.667,0.525
103,0.661,0.666,0.523
104,0.659,0.665,0.52
105,0.658,0.665,0.52
106,0.66,0.664,0.523
107,0.662,0.663,0.528
108,0.665,0.663,0.535
109,0.665,0.663,0.542
110,0.665,0.664,0.553
111,0.665,0.664,0.566
112,0.668,0.665,0.585
113,0.67,0.665,0.607
114,0.672,0.666,0.629
115,0.669,0.667,0.648
116,0.668,0.667,0.666
117,0.667,0.668,0.679
118,0.669,0.669,0.687
119,0.669,0.669,0.683
120,0.668,0.669,0.671
121,0.666,0.669,0.652
122,0.661,0.668,0.626
123,0.662,0.667,0.604
124,0.666,0.666,0.587
125,0.667,0.665,0.569
126,0.665,0.663,0.552
127,0.666,0.662,0.541
128,0.668,0.661,0.534
129,0.665,0.659,0.526
130,0.662,0.658,0.521
131,0.659,0.657,0.517
132,0.656,0.656,0.514
133,0.655,0.656,0.513
134,0.653,0.655,0.513
135,0.652,0.654,0.515
136,0.648,0.653,0.514
137,0.644,0.653,0.515
138,0.644,0.652,0.521
139,0.643,0.651,0.529
140,0.644,0.65,0.54
141,0.647,0.649,0.557
142,0.648,0.647,0.575
143,0.652,0.646,0.598
144,0.656,0.645,0.623
145,0.653,0.643,0.64
146,0.651,0.642,0.655
147,0.645,0.64,0.66
148,0.64,0.639,0.657
149,0.638,0.638,0.648
150,0.637,0.636,0.633
151,0.634,0.635,0.61
152,0.632,0.633,0.586
153,0.629,0.631,0.563
154,0.626,0.629,0.543
155,0.623,0.627,0.525
156,0.619,0.625,0.509
157,0.619,0.623,0.498
158,0.619,0.621,0.491
159,0.619,0.62,0.487
160,0.62,0.619,0.485
161,0.618,0.618,0.481
162,0.619,0.617,0.481
163,0.619,0.617,0.481
164,0.621,0.618,0.484
165,0.621,0.619,0.486
166,0.617,0.62,0.486
167,0.616,0.621,0.49
168,0.617,0.623,0.497
169,0.62,0.624,0.51
170,0.623,0.625,0.527
171,0.624,0.626,0.545
172,0.622,0.627,0.562
173,0.626,0.627,0.586
174,0.631,0.628,0.61
175,0.636,0.628,0.633
176,0.637,0.628,0.648
177,0.634,0.628,0.652
178,0.633,0.627,0.65
179,0.627,0.627,0.633
180,0.627,0.625,0.615
181,0.626,0.624,0.594
182,0.623,0.623,0.571
183,0.621,0.622,0.55
184,0.617,0.62,0.53
185,0.617,0.618,0.515
186,0.614,0.615,0.501
187,0.612,0.613,0.49
188,0.609,0.611,0.481
189,0.607,0.609,0.476
190,0.605,0.607,0.472
191,0.604,0.606,0.469
192,0.607,0.604,0.47
193,0.605,0.604,0.47
194,0.601,0.603,0.468
195,0.599,0.603,0.469
196,0.601,0.603,0.475
197,0.602,0.604,0.483
198,0.603,0.604,0.492
199,0.603,0.605,0.504
200,0.603,0.606,0.519
201,0.603,0.607,0.536
202,0.604,0.607,0.556
203,0.607,0.607,0.579
204,0.606,0.607,0.598
205,0.608,0.607,0.615
206,0.611,0.607,0.628
207,0.616,0.606,0.635
208,0.618,0.606,0.63
209,0.613,0.605,0.611
210,0.611,0.604,0.591
211,0.606,0.602,0.566
212,0.603,0.601,0.544
213,0.599,0.6,0.523
214,0.595,0.598,0.503
215,0.593,0.597,0.487
216,0.591,0.596,0.475
217,0.592,0.594,0.469
218,0.588,0.593,0.461
219,0.585,0.591,0.455
220,0.585,0.59,0.453
221,0.587,0.59,0.453
222,0.588,0.589,0.455
223,0.588,0.589,0.455
224,0.59,0.589,0.459
225,0.589,0.59,0.461
226,0.592,0.591,0.467
227,0.592,0.592,0.475
228,0.594,0.593,0.487
229,0.594,0.594,0.501
230,0.595,0.596,0.518
231,0.596,0.597,0.538
232,0.598,0.597,0.559
233,0.601,0.597,0.581
234,0.599,0.597,0.597
235,0.594,0.597,0.607
236,0.593,0.596,0.612
237,0.594,0.594,0.612
238,0.597,0.592,0.602
239,0.597,0.59,0.585
240,0.598,0.588,0.566
241,0.593,0.586,0.541
242,0.588,0.583,0.518
243,0.585,0.58,0.498
244,0.578,0.578,0.479
245,0.573,0.575,0.464
246,0.566,0.573,0.451
247,0.563,0.571,0.445
248,0.564,0.569,0.442
249,0.56,0.567,0.436
250,0.556,0.565,0.429
251,0.556,0.564,0.427
252,0.557,0.563,0.427
253,0.563,0.563,0.433
254,0.566,0.562,0.438
255,0.565,0.562,0.439
256,0.563,0.563,0.443
257,0.563,0.563,0.451
258,0.565,0.564,0.463
259,0.569,0.565,0.481
260,0.571,0.566,0.502
261,0.568,0.566,0.52
262,0.567,0.567,0.542
263,0.569,0.568,0.565
264,0.572,0.568,0.585
265,0.572,0.568,0.596
266,0.568,0.567,0.596
267,0.564,0.566,0.586
268,0.564,0.564,0.571
269,0.563,0.563,0.551
270,0.563,0.561,0.53
271,0.562,0.559,0.508
272,0.559,0.557,0.487
273,0.556,0.555,0.468
274,0.554,0.553,0.454
275,0.551,0.551,0.442
276,0.551,0.549,0.437
277,0.547,0.548,0.43
278,0.543,0.547,0.422
279,0.541,0.546,0.417
280,0.539,0.545,0.413
281,0.536,0.544,0.41
282,0.536,0.543,0.412
283,0.539,0.543,0.416
284,0.542,0.543,0.422
285,0.546,0.544,0.43
286,0.547,0.544,0.438
287,0.549,0.545,0.449
288,0.549,0.546,0.461
289,0.549,0.548,0.475
290,0.552,0.549,0.495
291,0.554,0.55,0.517
292,0.552,0.551,0.536
293,0.551,0.552,0.556
294,0.552,0.553,0.571
295,0.554,0.553,0.58
296,0.554,0.554,0.579
297,0.553,0.553,0.569
298,0.551,0.553,0.551
299,0.548,0.552,0.528
300,0.551,0.551,0.51
301,0.556,0.55,0.496
302,0.557,0.549,0.48
303,0.553,0.548,0.464
304,0.549,0.547,0.45
305,0.549,0.546,0.442
306,0.547,0.545,0.434
307,0.544,0.545,0.428
308,0.541,0.544,0.422
309,0.537,0.545,0.417
310,0.539,0.545,0.418
311,0.54,0.545,0.419
312,0.54,0.546,0.42
313,0.54,0.546,0.422
314,0.54,0.546,0.426
315,0.541,0.547,0.433
316,0.544,0.547,0.444
317,0.549,0.548,0.459
318,0.554,0.548,0.477
319,0.559,0.549,0.498
320,0.559,0.55,0.516
321,0.556,0.55,0.534
322,0.554,0.55,0.552
323,0.553,0.55,0.568
324,0.552,0.55,0.579
325,0.55,0.55,0.58
326,0.55,0.549,0.575
327,0.548,0.548,0.56
328,0.545,0.546,0.539
329,0.542,0.544,0.516
330,0.538,0.542,0.494
331,0.537,0.539,0.474
332,0.533,0.537,0.456
333,0.534,0.535,0.444
334,0.533,0.532,0.433
335,0.534,0.53,0.427
336,0.532,0.528,0.42
337,0.531,0.526,0.415
338,0.527,0.525,0.409
339,0.524,0.525,0.404
340,0.522,0.524,0.401
341,0.522,0.525,0.402
342,0.521,0.525,0.403
343,0.518,0.527,0.404
344,0.519,0.528,0.408
345,0.524,0.529,0.419
346,0.528,0.529,0.432
347,0.527,0.53,0.443
348,0.525,0.531,0.456
349,0.529,0.532,0.475
350,0.536,0.533,0.499
351,0.544,0.533,0.525
352,0.548,0.534,0.549
353,0.543,0.534,0.56
354,0.535,0.534,0.562
355,0.535,0.533,0.562
356,0.538,0.533,0.555
357,0.54,0.532,0.54
358,0.536,0.53,0.515
359,0.529,0.529,0.487
360,0.519,0.526,0.46
361,0.516,0.524,0.441
362,0.518,0.52,0.429
363,0.515,0.516,0.415
364,0.509,0.513,0.402
365,0.502,0.509,0.391
366,0.503,0.506,0.387
367,0.506,0.503,0.388
368,0.508,0.5,0.388
369,0.504,0.497,0.384
370,0.496,0.496,0.378
371,0.491,0.494,0.374
372,0.49,0.493,0.375
373,0.491,0.493,0.379
374,0.489,0.492,0.382
375,0.484,0.492,0.386
376,0.483,0.492,0.394
377,0.483,0.492,0.407
378,0.486,0.492,0.424
379,0.489,0.492,0.445
380,0.49,0.492,0.465
381,0.487,0.492,0.483
382,0.49,0.491,0.504
383,0.495,0.49,0.523
384,0.501,0.488,0.533
385,0.502,0.486,0.528
386,0.493,0.484,0.508
387,0.483,0.481,0.48
388,0.478,0.477,0.455
389,0.475,0.474,0.431
390,0.468,0.47,0.407
391,0.461,0.466,0.386
392,0.455,0.461,0.369
393,0.45,0.457,0.356
394,0.448,0.452,0.35
395,0.446,0.448,0.344
396,0.442,0.444,0.336
397,0.442,0.441,0.334
398,0.441,0.438,0.331
399,0.439,0.437,0.331
400,0.438,0.437,0.331
