gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
104315,npp,2264,2809,21.3301181793213,5.53899049758911,-0.231626525521278,3670176,2264,2262,196611,3866787,8643,gha_accra_67_68,5.54166667,-0.22916667,67,68,gha_accra,2012-04-29 01:49:15.842036,-79.95652122736301,39.36043259266489,34.14571054863642,1.7107896570435413e-16,13.0,39.38,1.4276677814245327,38.78,17.9854,21.0393,23.696,0.8953,19.0411,19.0977,19.0977,0
107081,npp,631,1889,17.0563621520996,5.54516553878784,-0.231084659695625,3670144,631,1463,196611,3866755,8643,gha_accra_67_68,5.54166667,-0.22916667,67,68,gha_accra,2012-05-11 01:24:01.105296,98.62812139652094,8.396677944278021,7.425568430185308,0.02506771238242753,9.0,-8.41,1.0,-8.87,17.02,18.9527,21.6505,0.9939,16.941,16.9526,16.148282159133373,0
113477,npp,3067,3253,22.97314453125,5.53931188583374,-0.22909027338028,3670144,3066,2595,196611,3866755,8643,gha_accra_67_68,5.54166667,-0.22916667,67,68,gha_accra,2012-06-10 02:01:08.326816,-79.92530246604314,53.64286762907032,45.454503817298814,0.025655510040597147,15.0,53.65,1.9513309067639726,53.7,17.8911,21.84,27.3711,0.8625,19.4181,19.8147,18.99152219552469,0
113644,npp,2350,2562,16.019915580749498,5.54413557052612,-0.227651536464691,3670144,2350,2072,196611,3866755,8643,gha_accra_67_68,5.54166667,-0.22916667,67,68,gha_accra,2012-06-11 01:42:18.009526,-80.0329638043075,28.815388857882727,25.247691557789228,0.011569572066613337,12.0,28.8,1.184412938166907,28.89,16.579,19.9085,22.967,0.9462,15.5543,15.158,14.78678091616798,0
115113,npp,662,1642,15.0178518295288,5.54089069366455,-0.231523722410202,3670176,662,1238,196611,3866787,8643,gha_accra_67_68,5.54166667,-0.22916667,67,68,gha_accra,2012-06-23 01:16:57.534502,98.19674767167986,22.115946322581966,19.46015610287066,1.8775155938488477e-29,8.0,-22.11,1.0837787002826917,-21.555,16.217,19.8523,22.8025,0.9489,14.3766,14.2501,14.2501,0
115464,npp,443,3243,8.30480098724365,5.54240989685059,-0.229567795991898,3670176,442,2584,196611,3866787,8643,gha_accra_67_68,5.54166667,-0.22916667,67,68,gha_accra,2012-06-26 02:00:47.599860,-79.81658233785667,53.36970387947005,45.24807966131074,7.951589305894836e-24,15.0,53.38,1.9513309067639726,53.7,17.8911,21.84,27.3711,0.8625,11.901,7.163,7.163,0
115591,npp,2802,2553,5.02542638778687,5.5400538444519,-0.229304566979408,3670176,2802,2065,196611,3866787,8643,gha_accra_67_68,5.54166667,-0.22916667,67,68,gha_accra,2012-06-27 01:41:59.059206,-81.70455895429934,28.39485395087587,24.886221437846583,1.3667232178462572e-17,12.0,28.38,1.184412938166907,28.89,16.579,19.9085,22.967,0.9462,6.2716,4.755,4.755,0
119351,npp,506,2099,18.5638256072998,5.5406608581543,-0.226956740021706,3670144,506,1663,196611,3866755,8643,gha_accra_67_68,5.54166667,-0.22916667,67,68,gha_accra,2012-07-03 01:29:25.096919,-69.91659715857061,3.8012768436417863,3.363249420165813,0.14734312905242158,10.0,3.77,1.0,4.35,16.1674,18.8374,21.1999,1.0,18.5638,18.5638,13.836176449114975,0
119873,npp,337,3699,23.9384593963623,5.54161691665649,-0.228037089109421,3670144,341,2992,196611,3866755,8643,gha_accra_67_68,5.54166667,-0.22916667,67,68,gha_accra,2012-07-06 02:13:21.529879,-79.91980924772466,63.7414308628795,52.52612130255031,0.1099661692358042,17.0,63.77,2.7445598364131496,63.92,16.8138,22.4165,27.2343,0.8403,19.3919,20.1163,16.587946456654016,0
120388,npp,1277,1644,13.8765497207642,5.54059839248657,-0.226042404770851,3670144,1277,1239,196611,3866755,8643,gha_accra_67_68,5.54166667,-0.22916667,67,68,gha_accra,2012-07-09 01:16:54.124935,97.5920825601056,22.022214233695472,19.378984004640895,0.03020862907335422,8.0,-22.0,1.0837787002826917,-21.555,16.217,19.8523,22.8025,0.9489,13.3236,13.1671,12.197831686196722,0
120556,npp,560,955,15.1908683776855,5.53873252868652,-0.230992719531059,3670144,563,707,196611,3866755,8643,gha_accra_67_68,5.54166667,-0.22916667,67,68,gha_accra,2012-07-10 00:58:03.799754,97.40974609366057,49.85185180002763,42.56364274317129,0.013729916017217039,5.0,-49.81,1.7549928774784245,-49.63,17.4239,21.8825,24.7939,0.8608,15.0244,13.0769,12.636364531993378,0
3995,npp,2910,280,22.586784362793,5.54492807388306,-0.231662377715111,3670144,2908,147,196611,3866755,8643,gha_accra_67_68,5.54166667,-0.22916667,67,68,gha_accra,2012-07-11 00:39:13.475457,97.51856352571734,65.6590785180801,53.730068446040534,0.003442330075308903,2.0,-65.61,3.0,-65.5,11.9886,19.8219,24.3038,0.9503,19.759,21.465,21.35455005341199,0
120740,npp,1812,3927,7.70269060134888,5.54321813583374,-0.226529225707054,3670144,1814,3130,196611,3866755,8643,gha_accra_67_68,5.54166667,-0.22916667,67,68,gha_accra,2012-07-11 02:19:38.079469,-79.7334999580099,67.75780960790021,54.99653359142062,0.013491155768621945,18.0,67.79,3.3166247903554,67.91,11.8327,18.4575,26.0163,1.0206,15.5947,7.8612,7.428325347815143,0
121249,npp,2774,1872,21.5650119781494,5.54238224029541,-0.230866923928261,3670176,2774,1446,196611,3866787,8643,gha_accra_67_68,5.54166667,-0.22916667,67,68,gha_accra,2012-07-14 01:23:12.431350,97.75447506141626,9.414674327890403,8.323151119883468,2.5660227717619524e-08,9.0,-9.4,1.0,-8.87,17.02,18.9527,21.6505,0.9939,21.4497,21.4338,21.4338,0
121942,npp,1889,2789,14.4799327850342,5.54361200332642,-0.227972418069839,3670176,1891,2244,196611,3866787,8643,gha_accra_67_68,5.54166667,-0.22916667,67,68,gha_accra,2012-07-18 01:48:19.282025,-80.87742713924928,38.60635597755448,33.517539604690676,3.280516325948905e-26,13.0,38.62,1.357151599901897,38.78,17.9854,21.0393,23.696,0.8953,14.0042,12.9645,12.9645,0
122118,npp,1180,2103,18.3153667449951,5.54241466522217,-0.230413973331451,3670176,1180,1667,196611,3866787,8643,gha_accra_67_68,5.54166667,-0.22916667,67,68,gha_accra,2012-07-19 01:29:28.957968,-69.84098114379916,4.0449773925914725,3.579002334052444,8.274270953836158e-32,10.0,4.01,1.0,4.35,16.1674,18.8374,21.1999,1.0,18.3154,18.3154,18.3154,0
122289,npp,466,1418,5.13907480239868,5.53889560699463,-0.232709124684334,3670176,466,1065,196611,3866787,8643,gha_accra_67_68,5.54166667,-0.22916667,67,68,gha_accra,2012-07-20 01:10:40.416471,98.67020578486779,32.90057508271218,28.730375830417785,9.70726676288939e-33,7.0,-32.88,1.2365102219381485,-32.61,16.9609,19.1784,22.4504,0.9822,7.4834,5.0477,5.0477,0
122463,npp,2818,731,15.6984434127808,5.54126691818237,-0.226554572582245,3670176,2820,512,196611,3866787,8643,gha_accra_67_68,5.54166667,-0.22916667,67,68,gha_accra,2012-07-21 00:51:50.095752,98.32275935587198,55.97860646649519,47.17722856260563,4.562224326695995e-32,4.0,-55.96,2.0682789409984763,-55.86,17.6679,23.2433,26.9549,0.8104,15.1895,12.7227,12.7227,0
122837,npp,291,3021,7.80554485321045,5.54005432128906,-0.230521887540817,3670176,292,2431,196611,3866787,8643,gha_accra_67_68,5.54166667,-0.22916667,67,68,gha_accra,2012-07-23 01:54:35.834782,-80.22907725232871,46.830381969110014,40.19947383821026,6.056548275276935e-31,14.0,46.86,1.646109783506203,46.96,18.57,21.6797,24.7664,0.8689,10.4089,6.7822,6.7822,0
123011,npp,2655,2332,14.9009084701538,5.54439496994019,-0.230917111039162,3670176,2655,1882,196611,3866787,8643,gha_accra_67_68,5.54166667,-0.22916667,67,68,gha_accra,2012-07-24 01:35:45.509113,-78.45469757640092,17.025751622364616,15.018059711139802,1.3165405242918773e-27,11.0,17.03,1.0442604737599883,17.36,15.8704,19.0201,22.8845,0.9904,14.8927,14.7577,14.7577,0
123728,npp,1778,3253,10.1195011138916,5.53933191299438,-0.227800786495209,3670176,1780,2595,196611,3866787,8643,gha_accra_67_68,5.54166667,-0.22916667,67,68,gha_accra,2012-07-28 02:00:52.369537,-80.32220464874364,53.622140058486,45.44107822332626,1.0652167773369763e-09,15.0,53.65,1.9513309067639726,53.7,17.8911,21.84,27.3711,0.8625,12.831,8.7282,8.7282,0
124082,npp,344,1875,17.0603408813477,5.54526376724243,-0.231241971254349,3670144,345,1449,196611,3866755,8643,gha_accra_67_68,5.54166667,-0.22916667,67,68,gha_accra,2012-07-30 01:23:13.498550,96.83373122976376,9.244149512730484,8.173198786924605,0.02604029348074214,9.0,-9.22,1.0,-8.87,17.02,18.9527,21.6505,0.9939,16.945,16.9565,16.120976107415128,0
124261,npp,2699,1189,19.7473621368408,5.54251003265381,-0.231243848800659,3670144,2699,879,196611,3866755,8643,gha_accra_67_68,5.54166667,-0.22916667,67,68,gha_accra,2012-07-31 01:04:23.171955,98.02603454804827,42.08396688762509,36.379418028696016,0.07086520088022963,6.0,-42.07,1.4867838833500562,-41.92,17.0168,20.7806,24.1953,0.9065,18.1424,17.9008,15.627032673527808,0
129872,npp,173,3479,22.6084156036377,5.54359483718872,-0.228706270456314,3670144,171,2821,196611,3866755,8643,gha_accra_67_68,5.54166667,-0.22916667,67,68,gha_accra,2012-08-02 02:07:07.115764,-79.78719850869291,59.196752257196216,49.47948085383981,0.1996609022757378,16.0,59.22,2.3545700244418297,59.29,17.4953,21.0392,26.3388,0.8953,19.5038,20.2423,13.8360183507627,0
130059,npp,2542,2791,27.3560886383057,5.54335737228394,-0.231705024838448,3670144,2541,2246,196611,3866755,8643,gha_accra_67_68,5.54166667,-0.22916667,67,68,gha_accra,2012-08-03 01:48:18.566526,-79.6570685030436,38.67958480477925,33.58012064982544,0.17639314157660027,13.0,38.7,1.357151599901897,38.78,17.9854,21.0393,23.696,0.8953,23.4918,24.493,18.833283285042487,0
130625,npp,379,732,11.08713722229,5.54276418685913,-0.229486256837845,3670144,378,514,196611,3866755,8643,gha_accra_67_68,5.54166667,-0.22916667,67,68,gha_accra,2012-08-06 00:51:49.363097,97.80891458268331,55.95906992353626,47.16671383072484,0.06236248083224976,4.0,-55.93,2.0682789409984763,-55.86,17.6679,23.2433,26.9549,0.8104,12.9599,8.9855,6.984549328121252,0
5129,npp,2727,60,6.88188791275024,5.54237937927246,-0.231492549180984,3670144,2728,25,196611,3866755,8643,gha_accra_67_68,5.54166667,-0.22916667,67,68,gha_accra,2012-08-07 00:32:59.036641,97.78478008303014,69.32974745415093,55.894546615040824,0.03548665948282745,1.0,-69.3,3.5496478698597698,-69.27,10.6087,16.8319,22.9513,1.1191,16.0343,7.7019,6.563281808624654,0
131354,npp,2586,1650,16.6347808837891,5.53898048400879,-0.22651718556881,3670144,2586,1244,196611,3866755,8643,gha_accra_67_68,5.54166667,-0.22916667,67,68,gha_accra,2012-08-10 01:16:56.228183,97.98000813082703,21.70525567956358,19.105278508629517,0.005594624271740398,8.0,-21.68,1.0837787002826917,-21.555,16.217,19.8523,22.8025,0.9489,15.8686,15.7843,15.604791952115237,0
131704,npp,1126,285,2.6530978679657,5.53920936584473,-0.228669539093971,3670176,1127,149,196611,3866787,8643,gha_accra_67_68,5.54166667,-0.22916667,67,68,gha_accra,2012-08-12 00:39:15.588696,97.75700002438711,65.55516471063788,53.6737828452539,1.9356111744691664e-09,2.0,-65.53,3.0,-65.5,11.9886,19.8219,24.3038,0.9503,13.1144,2.5213,2.5213,0
131899,npp,2416,3254,5.11383819580078,5.5403003692627,-0.232095703482628,3670176,2420,2598,196611,3866787,8643,gha_accra_67_68,5.54166667,-0.22916667,67,68,gha_accra,2012-08-13 02:00:49.872252,-79.44559043696441,53.64060660590439,45.458647228016375,2.54603132874308e-06,15.0,53.68,1.9513309067639726,53.7,17.8911,21.84,27.3711,0.8625,10.2657,4.4108,4.4108,0
132076,npp,1693,2564,16.250020980835,5.54191160202026,-0.225705951452255,3670176,1693,2073,196611,3866787,8643,gha_accra_67_68,5.54166667,-0.22916667,67,68,gha_accra,2012-08-14 01:42:01.329273,-79.77274246911652,28.87624448584528,25.30272271579286,6.856574523447269e-14,12.0,28.89,1.184412938166907,28.89,16.579,19.9085,22.967,0.9462,15.7485,15.3757,15.3757,0
132426,npp,261,1191,8.56821155548096,5.54094648361206,-0.22994202375412,3670176,262,881,196611,3866787,8643,gha_accra_67_68,5.54166667,-0.22916667,67,68,gha_accra,2012-08-16 01:04:22.465801,98.25437054532884,42.02328485148617,36.332018675025715,2.7971037479496927e-27,6.0,-41.99,1.4867838833500562,-41.92,17.0168,20.7806,24.1953,0.9065,10.6234,7.767,7.767,0
132606,npp,2610,510,23.3970317840576,5.53984403610229,-0.227161973714828,3670176,2613,309,196611,3866787,8643,gha_accra_67_68,5.54166667,-0.22916667,67,68,gha_accra,2012-08-17 00:45:32.146709,98.16261051270698,61.140376170157346,50.81356360752955,3.7059434176574266e-32,3.0,-61.12,2.5331140255951103,-61.085,14.4424,19.1413,26.179,0.9841,20.5174,23.0256,23.0256,0
132798,npp,804,3482,8.01724052429199,5.54002952575684,-0.226667806506157,3670176,806,2824,196611,3866787,8643,gha_accra_67_68,5.54166667,-0.22916667,67,68,gha_accra,2012-08-18 02:07:06.430043,-80.04832613135349,59.254393324282916,49.52305872711734,1.4933382955012386e-31,16.0,59.29,2.3545700244418297,59.29,17.4953,21.0392,26.3388,0.8953,13.3069,7.1782,7.1782,0
133159,npp,2443,2107,14.368504524231,5.5452446937561,-0.231462150812149,3670176,2444,1671,196611,3866787,8643,gha_accra_67_68,5.54166667,-0.22916667,67,68,gha_accra,2012-08-20 01:29:27.564648,-73.75192443874377,4.238770102127954,3.750753700229316,1.0284183994731294e-32,10.0,4.24,1.0,4.35,16.1674,18.8374,21.1999,1.0,14.3685,14.3685,14.3685,0
133343,npp,1726,1421,16.2110080718994,5.54098129272461,-0.229943305253983,3670176,1725,1067,196611,3866787,8643,gha_accra_67_68,5.54166667,-0.22916667,67,68,gha_accra,2012-08-21 01:10:37.237605,97.67395328699479,32.7679745774743,28.62074162072957,1.7281450080109136e-30,7.0,-32.74,1.2365102219381485,-32.61,16.9609,19.1784,22.4504,0.9822,16.4376,15.9228,15.9228,0
133701,npp,278,61,2.31442618370056,5.54276180267334,-0.229201346635818,3670176,279,25,196611,3866787,8643,gha_accra_67_68,5.54166667,-0.22916667,67,68,gha_accra,2012-08-23 00:32:56.588044,97.65569691990902,69.32237287770101,55.89281192695557,9.047862911292117e-20,1.0,-69.29,3.5496478698597698,-69.27,10.6087,16.8319,22.9513,1.1191,14.7475,2.5902,2.5902,0
134076,npp,849,2336,16.9197826385498,5.54137086868286,-0.231904074549675,3670176,849,1885,196611,3866787,8643,gha_accra_67_68,5.54166667,-0.22916667,67,68,gha_accra,2012-08-25 01:35:44.103254,-81.77530802967787,17.240478766305348,15.20707858238807,3.4528324625541976e-14,11.0,17.25,1.0442604737599883,17.36,15.8704,19.0201,22.8845,0.9904,16.826,16.7572,16.7572,0
134260,npp,133,1650,14.8879308700562,5.53972864151001,-0.231249570846558,3670176,133,1245,196611,3866787,8643,gha_accra_67_68,5.54166667,-0.22916667,67,68,gha_accra,2012-08-26 01:16:53.782058,97.94455035494792,21.71554049071667,19.114754519683107,7.110316560993557e-06,8.0,-21.68,1.0837787002826917,-21.555,16.217,19.8523,22.8025,0.9489,14.2568,14.1268,14.1268,0
134442,npp,2467,961,23.2277393341064,5.54386281967163,-0.230547606945038,3670144,2469,710,196611,3866755,8643,gha_accra_67_68,5.54166667,-0.22916667,67,68,gha_accra,2012-08-27 00:58:03.466516,98.27408434650681,49.65254047347911,42.415736659722754,0.008151278992275511,5.0,-49.63,1.7549928774784245,-49.63,17.4239,21.8825,24.7939,0.8608,19.6039,19.9954,19.733859616124985,0
134626,npp,1742,285,12.0686225891113,5.53870582580566,-0.226710334420204,3670144,1739,149,196611,3866755,8643,gha_accra_67_68,5.54166667,-0.22916667,67,68,gha_accra,2012-08-28 00:39:11.371360,97.55023479242743,65.56083477787563,53.679529248895975,0.03470792558597112,2.0,-65.53,3.0,-65.5,11.9886,19.8219,24.3038,0.9503,16.253,11.4692,10.35556811598983,0
134821,npp,3015,3255,19.8447685241699,5.54092693328857,-0.229013651609421,3670144,3015,2598,196611,3866755,8643,gha_accra_67_68,5.54166667,-0.22916667,67,68,gha_accra,2012-08-29 02:00:47.436944,-80.05720598035634,53.67732136809471,45.48729485844281,0.03760440669731402,15.0,53.7,1.9513309067639726,53.7,17.8911,21.84,27.3711,0.8625,17.8149,17.1165,15.909932175204924,0
134998,npp,2307,2564,22.9048862457275,5.54105186462402,-0.230619624257088,3670144,2307,2074,196611,3866755,8643,gha_accra_67_68,5.54166667,-0.22916667,67,68,gha_accra,2012-08-30 01:41:58.894281,-80.310319250141,28.858911959048065,25.288298129364478,0.09503054814137775,12.0,28.89,1.184412938166907,28.89,16.579,19.9085,22.967,0.9462,21.3672,21.6726,18.62346794792548,0
135187,npp,1592,1877,29.8055477142334,5.54239368438721,-0.228641286492348,3670144,1592,1451,196611,3866755,8643,gha_accra_67_68,5.54166667,-0.22916667,67,68,gha_accra,2012-08-31 01:23:08.576443,96.55060311154656,9.134115003398996,8.076546782801222,0.1878300983890203,9.0,-9.11,1.0,-8.87,17.02,18.9527,21.6505,0.9939,29.6902,29.6242,23.597519268976185,0
135370,npp,872,1191,25.4331912994385,5.54077911376953,-0.227647811174393,3670144,872,881,196611,3866755,8643,gha_accra_67_68,5.54166667,-0.22916667,67,68,gha_accra,2012-09-01 01:04:18.259313,98.17711690884744,42.015759898094736,36.32584431247971,0.22798175258068845,6.0,-41.99,1.4867838833500562,-41.92,17.0168,20.7806,24.1953,0.9065,21.9667,23.0549,15.739920946656813,0
135748,npp,1412,3481,14.7794151306152,5.54101085662842,-0.228605359792709,3670144,1414,2823,196611,3866755,8643,gha_accra_67_68,5.54166667,-0.22916667,67,68,gha_accra,2012-09-03 02:07:02.231409,-80.09438360553968,59.23894038933132,49.51168840324036,0.1193622784434924,16.0,59.27,2.3545700244418297,59.29,17.4953,21.0392,26.3388,0.8953,16.1788,13.2327,9.402864687788158,0
136699,npp,2860,3707,15.3938760757446,5.54024982452393,-0.226626247167587,3670144,2858,2997,196611,3866755,8643,gha_accra_67_68,5.54166667,-0.22916667,67,68,gha_accra,2012-09-08 02:13:15.250780,-79.60275334472783,63.884494228143026,52.62706885964679,0.01719496853640142,17.0,63.92,2.7445598364131496,63.92,16.8138,22.4165,27.2343,0.8403,16.2786,12.936,12.384285517402738,0
136889,npp,2156,3023,7.24342012405396,5.53983163833618,-0.229377880692482,3670144,2155,2433,196611,3866755,8643,gha_accra_67_68,5.54166667,-0.22916667,67,68,gha_accra,2012-09-09 01:54:26.715423,-79.76381859811764,46.894039182307104,40.25288999490621,0.006828739443518045,14.0,46.92,1.646109783506203,46.96,18.57,21.6797,24.7664,0.8689,10.0674,6.2938,6.074694367971868,0
137268,npp,710,1649,5.37035512924194,5.53929758071899,-0.226850539445877,3670176,710,1244,196611,3866787,8643,gha_accra_67_68,5.54166667,-0.22916667,67,68,gha_accra,2012-09-11 01:16:47.874093,97.66256327145737,21.767261821835177,19.159081590422236,8.466684188176407e-08,8.0,-21.74,1.0837787002826917,-21.555,16.217,19.8523,22.8025,0.9489,5.4749,5.0958,5.0958,0
137458,npp,3059,960,9.34738159179688,5.53927707672119,-0.22755154967308,3670176,3060,709,196611,3866787,8643,gha_accra_67_68,5.54166667,-0.22916667,67,68,gha_accra,2012-09-12 00:57:57.533359,98.24197582715131,49.68143270357385,42.436162179369674,1.812227806860672e-15,5.0,-49.66,1.7549928774784245,-49.63,17.4239,21.8825,24.7939,0.8608,11.6948,8.0466,8.0466,0
6551,npp,2331,283,21.9041557312012,5.54266881942749,-0.231488049030304,3670176,2330,149,196611,3866787,8643,gha_accra_67_68,5.54166667,-0.22916667,67,68,gha_accra,2012-09-13 00:39:05.437969,97.63810819465803,65.59583970872548,53.697505510734636,1.8444732245799017e-22,2.0,-65.56,3.0,-65.5,11.9886,19.8219,24.3038,0.9503,19.5315,20.8162,20.8162,0
137664,npp,1231,3932,3.32932996749878,5.54403066635132,-0.226352274417877,3670176,1237,3133,196611,3866787,8643,gha_accra_67_68,5.54166667,-0.22916667,67,68,gha_accra,2012-09-13 02:19:28.263244,-79.32922705424929,67.82868520443621,55.045497090937445,1.0221679409574012e-12,18.0,67.87,3.3166247903554,67.91,11.8327,18.4575,26.0163,1.0206,14.2761,3.3979,3.3979,0
137852,npp,530,3253,22.1167240142822,5.54326486587524,-0.22688889503479,3670176,532,2595,196611,3866787,8643,gha_accra_67_68,5.54166667,-0.22916667,67,68,gha_accra,2012-09-14 02:00:41.515401,-80.27829628947181,53.624592130327855,45.444976196051805,1.3576086623484482e-20,15.0,53.65,1.9513309067639726,53.7,17.8911,21.84,27.3711,0.8625,18.9792,19.0761,19.0761,0
138038,npp,2892,2561,12.332799911499,5.5409083366394,-0.229473993182182,3670176,2892,2071,196611,3866787,8643,gha_accra_67_68,5.54166667,-0.22916667,67,68,gha_accra,2012-09-15 01:41:51.207272,-79.98363587395056,28.742692700492338,25.187316352711655,1.5086883826111142e-27,12.0,28.75,1.184412938166907,28.89,16.579,19.9085,22.967,0.9462,12.4412,11.6693,11.6693,0
138230,npp,2175,1874,9.92629814147949,5.54335689544678,-0.229104593396187,3670176,2175,1448,196611,3866787,8643,gha_accra_67_68,5.54166667,-0.22916667,67,68,gha_accra,2012-09-16 01:23:00.896833,93.12518623542815,9.353122629853166,8.26940177340413,3.273715479150864e-33,9.0,-9.28,1.0,-8.87,17.02,18.9527,21.6505,0.9939,9.811,9.8659,9.8659,0
7001,npp,1446,58,4.55821084976196,5.54301500320435,-0.226582199335098,3670144,1447,24,196611,3866755,8643,gha_accra_67_68,5.54166667,-0.22916667,67,68,gha_accra,2012-09-24 00:32:43.013445,97.81741492348728,69.36998603781394,55.91357435131652,0.0010136043821317136,1.0,-69.33,3.5496478698597698,-69.27,10.6087,16.8319,22.9513,1.1191,15.3797,5.1013,5.068777683017433,0
139813,npp,357,3702,11.9565439224243,5.54116630554199,-0.230643078684807,3670176,359,2994,196611,3866787,8643,gha_accra_67_68,5.54166667,-0.22916667,67,68,gha_accra,2012-09-24 02:13:07.618487,-79.75037789375254,63.799397543002904,52.56873698050447,5.792820216391662e-13,17.0,63.82,2.7445598364131496,63.92,16.8138,22.4165,27.2343,0.8403,15.0262,10.0475,10.0475,0
140005,npp,2723,3019,6.50987815856934,5.54102230072021,-0.2308109998703,3670176,2724,2430,196611,3866787,8643,gha_accra_67_68,5.54166667,-0.22916667,67,68,gha_accra,2012-09-25 01:54:19.093655,-80.59782590001603,46.77982472709728,40.15923884275542,8.60256220228526e-05,14.0,46.79,1.646109783506203,46.96,18.57,21.6797,24.7664,0.8689,9.6218,5.6564,5.6564,0
140194,npp,1993,2330,17.1002082824707,5.54246234893799,-0.230330362915993,3670144,1993,1880,196611,3866755,8643,gha_accra_67_68,5.54166667,-0.22916667,67,68,gha_accra,2012-09-26 01:35:28.788915,-79.06809706564462,16.909553192164335,14.91605917181648,0.011726909659636202,11.0,16.92,1.0442604737599883,17.36,15.8704,19.0201,22.8845,0.9904,16.9988,16.9359,16.559632612151375,0
7199,npp,2891,280,16.6974105834961,5.54038000106812,-0.227044641971588,3670144,2890,146,196611,3866755,8643,gha_accra_67_68,5.54166667,-0.22916667,67,68,gha_accra,2012-09-29 00:38:56.093402,97.73772131538412,65.647403906289,53.725726417371014,0.16356293979123723,2.0,-65.61,3.0,-65.5,11.9886,19.8219,24.3038,0.9503,17.7959,15.8681,10.620050693717577,0
141331,npp,2729,1870,19.9874610900879,5.53872156143188,-0.227574288845062,3670144,2729,1444,196611,3866755,8643,gha_accra_67_68,5.54166667,-0.22916667,67,68,gha_accra,2012-10-02 01:22:51.580537,96.43705716687884,9.539281067685687,8.43331386447192,0.14593964217425653,9.0,-9.51,1.0,-8.87,17.02,18.9527,21.6505,0.9939,19.8721,19.8658,15.18320846154231,0
142116,npp,1809,2784,17.6357383728027,5.5403208732605,-0.228193655610085,3670144,1810,2239,196611,3866755,8643,gha_accra_67_68,5.54166667,-0.22916667,67,68,gha_accra,2012-10-06 01:47:55.011725,-81.04980220990981,38.407425975527374,33.35157258781169,0.03775306403513257,13.0,38.42,1.357151599901897,38.78,17.9854,21.0393,23.696,0.8953,16.3295,15.79,14.578662384202095,0
143488,npp,1851,1641,18.3227005004883,5.54381370544434,-0.22966106235981,3670176,1851,1237,196611,3866787,8643,gha_accra_67_68,5.54166667,-0.22916667,67,68,gha_accra,2012-10-13 01:16:31.154110,96.86324749088358,22.180644896321343,19.51678140140045,1.1261971002643926e-21,8.0,-22.16,1.0837787002826917,-21.555,16.217,19.8523,22.8025,0.9489,17.426,17.386,17.386,0
146247,npp,941,3019,14.2338027954102,5.54281616210938,-0.232213154435158,3670144,940,2430,196611,3866755,8643,gha_accra_67_68,5.54166667,-0.22916667,67,68,gha_accra,2012-10-27 01:54:18.835322,-79.64589317087051,46.77233392503749,40.150019954308476,0.04167273446502237,14.0,46.79,1.646109783506203,46.96,18.57,21.6797,24.7664,0.8689,14.314,12.3677,11.030596585991974,0
147401,npp,1727,2561,19.9667816162109,5.54085922241211,-0.230530500411987,3670144,1726,2071,196611,3866755,8643,gha_accra_67_68,5.54166667,-0.22916667,67,68,gha_accra,2012-11-02 01:41:48.929390,-78.95725628888005,28.729031725413265,25.173047621505017,0.09963396963254195,12.0,28.75,1.184412938166907,28.89,16.579,19.9085,22.967,0.9462,18.8866,18.8925,15.695663443506172,0
147588,npp,1019,1876,17.4942646026611,5.53841066360474,-0.227743268013,3670144,1019,1450,196611,3866755,8643,gha_accra_67_68,5.54166667,-0.22916667,67,68,gha_accra,2012-11-03 01:23:00.430782,96.12328364796858,9.192017069143912,8.126470775570573,0.07051427886573451,9.0,-9.16,1.0,-8.87,17.02,18.9527,21.6505,0.9939,17.3789,17.3878,15.125292290388941,0
147778,npp,304,1190,21.026647567749,5.54428005218506,-0.230195000767708,3670144,307,881,196611,3866755,8643,gha_accra_67_68,5.54166667,-0.22916667,67,68,gha_accra,2012-11-04 01:04:10.158388,97.7091274826094,42.05461314909909,36.3513847190753,0.04439718083939167,6.0,-42.03,1.4867838833500562,-41.92,17.0168,20.7806,24.1953,0.9065,19.0029,19.0604,17.635880518982777,0
148400,npp,157,2791,20.238842010498,5.53895092010498,-0.232114523649216,3670144,156,2246,196611,3866755,8643,gha_accra_67_68,5.54166667,-0.22916667,67,68,gha_accra,2012-11-07 01:48:07.507716,-79.77055956130667,38.68530946150376,33.5809915562573,0.009138748985362636,13.0,38.7,1.357151599901897,38.78,17.9854,21.0393,23.696,0.8953,18.2476,18.1207,17.827475842167328,0
148604,npp,2506,2107,19.5016841888428,5.53842306137085,-0.229045495390892,3670144,2506,1671,196611,3866755,8643,gha_accra_67_68,5.54166667,-0.22916667,67,68,gha_accra,2012-11-08 01:29:19.016620,-78.50588650326506,4.234003672039929,3.7459607487546496,0.0017037928628089048,10.0,4.24,1.0,4.35,16.1674,18.8374,21.1999,1.0,19.5017,19.5017,19.447032426996447,0
