lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.78,0.778,0.874
2,0.593,0.642,0.725
3,0.478,0.528,0.589
4,0.406,0.432,0.462
5,0.334,0.353,0.33
6,0.282,0.289,0.212
7,0.243,0.238,0.111
8,0.22,0.199,0.031
9,0.204,0.17,-0.032
10,0.187,0.149,-0.083
11,0.165,0.135,-0.126
12,0.149,0.128,-0.159
13,0.137,0.125,-0.183
14,0.133,0.127,-0.197
15,0.134,0.131,-0.202
16,0.134,0.138,-0.202
17,0.13,0.147,-0.198
18,0.129,0.156,-0.186
19,0.136,0.165,-0.159
20,0.151,0.175,-0.121
21,0.164,0.183,-0.073
22,0.172,0.191,-0.016
23,0.188,0.197,0.056
24,0.196,0.202,0.136
25,0.198,0.205,0.221
26,0.211,0.203,0.313
27,0.233,0.2,0.405
28,0.231,0.196,0.472
29,0.213,0.192,0.504
30,0.198,0.187,0.501
31,0.203,0.18,0.471
32,0.19,0.171,0.404
33,0.164,0.162,0.313
34,0.147,0.151,0.221
35,0.129,0.138,0.131
36,0.111,0.125,0.047
37,0.101,0.113,-0.024
38,0.093,0.1,-0.082
39,0.084,0.088,-0.129
40,0.075,0.078,-0.168
41,0.065,0.069,-0.198
42,0.055,0.062,-0.22
43,0.043,0.057,-0.237
44,0.036,0.055,-0.245
45,0.032,0.055,-0.248
46,0.034,0.058,-0.242
47,0.044,0.062,-0.228
48,0.054,0.067,-0.209
49,0.059,0.074,-0.184
50,0.074,0.081,-0.145
51,0.09,0.089,-0.095
52,0.097,0.098,-0.038
53,0.104,0.105,0.031
54,0.117,0.112,0.113
55,0.14,0.118,0.203
56,0.143,0.123,0.28
57,0.147,0.126,0.35
58,0.157,0.126,0.408
59,0.158,0.125,0.431
60,0.147,0.123,0.412
61,0.138,0.118,0.359
62,0.135,0.113,0.288
63,0.119,0.107,0.203
64,0.1,0.1,0.113
65,0.083,0.092,0.027
66,0.069,0.084,-0.048
67,0.057,0.075,-0.112
68,0.046,0.067,-0.163
69,0.039,0.059,-0.201
70,0.04,0.053,-0.227
71,0.04,0.048,-0.246
72,0.031,0.044,-0.263
73,0.025,0.041,-0.272
74,0.024,0.04,-0.274
75,0.021,0.04,-0.271
76,0.024,0.042,-0.259
77,0.029,0.044,-0.238
78,0.038,0.048,-0.208
79,0.054,0.053,-0.165
80,0.068,0.058,-0.114
81,0.081,0.063,-0.052
82,0.094,0.068,0.022
83,0.091,0.072,0.097
84,0.094,0.076,0.178
85,0.093,0.078,0.255
86,0.089,0.079,0.322
87,0.076,0.079,0.371
88,0.078,0.077,0.403
89,0.086,0.073,0.409
90,0.084,0.069,0.38
91,0.069,0.064,0.316
92,0.052,0.058,0.236
93,0.047,0.052,0.156
94,0.048,0.046,0.079
95,0.041,0.039,0.002
96,0.029,0.033,-0.068
97,0.024,0.027,-0.125
98,0.018,0.022,-0.168
99,0.01,0.018,-0.202
100,0.002,0.015,-0.227
101,-0.001,0.013,-0.243
102,-0.002,0.012,-0.252
103,-0.001,0.012,-0.253
104,0.003,0.014,-0.249
105,0.008,0.016,-0.238
106,0.016,0.02,-0.222
107,0.022,0.024,-0.198
108,0.027,0.028,-0.166
109,0.036,0.034,-0.121
110,0.05,0.039,-0.063
111,0.064,0.045,0.005
112,0.068,0.051,0.075
113,0.069,0.058,0.15
114,0.065,0.064,0.219
115,0.067,0.069,0.287
116,0.073,0.074,0.348
117,0.082,0.077,0.397
118,0.09,0.079,0.418
119,0.074,0.081,0.395
120,0.066,0.081,0.347
121,0.074,0.079,0.294
122,0.076,0.077,0.224
123,0.072,0.075,0.145
124,0.079,0.072,0.073
125,0.082,0.069,0.008
126,0.082,0.066,-0.052
127,0.078,0.063,-0.104
128,0.073,0.06,-0.145
129,0.062,0.057,-0.178
130,0.054,0.054,-0.203
131,0.045,0.052,-0.22
132,0.041,0.051,-0.229
133,0.042,0.051,-0.229
134,0.038,0.053,-0.225
135,0.033,0.056,-0.215
136,0.037,0.059,-0.194
137,0.043,0.062,-0.164
138,0.05,0.066,-0.126
139,0.06,0.07,-0.077
140,0.075,0.075,-0.016
141,0.089,0.079,0.055
142,0.092,0.082,0.126
143,0.099,0.085,0.201
144,0.117,0.087,0.28
145,0.097,0.089,0.335
146,0.077,0.091,0.377
147,0.083,0.092,0.404
148,0.105,0.093,0.409
149,0.119,0.094,0.382
150,0.108,0.095,0.327
151,0.106,0.094,0.263
152,0.116,0.092,0.2
153,0.109,0.088,0.128
154,0.086,0.083,0.049
155,0.069,0.077,-0.02
156,0.057,0.072,-0.078
157,0.047,0.066,-0.126
158,0.038,0.062,-0.164
159,0.038,0.058,-0.19
160,0.041,0.056,-0.206
161,0.044,0.054,-0.217
162,0.047,0.054,-0.222
163,0.052,0.054,-0.223
164,0.061,0.056,-0.216
165,0.068,0.057,-0.202
166,0.067,0.059,-0.185
167,0.063,0.061,-0.159
168,0.059,0.063,-0.125
169,0.059,0.065,-0.08
170,0.055,0.066,-0.026
171,0.055,0.067,0.04
172,0.057,0.07,0.113
173,0.062,0.073,0.188
174,0.076,0.075,0.264
175,0.106,0.076,0.337
176,0.12,0.077,0.388
177,0.117,0.077,0.403
178,0.102,0.076,0.388
179,0.082,0.074,0.35
180,0.073,0.071,0.298
181,0.06,0.068,0.229
182,0.042,0.064,0.155
183,0.036,0.061,0.085
184,0.038,0.058,0.02
185,0.041,0.055,-0.037
186,0.046,0.054,-0.083
187,0.054,0.053,-0.119
188,0.056,0.053,-0.15
189,0.056,0.054,-0.174
190,0.057,0.055,-0.191
191,0.061,0.057,-0.202
192,0.065,0.06,-0.206
193,0.067,0.064,-0.206
194,0.063,0.069,-0.204
195,0.064,0.074,-0.194
196,0.065,0.079,-0.176
197,0.07,0.085,-0.149
198,0.077,0.092,-0.109
199,0.088,0.098,-0.058
200,0.097,0.104,0.003
201,0.097,0.108,0.069
202,0.109,0.109,0.146
203,0.132,0.11,0.227
204,0.145,0.109,0.299
205,0.139,0.107,0.347
206,0.125,0.104,0.379
207,0.119,0.1,0.392
208,0.12,0.096,0.376
209,0.1,0.092,0.324
210,0.085,0.087,0.26
211,0.08,0.082,0.195
212,0.072,0.076,0.125
213,0.055,0.07,0.051
214,0.046,0.064,-0.016
215,0.039,0.057,-0.071
216,0.028,0.05,-0.119
217,0.023,0.044,-0.155
218,0.026,0.038,-0.179
219,0.027,0.032,-0.195
220,0.022,0.027,-0.208
221,0.016,0.022,-0.215
222,0.016,0.019,-0.214
223,0.025,0.017,-0.203
224,0.034,0.016,-0.187
225,0.033,0.017,-0.17
226,0.029,0.018,-0.148
227,0.023,0.02,-0.117
228,0.025,0.023,-0.075
229,0.028,0.025,-0.022
230,0.029,0.027,0.038
231,0.026,0.029,0.102
232,0.013,0.03,0.161
233,0.016,0.031,0.224
234,0.026,0.031,0.285
235,0.036,0.031,0.336
236,0.03,0.03,0.36
237,0.024,0.028,0.352
238,0.026,0.026,0.323
239,0.038,0.023,0.275
240,0.033,0.02,0.208
241,0.028,0.018,0.133
242,0.027,0.015,0.06
243,0.026,0.012,-0.008
244,0.02,0.01,-0.071
245,0.015,0.008,-0.124
246,0.006,0.006,-0.168
247,-0.001,0.006,-0.201
248,-0.008,0.006,-0.227
249,-0.01,0.006,-0.242
250,-0.005,0.007,-0.247
251,-0.002,0.008,-0.247
252,-0.001,0.01,-0.244
253,-0.002,0.013,-0.237
254,0.001,0.017,-0.221
255,0.011,0.02,-0.196
256,0.024,0.024,-0.163
257,0.03,0.028,-0.122
258,0.036,0.033,-0.071
259,0.044,0.038,-0.009
260,0.049,0.043,0.058
261,0.05,0.047,0.13
262,0.063,0.05,0.21
263,0.061,0.053,0.276
264,0.06,0.056,0.332
265,0.069,0.057,0.374
266,0.077,0.057,0.385
267,0.06,0.056,0.353
268,0.052,0.054,0.301
269,0.054,0.051,0.241
270,0.058,0.047,0.175
271,0.047,0.043,0.097
272,0.04,0.038,0.021
273,0.029,0.033,-0.051
274,0.026,0.028,-0.109
275,0.02,0.023,-0.157
276,0.014,0.019,-0.195
277,0.013,0.015,-0.222
278,0.01,0.012,-0.24
279,0.004,0.011,-0.253
280,0.001,0.011,-0.259
281,0.001,0.012,-0.259
282,0.004,0.015,-0.252
283,0.011,0.019,-0.238
284,0.015,0.024,-0.221
285,0.022,0.03,-0.196
286,0.027,0.037,-0.165
287,0.035,0.044,-0.122
288,0.047,0.051,-0.067
289,0.064,0.058,0.002
290,0.062,0.065,0.071
291,0.059,0.07,0.147
292,0.069,0.075,0.232
293,0.091,0.078,0.32
294,0.102,0.08,0.383
295,0.09,0.081,0.41
296,0.093,0.08,0.405
297,0.103,0.078,0.376
298,0.107,0.074,0.324
299,0.094,0.07,0.246
300,0.08,0.066,0.163
301,0.071,0.06,0.084
302,0.06,0.054,0.012
303,0.044,0.047,-0.054
304,0.032,0.039,-0.109
305,0.018,0.032,-0.154
306,0.008,0.026,-0.188
307,-0.003,0.02,-0.213
308,-0.001,0.016,-0.226
309,0.0,0.014,-0.232
310,-0.0,0.014,-0.234
311,-0.001,0.016,-0.232
312,0.004,0.019,-0.222
313,0.012,0.024,-0.205
314,0.022,0.031,-0.181
315,0.035,0.039,-0.15
316,0.046,0.048,-0.111
317,0.059,0.058,-0.062
318,0.067,0.068,-0.005
319,0.081,0.077,0.063
320,0.086,0.085,0.138
321,0.1,0.092,0.223
322,0.091,0.099,0.294
323,0.096,0.103,0.359
324,0.111,0.106,0.405
325,0.146,0.108,0.43
326,0.153,0.108,0.411
327,0.141,0.107,0.356
328,0.132,0.104,0.288
329,0.128,0.1,0.212
330,0.108,0.093,0.126
331,0.088,0.085,0.043
332,0.071,0.076,-0.027
333,0.059,0.067,-0.084
334,0.046,0.06,-0.134
335,0.036,0.053,-0.173
336,0.025,0.049,-0.202
337,0.015,0.046,-0.224
338,0.009,0.044,-0.238
339,0.016,0.044,-0.239
340,0.033,0.046,-0.231
341,0.051,0.05,-0.218
342,0.059,0.055,-0.203
343,0.059,0.062,-0.184
344,0.065,0.07,-0.156
345,0.073,0.079,-0.12
346,0.078,0.088,-0.077
347,0.085,0.097,-0.022
348,0.09,0.108,0.044
349,0.107,0.118,0.123
350,0.118,0.128,0.204
351,0.141,0.135,0.29
352,0.176,0.141,0.375
353,0.206,0.145,0.44
354,0.2,0.147,0.465
355,0.191,0.147,0.461
356,0.175,0.144,0.425
357,0.147,0.139,0.353
358,0.115,0.133,0.262
359,0.11,0.126,0.179
360,0.107,0.116,0.102
361,0.104,0.104,0.034
362,0.092,0.093,-0.029
363,0.082,0.084,-0.08
364,0.068,0.075,-0.122
365,0.057,0.069,-0.153
366,0.053,0.064,-0.174
367,0.053,0.061,-0.185
368,0.053,0.06,-0.192
369,0.05,0.061,-0.195
370,0.046,0.064,-0.195
371,0.044,0.068,-0.189
372,0.053,0.075,-0.172
373,0.063,0.083,-0.15
374,0.072,0.093,-0.123
375,0.08,0.104,-0.087
376,0.092,0.118,-0.04
377,0.107,0.131,0.017
378,0.128,0.144,0.085
379,0.153,0.155,0.166
380,0.187,0.165,0.25
381,0.197,0.173,0.32
382,0.202,0.178,0.379
383,0.221,0.181,0.435
384,0.234,0.181,0.454
385,0.2,0.178,0.412
386,0.171,0.172,0.347
387,0.146,0.163,0.27
388,0.133,0.151,0.187
389,0.105,0.137,0.094
390,0.087,0.121,0.015
391,0.08,0.103,-0.047
392,0.074,0.085,-0.1
393,0.067,0.067,-0.143
394,0.058,0.05,-0.177
395,0.05,0.036,-0.202
396,0.042,0.025,-0.221
397,0.035,0.021,-0.232
398,0.032,0.024,-0.236
399,0.038,0.037,-0.231
400,0.044,0.062,-0.222
