lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.996,1.0
1,0.827,0.838,0.889
2,0.68,0.7,0.756
3,0.57,0.579,0.622
4,0.486,0.474,0.487
5,0.402,0.384,0.348
6,0.322,0.307,0.217
7,0.259,0.242,0.108
8,0.203,0.189,0.015
9,0.154,0.145,-0.064
10,0.111,0.11,-0.128
11,0.078,0.082,-0.176
12,0.049,0.061,-0.213
13,0.029,0.046,-0.239
14,0.019,0.036,-0.253
15,0.017,0.03,-0.257
16,0.014,0.028,-0.254
17,0.014,0.028,-0.244
18,0.019,0.03,-0.226
19,0.027,0.034,-0.199
20,0.036,0.039,-0.162
21,0.045,0.044,-0.117
22,0.051,0.05,-0.06
23,0.064,0.055,0.012
24,0.068,0.06,0.088
25,0.076,0.064,0.169
26,0.092,0.066,0.255
27,0.11,0.067,0.338
28,0.096,0.067,0.39
29,0.071,0.065,0.408
30,0.069,0.062,0.403
31,0.075,0.058,0.376
32,0.065,0.053,0.314
33,0.036,0.047,0.228
34,0.025,0.041,0.148
35,0.017,0.034,0.07
36,0.009,0.026,-0.005
37,0.0,0.019,-0.072
38,-0.005,0.013,-0.126
39,-0.008,0.008,-0.169
40,-0.011,0.004,-0.203
41,-0.013,-0.0,-0.23
42,-0.014,-0.003,-0.249
43,-0.014,-0.004,-0.261
44,-0.011,-0.004,-0.266
45,-0.008,-0.004,-0.266
46,-0.004,-0.002,-0.261
47,0.003,-0.0,-0.248
48,0.012,0.003,-0.228
49,0.016,0.006,-0.201
50,0.022,0.01,-0.163
51,0.029,0.014,-0.116
52,0.027,0.018,-0.062
53,0.028,0.02,0.005
54,0.027,0.021,0.083
55,0.028,0.023,0.163
56,0.016,0.023,0.233
57,0.02,0.023,0.301
58,0.033,0.021,0.353
59,0.031,0.018,0.368
60,0.011,0.016,0.343
61,-0.0,0.012,0.295
62,0.003,0.008,0.237
63,0.01,0.004,0.168
64,0.003,-0.0,0.087
65,-0.004,-0.004,0.012
66,-0.007,-0.008,-0.051
67,-0.008,-0.012,-0.105
68,-0.011,-0.014,-0.151
69,-0.01,-0.015,-0.186
70,-0.012,-0.014,-0.213
71,-0.013,-0.012,-0.233
72,-0.017,-0.009,-0.248
73,-0.016,-0.004,-0.255
74,-0.011,0.001,-0.255
75,-0.006,0.007,-0.249
76,-0.0,0.014,-0.237
77,0.006,0.021,-0.217
78,0.014,0.028,-0.19
79,0.023,0.035,-0.155
80,0.034,0.042,-0.109
81,0.045,0.049,-0.051
82,0.058,0.056,0.019
83,0.07,0.062,0.096
84,0.077,0.066,0.176
85,0.088,0.069,0.262
86,0.099,0.071,0.345
87,0.085,0.072,0.396
88,0.088,0.071,0.426
89,0.097,0.068,0.435
90,0.102,0.063,0.411
91,0.066,0.057,0.337
92,0.038,0.05,0.252
93,0.025,0.043,0.171
94,0.028,0.034,0.096
95,0.022,0.026,0.022
96,0.013,0.018,-0.044
97,0.003,0.01,-0.101
98,-0.006,0.003,-0.149
99,-0.014,-0.005,-0.187
100,-0.021,-0.011,-0.217
101,-0.027,-0.017,-0.238
102,-0.034,-0.022,-0.254
103,-0.04,-0.025,-0.262
104,-0.043,-0.028,-0.263
105,-0.044,-0.029,-0.258
106,-0.042,-0.029,-0.245
107,-0.035,-0.028,-0.224
108,-0.029,-0.026,-0.194
109,-0.02,-0.024,-0.155
110,-0.011,-0.022,-0.105
111,-0.002,-0.019,-0.046
112,0.006,-0.016,0.023
113,0.018,-0.014,0.102
114,0.015,-0.011,0.177
115,-0.002,-0.01,0.241
116,-0.012,-0.011,0.298
117,-0.014,-0.011,0.341
118,-0.017,-0.011,0.358
119,-0.026,-0.011,0.343
120,-0.024,-0.012,0.308
121,-0.013,-0.013,0.258
122,-0.001,-0.015,0.19
123,-0.014,-0.017,0.105
124,-0.023,-0.018,0.026
125,-0.026,-0.019,-0.042
126,-0.028,-0.02,-0.103
127,-0.029,-0.022,-0.153
128,-0.025,-0.022,-0.19
129,-0.023,-0.022,-0.218
130,-0.023,-0.022,-0.239
131,-0.024,-0.021,-0.254
132,-0.023,-0.019,-0.262
133,-0.022,-0.017,-0.264
134,-0.021,-0.015,-0.26
135,-0.019,-0.012,-0.25
136,-0.012,-0.009,-0.231
137,-0.004,-0.007,-0.204
138,0.002,-0.005,-0.171
139,0.007,-0.004,-0.129
140,0.008,-0.003,-0.081
141,0.011,-0.002,-0.023
142,0.006,-0.001,0.037
143,0.001,-0.001,0.102
144,0.002,-0.0,0.169
145,0.008,-0.0,0.229
146,-0.003,0.0,0.271
147,-0.014,-0.0,0.296
148,-0.006,-0.002,0.309
149,-0.001,-0.005,0.294
150,-0.004,-0.007,0.25
151,-0.008,-0.008,0.188
152,-0.012,-0.009,0.119
153,-0.001,-0.009,0.056
154,-0.004,-0.008,-0.013
155,-0.011,-0.006,-0.076
156,-0.01,-0.004,-0.127
157,-0.009,-0.003,-0.168
158,-0.008,-0.001,-0.202
159,-0.007,0.002,-0.227
160,-0.002,0.005,-0.243
161,-0.001,0.008,-0.253
162,0.002,0.012,-0.256
163,0.007,0.015,-0.25
164,0.012,0.017,-0.238
165,0.018,0.019,-0.22
166,0.022,0.021,-0.196
167,0.027,0.022,-0.164
168,0.032,0.022,-0.124
169,0.04,0.022,-0.074
170,0.041,0.022,-0.018
171,0.052,0.021,0.052
172,0.053,0.02,0.125
173,0.039,0.018,0.192
174,0.013,0.016,0.248
175,-0.003,0.014,0.299
176,-0.003,0.012,0.342
177,-0.023,0.009,0.348
178,-0.019,0.006,0.336
179,-0.009,0.003,0.306
180,0.004,-0.001,0.257
181,-0.002,-0.005,0.185
182,-0.013,-0.009,0.108
183,-0.017,-0.011,0.037
184,-0.018,-0.013,-0.028
185,-0.016,-0.015,-0.085
186,-0.012,-0.015,-0.132
187,-0.006,-0.015,-0.171
188,-0.004,-0.014,-0.202
189,-0.003,-0.013,-0.227
190,-0.005,-0.011,-0.245
191,-0.006,-0.008,-0.256
192,-0.007,-0.005,-0.259
193,-0.006,-0.001,-0.255
194,-0.004,0.003,-0.245
195,-0.002,0.006,-0.227
196,0.003,0.01,-0.2
197,0.006,0.013,-0.166
198,0.009,0.015,-0.123
199,0.013,0.017,-0.07
200,0.018,0.019,-0.007
201,0.026,0.022,0.063
202,0.035,0.023,0.137
203,0.044,0.025,0.212
204,0.044,0.027,0.275
205,0.028,0.027,0.312
206,0.016,0.027,0.333
207,0.019,0.026,0.339
208,0.033,0.025,0.323
209,0.02,0.024,0.272
210,0.019,0.023,0.214
211,0.023,0.021,0.151
212,0.03,0.02,0.085
213,0.021,0.019,0.014
214,0.017,0.018,-0.049
215,0.015,0.016,-0.101
216,0.011,0.013,-0.145
217,0.004,0.011,-0.181
218,-0.001,0.008,-0.208
219,-0.003,0.005,-0.227
220,-0.006,0.001,-0.241
221,-0.009,-0.002,-0.248
222,-0.01,-0.005,-0.248
223,-0.008,-0.008,-0.242
224,-0.005,-0.01,-0.228
225,-0.002,-0.011,-0.207
226,-0.001,-0.012,-0.178
227,-0.0,-0.013,-0.14
228,-0.002,-0.013,-0.094
229,-0.004,-0.014,-0.041
230,-0.009,-0.014,0.02
231,-0.012,-0.014,0.088
232,-0.019,-0.013,0.155
233,-0.025,-0.012,0.218
234,-0.028,-0.012,0.274
235,-0.032,-0.011,0.312
236,-0.04,-0.01,0.322
237,-0.036,-0.01,0.31
238,-0.014,-0.011,0.284
239,0.002,-0.012,0.237
240,0.002,-0.013,0.169
241,0.001,-0.013,0.096
242,0.009,-0.014,0.031
243,0.014,-0.015,-0.03
244,0.01,-0.016,-0.088
245,0.001,-0.015,-0.138
246,-0.007,-0.015,-0.178
247,-0.015,-0.013,-0.209
248,-0.019,-0.012,-0.23
249,-0.021,-0.01,-0.243
250,-0.022,-0.008,-0.25
251,-0.022,-0.006,-0.252
252,-0.021,-0.003,-0.247
253,-0.019,-0.001,-0.236
254,-0.016,0.003,-0.219
255,-0.009,0.006,-0.194
256,0.001,0.01,-0.161
257,0.007,0.013,-0.119
258,0.016,0.017,-0.065
259,0.027,0.021,-0.004
260,0.036,0.025,0.063
261,0.044,0.029,0.137
262,0.049,0.033,0.212
263,0.042,0.036,0.273
264,0.036,0.039,0.319
265,0.046,0.04,0.353
266,0.059,0.04,0.368
267,0.05,0.04,0.347
268,0.034,0.038,0.3
269,0.03,0.035,0.24
270,0.038,0.031,0.175
271,0.041,0.025,0.104
272,0.037,0.02,0.031
273,0.03,0.016,-0.034
274,0.019,0.012,-0.091
275,0.009,0.007,-0.139
276,-0.002,0.004,-0.177
277,-0.01,0.002,-0.206
278,-0.015,0.0,-0.226
279,-0.018,-0.0,-0.239
280,-0.018,0.001,-0.244
281,-0.014,0.004,-0.244
282,-0.01,0.008,-0.237
283,-0.0,0.013,-0.222
284,0.01,0.02,-0.199
285,0.02,0.028,-0.169
286,0.033,0.037,-0.129
287,0.043,0.046,-0.081
288,0.054,0.055,-0.023
289,0.068,0.063,0.045
290,0.076,0.072,0.117
291,0.079,0.08,0.192
292,0.093,0.086,0.273
293,0.122,0.091,0.356
294,0.121,0.094,0.405
295,0.097,0.096,0.416
296,0.093,0.097,0.407
297,0.102,0.095,0.378
298,0.112,0.091,0.327
299,0.101,0.086,0.249
300,0.087,0.079,0.166
301,0.083,0.071,0.091
302,0.077,0.061,0.019
303,0.056,0.05,-0.052
304,0.037,0.039,-0.111
305,0.019,0.028,-0.157
306,0.003,0.018,-0.193
307,-0.01,0.008,-0.22
308,-0.019,-0.001,-0.239
309,-0.028,-0.009,-0.251
310,-0.032,-0.016,-0.256
311,-0.036,-0.022,-0.254
312,-0.038,-0.026,-0.247
313,-0.038,-0.029,-0.233
314,-0.036,-0.031,-0.21
315,-0.032,-0.032,-0.179
316,-0.029,-0.031,-0.139
317,-0.025,-0.028,-0.089
318,-0.025,-0.026,-0.034
319,-0.025,-0.023,0.029
320,-0.018,-0.02,0.103
321,-0.003,-0.016,0.188
322,-0.012,-0.012,0.255
323,-0.01,-0.008,0.312
324,0.001,-0.005,0.359
325,0.021,-0.003,0.381
326,0.02,-0.0,0.361
327,0.007,0.001,0.307
328,-0.003,0.001,0.239
329,0.003,-0.001,0.17
330,0.001,-0.004,0.094
331,-0.008,-0.007,0.018
332,-0.012,-0.01,-0.046
333,-0.012,-0.014,-0.098
334,-0.016,-0.018,-0.144
335,-0.017,-0.021,-0.179
336,-0.021,-0.024,-0.206
337,-0.025,-0.026,-0.226
338,-0.031,-0.028,-0.242
339,-0.033,-0.028,-0.252
340,-0.034,-0.028,-0.255
341,-0.033,-0.027,-0.252
342,-0.03,-0.024,-0.243
343,-0.031,-0.021,-0.229
344,-0.029,-0.017,-0.206
345,-0.026,-0.012,-0.176
346,-0.022,-0.007,-0.136
347,-0.019,-0.002,-0.087
348,-0.011,0.004,-0.025
349,-0.006,0.009,0.045
350,0.004,0.014,0.123
351,0.023,0.018,0.207
352,0.056,0.02,0.291
353,0.057,0.023,0.344
354,0.048,0.025,0.364
355,0.04,0.026,0.357
356,0.045,0.027,0.33
357,0.051,0.026,0.275
358,0.032,0.025,0.192
359,0.023,0.023,0.11
360,0.022,0.019,0.036
361,0.02,0.013,-0.032
362,0.007,0.007,-0.095
363,-0.004,0.001,-0.145
364,-0.017,-0.004,-0.185
365,-0.021,-0.009,-0.213
366,-0.024,-0.012,-0.232
367,-0.023,-0.014,-0.245
368,-0.022,-0.014,-0.252
369,-0.019,-0.012,-0.253
370,-0.015,-0.008,-0.248
371,-0.013,-0.003,-0.239
372,-0.007,0.003,-0.223
373,0.002,0.01,-0.199
374,0.01,0.019,-0.169
375,0.014,0.028,-0.132
376,0.017,0.039,-0.087
377,0.017,0.05,-0.034
378,0.027,0.06,0.033
379,0.05,0.069,0.113
380,0.072,0.077,0.196
381,0.082,0.083,0.269
382,0.097,0.087,0.335
383,0.125,0.089,0.394
384,0.147,0.089,0.423
385,0.124,0.086,0.392
386,0.1,0.082,0.334
387,0.083,0.074,0.266
388,0.072,0.065,0.19
389,0.042,0.054,0.099
390,0.012,0.041,0.012
391,-0.002,0.027,-0.054
392,-0.009,0.013,-0.107
393,-0.017,-0.002,-0.151
394,-0.022,-0.015,-0.185
395,-0.022,-0.026,-0.208
396,-0.023,-0.034,-0.225
397,-0.024,-0.037,-0.237
398,-0.023,-0.034,-0.243
399,-0.019,-0.024,-0.241
400,-0.013,-0.004,-0.233
