lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.932,0.931,0.934
2,0.879,0.895,0.874
3,0.844,0.866,0.825
4,0.826,0.841,0.788
5,0.816,0.821,0.759
6,0.806,0.805,0.731
7,0.794,0.792,0.704
8,0.783,0.782,0.682
9,0.78,0.775,0.669
10,0.779,0.769,0.66
11,0.777,0.765,0.653
12,0.773,0.763,0.645
13,0.769,0.761,0.639
14,0.766,0.761,0.635
15,0.77,0.76,0.637
16,0.77,0.761,0.638
17,0.764,0.761,0.634
18,0.753,0.761,0.627
19,0.748,0.761,0.626
20,0.748,0.762,0.632
21,0.752,0.762,0.644
22,0.753,0.761,0.656
23,0.755,0.761,0.671
24,0.755,0.76,0.687
25,0.754,0.758,0.703
26,0.756,0.756,0.724
27,0.759,0.753,0.743
28,0.756,0.752,0.755
29,0.75,0.75,0.759
30,0.747,0.749,0.756
31,0.746,0.747,0.747
32,0.749,0.745,0.736
33,0.749,0.742,0.718
34,0.741,0.74,0.691
35,0.737,0.738,0.669
36,0.735,0.736,0.65
37,0.734,0.734,0.634
38,0.731,0.731,0.619
39,0.73,0.729,0.61
40,0.727,0.727,0.602
41,0.724,0.725,0.597
42,0.718,0.723,0.589
43,0.717,0.72,0.585
44,0.717,0.718,0.584
45,0.716,0.717,0.582
46,0.711,0.716,0.579
47,0.708,0.715,0.579
48,0.711,0.714,0.584
49,0.711,0.713,0.59
50,0.712,0.712,0.598
51,0.709,0.711,0.605
52,0.707,0.71,0.616
53,0.71,0.709,0.632
54,0.717,0.708,0.654
55,0.719,0.707,0.675
56,0.716,0.706,0.69
57,0.708,0.704,0.699
58,0.701,0.703,0.704
59,0.696,0.7,0.704
60,0.697,0.698,0.702
61,0.698,0.696,0.692
62,0.694,0.694,0.672
63,0.692,0.692,0.651
64,0.69,0.689,0.63
65,0.687,0.687,0.612
66,0.687,0.685,0.597
67,0.683,0.682,0.581
68,0.675,0.681,0.566
69,0.674,0.679,0.559
70,0.675,0.678,0.556
71,0.679,0.677,0.557
72,0.679,0.676,0.554
73,0.674,0.676,0.548
74,0.668,0.676,0.541
75,0.669,0.676,0.542
76,0.673,0.676,0.548
77,0.677,0.677,0.554
78,0.678,0.678,0.558
79,0.677,0.679,0.563
80,0.677,0.679,0.571
81,0.682,0.679,0.586
82,0.684,0.679,0.601
83,0.684,0.678,0.616
84,0.682,0.678,0.632
85,0.681,0.678,0.649
86,0.68,0.677,0.666
87,0.68,0.676,0.68
88,0.679,0.675,0.687
89,0.678,0.673,0.686
90,0.674,0.672,0.676
91,0.667,0.67,0.656
92,0.664,0.668,0.636
93,0.663,0.665,0.616
94,0.662,0.663,0.598
95,0.661,0.661,0.581
96,0.656,0.659,0.562
97,0.652,0.657,0.547
98,0.653,0.655,0.54
99,0.654,0.654,0.534
100,0.65,0.653,0.527
101,0.652,0.653,0.526
102,0.654,0.653,0.525
103,0.653,0.653,0.524
104,0.653,0.654,0.525
105,0.653,0.654,0.526
106,0.652,0.654,0.527
107,0.652,0.654,0.53
108,0.652,0.654,0.535
109,0.652,0.655,0.542
110,0.654,0.655,0.553
111,0.657,0.656,0.567
112,0.661,0.656,0.585
113,0.66,0.656,0.601
114,0.661,0.656,0.62
115,0.662,0.655,0.638
116,0.663,0.654,0.654
117,0.662,0.654,0.666
118,0.657,0.653,0.667
119,0.651,0.651,0.66
120,0.646,0.65,0.644
121,0.639,0.648,0.623
122,0.638,0.646,0.603
123,0.638,0.644,0.584
124,0.636,0.643,0.566
125,0.638,0.641,0.553
126,0.641,0.64,0.543
127,0.644,0.639,0.537
128,0.644,0.638,0.531
129,0.643,0.637,0.526
130,0.64,0.636,0.521
131,0.634,0.635,0.514
132,0.631,0.634,0.509
133,0.625,0.633,0.502
134,0.626,0.633,0.503
135,0.63,0.633,0.509
136,0.633,0.634,0.516
137,0.635,0.634,0.522
138,0.634,0.634,0.525
139,0.634,0.634,0.532
140,0.637,0.634,0.545
141,0.636,0.634,0.558
142,0.638,0.633,0.575
143,0.638,0.632,0.593
144,0.636,0.631,0.609
145,0.631,0.629,0.622
146,0.626,0.627,0.631
147,0.623,0.626,0.635
148,0.621,0.624,0.634
149,0.621,0.623,0.627
150,0.62,0.622,0.613
151,0.623,0.62,0.599
152,0.625,0.619,0.583
153,0.621,0.617,0.562
154,0.615,0.615,0.541
155,0.611,0.613,0.523
156,0.61,0.611,0.51
157,0.605,0.609,0.498
158,0.602,0.608,0.491
159,0.603,0.606,0.487
160,0.604,0.605,0.486
161,0.601,0.604,0.481
162,0.603,0.604,0.48
163,0.602,0.603,0.479
164,0.604,0.603,0.482
165,0.609,0.603,0.489
166,0.609,0.604,0.492
167,0.606,0.605,0.494
168,0.607,0.606,0.501
169,0.607,0.607,0.51
170,0.605,0.608,0.521
171,0.606,0.609,0.535
172,0.606,0.61,0.551
173,0.606,0.611,0.568
174,0.608,0.612,0.587
175,0.61,0.612,0.604
176,0.612,0.612,0.617
177,0.612,0.612,0.623
178,0.611,0.611,0.621
179,0.609,0.61,0.611
180,0.612,0.608,0.599
181,0.618,0.607,0.586
182,0.616,0.606,0.567
183,0.614,0.605,0.548
184,0.611,0.603,0.531
185,0.607,0.602,0.516
186,0.602,0.6,0.503
187,0.595,0.598,0.49
188,0.59,0.597,0.48
189,0.585,0.595,0.473
190,0.582,0.593,0.469
191,0.58,0.591,0.465
192,0.582,0.59,0.467
193,0.583,0.588,0.469
194,0.582,0.586,0.471
195,0.584,0.585,0.476
196,0.588,0.583,0.483
197,0.591,0.582,0.491
198,0.59,0.581,0.498
199,0.589,0.581,0.506
200,0.587,0.58,0.516
201,0.585,0.58,0.531
202,0.583,0.58,0.548
203,0.578,0.58,0.563
204,0.573,0.58,0.576
205,0.575,0.581,0.59
206,0.575,0.581,0.598
207,0.575,0.581,0.6
208,0.578,0.58,0.596
209,0.578,0.579,0.585
210,0.579,0.578,0.568
211,0.578,0.576,0.549
212,0.577,0.575,0.529
213,0.577,0.573,0.513
214,0.576,0.572,0.497
215,0.573,0.57,0.483
216,0.573,0.569,0.475
217,0.572,0.569,0.467
218,0.571,0.568,0.462
219,0.573,0.568,0.462
220,0.569,0.567,0.456
221,0.564,0.568,0.451
222,0.564,0.568,0.452
223,0.563,0.568,0.453
224,0.562,0.568,0.455
225,0.562,0.568,0.457
226,0.557,0.568,0.456
227,0.557,0.568,0.461
228,0.56,0.567,0.472
229,0.566,0.568,0.488
230,0.57,0.568,0.506
231,0.576,0.568,0.527
232,0.578,0.568,0.548
233,0.577,0.568,0.565
234,0.574,0.568,0.578
235,0.575,0.568,0.59
236,0.572,0.568,0.595
237,0.571,0.568,0.592
238,0.568,0.567,0.581
239,0.564,0.567,0.563
240,0.562,0.566,0.544
241,0.562,0.565,0.526
242,0.563,0.564,0.509
243,0.56,0.563,0.492
244,0.556,0.561,0.475
245,0.554,0.559,0.463
246,0.556,0.557,0.458
247,0.557,0.555,0.454
248,0.553,0.553,0.449
249,0.551,0.552,0.445
250,0.55,0.55,0.442
251,0.55,0.549,0.441
252,0.549,0.547,0.44
253,0.55,0.547,0.442
254,0.549,0.546,0.445
255,0.549,0.546,0.448
256,0.546,0.546,0.451
257,0.542,0.545,0.454
258,0.542,0.545,0.464
259,0.542,0.544,0.476
260,0.539,0.544,0.488
261,0.537,0.543,0.503
262,0.536,0.542,0.521
263,0.539,0.541,0.542
264,0.544,0.54,0.56
265,0.542,0.539,0.567
266,0.542,0.538,0.57
267,0.543,0.536,0.565
268,0.542,0.535,0.553
269,0.538,0.533,0.534
270,0.531,0.532,0.51
271,0.526,0.53,0.487
272,0.526,0.528,0.471
273,0.526,0.526,0.457
274,0.526,0.524,0.445
275,0.523,0.522,0.434
276,0.517,0.52,0.422
277,0.511,0.517,0.412
278,0.51,0.515,0.408
279,0.516,0.512,0.409
280,0.513,0.51,0.405
281,0.507,0.507,0.399
282,0.503,0.505,0.396
283,0.502,0.503,0.397
284,0.501,0.501,0.399
285,0.503,0.5,0.404
286,0.501,0.499,0.409
287,0.499,0.498,0.415
288,0.497,0.497,0.424
289,0.494,0.496,0.434
290,0.492,0.495,0.448
291,0.492,0.494,0.464
292,0.487,0.492,0.478
293,0.482,0.491,0.489
294,0.485,0.489,0.504
295,0.49,0.487,0.514
296,0.493,0.485,0.514
297,0.49,0.483,0.503
298,0.486,0.481,0.485
299,0.483,0.479,0.465
300,0.485,0.477,0.449
301,0.485,0.474,0.432
302,0.479,0.472,0.412
303,0.471,0.47,0.394
304,0.467,0.469,0.38
305,0.462,0.466,0.367
306,0.459,0.464,0.36
307,0.456,0.463,0.353
308,0.452,0.461,0.347
309,0.448,0.46,0.342
310,0.449,0.459,0.344
311,0.456,0.458,0.351
312,0.463,0.457,0.359
313,0.462,0.456,0.361
314,0.455,0.455,0.358
315,0.449,0.454,0.357
316,0.451,0.453,0.365
317,0.456,0.453,0.377
318,0.459,0.452,0.392
319,0.459,0.452,0.405
320,0.457,0.452,0.421
321,0.454,0.452,0.436
322,0.454,0.451,0.455
323,0.454,0.451,0.469
324,0.449,0.45,0.474
325,0.446,0.449,0.474
326,0.444,0.449,0.468
327,0.448,0.447,0.46
328,0.447,0.445,0.445
329,0.444,0.443,0.426
330,0.438,0.441,0.403
331,0.435,0.439,0.386
332,0.432,0.438,0.37
333,0.436,0.436,0.363
334,0.437,0.434,0.356
335,0.437,0.432,0.349
336,0.434,0.431,0.343
337,0.431,0.429,0.337
338,0.427,0.428,0.331
339,0.427,0.426,0.33
340,0.426,0.424,0.328
341,0.423,0.423,0.328
342,0.422,0.423,0.328
343,0.42,0.423,0.329
344,0.422,0.422,0.335
345,0.424,0.421,0.343
346,0.422,0.421,0.349
347,0.415,0.421,0.354
348,0.413,0.42,0.364
349,0.414,0.42,0.378
350,0.42,0.42,0.4
351,0.425,0.42,0.42
352,0.425,0.42,0.435
353,0.421,0.421,0.444
354,0.417,0.421,0.447
355,0.415,0.42,0.443
356,0.418,0.42,0.436
357,0.424,0.42,0.426
358,0.426,0.42,0.411
359,0.424,0.419,0.392
360,0.421,0.418,0.374
361,0.421,0.417,0.36
362,0.419,0.415,0.347
363,0.415,0.414,0.334
364,0.41,0.413,0.323
365,0.407,0.412,0.315
366,0.411,0.411,0.314
367,0.414,0.41,0.315
368,0.416,0.409,0.316
369,0.407,0.408,0.308
370,0.4,0.408,0.302
371,0.398,0.407,0.303
372,0.402,0.406,0.308
373,0.404,0.405,0.312
374,0.405,0.405,0.318
375,0.399,0.404,0.319
376,0.395,0.404,0.325
377,0.4,0.404,0.34
378,0.405,0.404,0.357
379,0.407,0.404,0.374
380,0.405,0.403,0.389
381,0.405,0.403,0.406
382,0.408,0.403,0.423
383,0.413,0.402,0.437
384,0.415,0.402,0.441
385,0.406,0.401,0.429
386,0.396,0.4,0.41
387,0.39,0.399,0.39
388,0.392,0.398,0.375
389,0.395,0.397,0.361
390,0.394,0.396,0.346
391,0.393,0.395,0.332
392,0.389,0.394,0.318
393,0.391,0.393,0.312
394,0.393,0.392,0.307
395,0.394,0.391,0.304
396,0.395,0.391,0.303
397,0.393,0.391,0.3
398,0.394,0.392,0.299
399,0.392,0.393,0.298
400,0.392,0.395,0.299
