lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.009,1.0
1,0.833,0.813,0.912
2,0.647,0.642,0.764
3,0.487,0.496,0.59
4,0.361,0.37,0.414
5,0.254,0.265,0.245
6,0.167,0.177,0.093
7,0.104,0.106,-0.032
8,0.052,0.049,-0.132
9,0.013,0.006,-0.209
10,-0.017,-0.026,-0.265
11,-0.036,-0.048,-0.304
12,-0.048,-0.061,-0.329
13,-0.054,-0.066,-0.344
14,-0.055,-0.065,-0.352
15,-0.052,-0.058,-0.352
16,-0.047,-0.047,-0.347
17,-0.041,-0.033,-0.336
18,-0.032,-0.017,-0.317
19,-0.018,0.001,-0.289
20,-0.002,0.02,-0.25
21,0.021,0.038,-0.193
22,0.045,0.056,-0.118
23,0.069,0.073,-0.027
24,0.087,0.088,0.079
25,0.1,0.101,0.197
26,0.115,0.11,0.32
27,0.12,0.115,0.436
28,0.127,0.116,0.53
29,0.141,0.115,0.591
30,0.158,0.112,0.601
31,0.164,0.107,0.557
32,0.161,0.1,0.471
33,0.128,0.094,0.35
34,0.096,0.086,0.223
35,0.067,0.076,0.101
36,0.04,0.065,-0.009
37,0.02,0.053,-0.102
38,0.004,0.04,-0.178
39,-0.008,0.028,-0.235
40,-0.02,0.016,-0.276
41,-0.03,0.005,-0.305
42,-0.035,-0.005,-0.324
43,-0.039,-0.012,-0.334
44,-0.04,-0.018,-0.338
45,-0.039,-0.021,-0.334
46,-0.029,-0.022,-0.323
47,-0.015,-0.022,-0.304
48,-0.001,-0.019,-0.278
49,0.012,-0.015,-0.244
50,0.021,-0.009,-0.197
51,0.027,-0.003,-0.138
52,0.027,0.004,-0.063
53,0.022,0.012,0.029
54,0.008,0.02,0.135
55,-0.0,0.027,0.249
56,-0.003,0.032,0.365
57,-0.002,0.035,0.466
58,0.037,0.035,0.544
59,0.055,0.034,0.574
60,0.062,0.03,0.547
61,0.049,0.024,0.47
62,0.042,0.016,0.364
63,0.031,0.006,0.244
64,0.016,-0.003,0.121
65,0.001,-0.013,0.007
66,-0.011,-0.021,-0.091
67,-0.019,-0.029,-0.168
68,-0.03,-0.035,-0.23
69,-0.041,-0.04,-0.277
70,-0.051,-0.043,-0.31
71,-0.06,-0.044,-0.332
72,-0.067,-0.044,-0.345
73,-0.073,-0.043,-0.354
74,-0.076,-0.041,-0.356
75,-0.075,-0.037,-0.352
76,-0.07,-0.033,-0.342
77,-0.064,-0.028,-0.323
78,-0.054,-0.022,-0.295
79,-0.04,-0.016,-0.254
80,-0.02,-0.008,-0.197
81,0.002,-0.0,-0.121
82,0.028,0.009,-0.027
83,0.056,0.017,0.085
84,0.087,0.025,0.212
85,0.101,0.03,0.342
86,0.085,0.033,0.458
87,0.061,0.035,0.544
88,0.036,0.034,0.592
89,0.027,0.032,0.594
90,0.023,0.027,0.545
91,0.013,0.021,0.452
92,0.004,0.013,0.335
93,-0.007,0.004,0.21
94,-0.015,-0.008,0.09
95,-0.023,-0.021,-0.017
96,-0.031,-0.034,-0.109
97,-0.044,-0.046,-0.185
98,-0.058,-0.056,-0.246
99,-0.069,-0.065,-0.29
100,-0.079,-0.071,-0.322
101,-0.087,-0.076,-0.342
102,-0.091,-0.078,-0.354
103,-0.092,-0.077,-0.361
104,-0.09,-0.074,-0.361
105,-0.085,-0.069,-0.355
106,-0.078,-0.061,-0.341
107,-0.07,-0.052,-0.32
108,-0.061,-0.042,-0.29
109,-0.049,-0.031,-0.246
110,-0.037,-0.021,-0.187
111,-0.021,-0.012,-0.108
112,-0.003,-0.004,-0.009
113,0.019,0.003,0.108
114,0.027,0.01,0.233
115,0.041,0.016,0.358
116,0.061,0.02,0.467
117,0.081,0.022,0.549
118,0.077,0.023,0.584
119,0.048,0.022,0.556
120,0.018,0.019,0.483
121,0.001,0.014,0.383
122,-0.002,0.007,0.267
123,-0.007,-0.0,0.147
124,-0.017,-0.009,0.032
125,-0.028,-0.019,-0.066
126,-0.036,-0.03,-0.147
127,-0.044,-0.039,-0.213
128,-0.057,-0.048,-0.265
129,-0.069,-0.055,-0.302
130,-0.078,-0.061,-0.327
131,-0.084,-0.066,-0.344
132,-0.086,-0.07,-0.353
133,-0.086,-0.072,-0.357
134,-0.084,-0.073,-0.354
135,-0.081,-0.072,-0.345
136,-0.075,-0.069,-0.329
137,-0.069,-0.064,-0.303
138,-0.062,-0.058,-0.266
139,-0.053,-0.052,-0.215
140,-0.04,-0.044,-0.148
141,-0.031,-0.036,-0.063
142,-0.024,-0.029,0.038
143,-0.013,-0.023,0.153
144,-0.003,-0.019,0.272
145,0.002,-0.016,0.379
146,-0.002,-0.012,0.462
147,0.008,-0.01,0.517
148,0.014,-0.009,0.531
149,0.006,-0.008,0.5
150,-0.014,-0.009,0.424
151,-0.029,-0.011,0.32
152,-0.028,-0.014,0.208
153,-0.024,-0.018,0.097
154,-0.022,-0.023,-0.005
155,-0.023,-0.029,-0.093
156,-0.028,-0.034,-0.165
157,-0.035,-0.04,-0.221
158,-0.044,-0.045,-0.264
159,-0.052,-0.051,-0.295
160,-0.06,-0.055,-0.315
161,-0.066,-0.059,-0.328
162,-0.072,-0.062,-0.335
163,-0.075,-0.064,-0.336
164,-0.073,-0.064,-0.331
165,-0.069,-0.063,-0.319
166,-0.063,-0.061,-0.298
167,-0.058,-0.057,-0.267
168,-0.053,-0.052,-0.224
169,-0.05,-0.047,-0.167
170,-0.048,-0.042,-0.093
171,-0.043,-0.036,-0.001
172,-0.041,-0.031,0.103
173,-0.04,-0.026,0.216
174,-0.034,-0.023,0.329
175,-0.017,-0.02,0.429
176,-0.001,-0.018,0.5
177,0.003,-0.016,0.533
178,-0.001,-0.015,0.52
179,-0.009,-0.015,0.462
180,-0.002,-0.016,0.378
181,0.005,-0.018,0.275
182,0.005,-0.02,0.163
183,-0.003,-0.023,0.053
184,-0.011,-0.028,-0.045
185,-0.021,-0.033,-0.128
186,-0.035,-0.038,-0.196
187,-0.048,-0.043,-0.248
188,-0.061,-0.046,-0.286
189,-0.07,-0.048,-0.311
190,-0.074,-0.049,-0.328
191,-0.073,-0.049,-0.336
192,-0.072,-0.048,-0.339
193,-0.07,-0.046,-0.337
194,-0.063,-0.043,-0.328
195,-0.053,-0.039,-0.311
196,-0.041,-0.034,-0.285
197,-0.031,-0.029,-0.247
198,-0.022,-0.023,-0.196
199,-0.012,-0.017,-0.128
200,-0.004,-0.01,-0.043
201,0.0,-0.005,0.056
202,0.007,-0.0,0.17
203,0.017,0.003,0.287
204,0.012,0.006,0.39
205,0.012,0.008,0.474
206,0.033,0.008,0.531
207,0.053,0.007,0.552
208,0.049,0.005,0.523
209,0.025,0.001,0.45
210,-0.001,-0.003,0.346
211,-0.016,-0.01,0.231
212,-0.027,-0.016,0.114
213,-0.039,-0.023,0.004
214,-0.046,-0.03,-0.091
215,-0.053,-0.036,-0.167
216,-0.059,-0.043,-0.226
217,-0.067,-0.049,-0.269
218,-0.072,-0.054,-0.299
219,-0.076,-0.059,-0.318
220,-0.076,-0.062,-0.329
221,-0.075,-0.065,-0.333
222,-0.071,-0.066,-0.332
223,-0.064,-0.066,-0.324
224,-0.058,-0.065,-0.31
225,-0.053,-0.063,-0.29
226,-0.048,-0.059,-0.26
227,-0.045,-0.055,-0.219
228,-0.042,-0.05,-0.163
229,-0.039,-0.045,-0.091
230,-0.039,-0.039,-0.003
231,-0.037,-0.034,0.099
232,-0.035,-0.029,0.209
233,-0.029,-0.026,0.318
234,-0.023,-0.025,0.415
235,-0.027,-0.024,0.485
236,-0.031,-0.024,0.518
237,-0.028,-0.025,0.51
238,-0.027,-0.027,0.459
239,-0.023,-0.029,0.377
240,-0.014,-0.031,0.276
241,-0.016,-0.034,0.162
242,-0.022,-0.038,0.05
243,-0.029,-0.043,-0.05
244,-0.039,-0.049,-0.133
245,-0.051,-0.055,-0.2
246,-0.063,-0.06,-0.251
247,-0.071,-0.064,-0.288
248,-0.076,-0.067,-0.313
249,-0.076,-0.069,-0.328
250,-0.076,-0.069,-0.337
251,-0.075,-0.068,-0.34
252,-0.075,-0.065,-0.338
253,-0.073,-0.061,-0.331
254,-0.068,-0.055,-0.316
255,-0.061,-0.048,-0.291
256,-0.053,-0.041,-0.255
257,-0.045,-0.032,-0.206
258,-0.038,-0.024,-0.142
259,-0.032,-0.015,-0.063
260,-0.024,-0.008,0.034
261,-0.013,-0.0,0.145
262,-0.005,0.007,0.26
263,0.004,0.013,0.368
264,0.019,0.017,0.457
265,0.053,0.019,0.514
266,0.078,0.02,0.531
267,0.089,0.018,0.499
268,0.068,0.015,0.426
269,0.04,0.01,0.327
270,0.028,0.004,0.217
271,0.013,-0.002,0.103
272,-0.002,-0.008,-0.004
273,-0.024,-0.013,-0.097
274,-0.038,-0.017,-0.17
275,-0.05,-0.021,-0.226
276,-0.061,-0.026,-0.267
277,-0.067,-0.03,-0.295
278,-0.071,-0.034,-0.313
279,-0.071,-0.038,-0.323
280,-0.069,-0.04,-0.326
281,-0.065,-0.042,-0.324
282,-0.059,-0.042,-0.317
283,-0.049,-0.04,-0.304
284,-0.036,-0.036,-0.284
285,-0.023,-0.031,-0.254
286,-0.006,-0.023,-0.212
287,0.012,-0.015,-0.156
288,0.029,-0.005,-0.085
289,0.039,0.005,-0.0
290,0.04,0.015,0.096
291,0.039,0.024,0.202
292,0.039,0.03,0.312
293,0.044,0.034,0.415
294,0.023,0.035,0.485
295,0.005,0.035,0.522
296,-0.006,0.033,0.515
297,-0.009,0.029,0.468
298,0.014,0.024,0.392
299,0.045,0.018,0.294
300,0.051,0.012,0.182
301,0.046,0.006,0.073
302,0.036,-0.001,-0.024
303,0.022,-0.008,-0.108
304,0.004,-0.014,-0.175
305,-0.016,-0.02,-0.227
306,-0.033,-0.024,-0.266
307,-0.048,-0.027,-0.294
308,-0.058,-0.028,-0.312
309,-0.061,-0.027,-0.321
310,-0.06,-0.024,-0.324
311,-0.054,-0.02,-0.32
312,-0.044,-0.015,-0.31
313,-0.031,-0.008,-0.292
314,-0.014,-0.0,-0.266
315,0.004,0.008,-0.228
316,0.025,0.017,-0.176
317,0.04,0.026,-0.111
318,0.055,0.036,-0.031
319,0.064,0.045,0.062
320,0.071,0.053,0.168
321,0.072,0.062,0.279
322,0.069,0.071,0.386
323,0.076,0.079,0.479
324,0.086,0.086,0.542
325,0.112,0.089,0.564
326,0.11,0.091,0.53
327,0.104,0.089,0.457
328,0.092,0.085,0.357
329,0.083,0.078,0.245
330,0.082,0.068,0.135
331,0.071,0.057,0.03
332,0.059,0.046,-0.061
333,0.048,0.035,-0.134
334,0.034,0.026,-0.191
335,0.021,0.018,-0.234
336,0.007,0.012,-0.265
337,-0.006,0.007,-0.288
338,-0.015,0.005,-0.303
339,-0.022,0.004,-0.312
340,-0.025,0.004,-0.315
341,-0.025,0.007,-0.312
342,-0.02,0.01,-0.302
343,-0.013,0.015,-0.284
344,-0.006,0.021,-0.257
345,0.004,0.027,-0.217
346,0.014,0.034,-0.163
347,0.028,0.042,-0.092
348,0.047,0.051,-0.005
349,0.066,0.059,0.097
350,0.093,0.067,0.213
351,0.12,0.073,0.332
352,0.141,0.078,0.444
353,0.143,0.081,0.523
354,0.131,0.082,0.557
355,0.111,0.081,0.542
356,0.084,0.078,0.479
357,0.064,0.074,0.387
358,0.049,0.069,0.277
359,0.043,0.061,0.164
360,0.038,0.051,0.057
361,0.031,0.039,-0.036
362,0.023,0.026,-0.113
363,0.011,0.014,-0.176
364,0.0,0.002,-0.222
365,-0.011,-0.008,-0.256
366,-0.021,-0.016,-0.28
367,-0.028,-0.022,-0.297
368,-0.033,-0.025,-0.307
369,-0.037,-0.026,-0.312
370,-0.038,-0.024,-0.311
371,-0.036,-0.019,-0.305
372,-0.03,-0.012,-0.291
373,-0.023,-0.003,-0.271
374,-0.011,0.008,-0.24
375,0.002,0.02,-0.196
376,0.015,0.033,-0.14
377,0.032,0.046,-0.066
378,0.047,0.058,0.025
379,0.054,0.069,0.127
380,0.059,0.079,0.236
381,0.074,0.088,0.347
382,0.103,0.094,0.448
383,0.149,0.098,0.527
384,0.162,0.099,0.556
385,0.141,0.097,0.525
386,0.104,0.093,0.448
387,0.084,0.086,0.347
388,0.071,0.076,0.234
389,0.053,0.064,0.118
390,0.032,0.049,0.011
391,0.014,0.033,-0.079
392,-0.002,0.015,-0.151
393,-0.015,-0.003,-0.207
394,-0.027,-0.02,-0.249
395,-0.038,-0.037,-0.28
396,-0.047,-0.051,-0.302
397,-0.053,-0.061,-0.315
398,-0.057,-0.065,-0.322
399,-0.057,-0.062,-0.322
400,-0.054,-0.051,-0.317
