lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.815,0.797,0.897
2,0.626,0.646,0.745
3,0.479,0.516,0.582
4,0.376,0.405,0.421
5,0.293,0.312,0.269
6,0.229,0.235,0.137
7,0.18,0.172,0.029
8,0.137,0.122,-0.055
9,0.104,0.083,-0.119
10,0.078,0.054,-0.168
11,0.056,0.035,-0.205
12,0.039,0.022,-0.231
13,0.03,0.017,-0.248
14,0.024,0.016,-0.259
15,0.024,0.021,-0.263
16,0.027,0.028,-0.262
17,0.029,0.039,-0.257
18,0.033,0.051,-0.247
19,0.043,0.065,-0.227
20,0.054,0.079,-0.199
21,0.071,0.094,-0.155
22,0.091,0.108,-0.094
23,0.113,0.121,-0.017
24,0.13,0.133,0.073
25,0.146,0.143,0.177
26,0.163,0.149,0.293
27,0.174,0.153,0.405
28,0.164,0.155,0.496
29,0.151,0.156,0.551
30,0.164,0.155,0.566
31,0.185,0.152,0.533
32,0.196,0.147,0.454
33,0.184,0.14,0.344
34,0.158,0.131,0.225
35,0.125,0.121,0.11
36,0.101,0.11,0.01
37,0.084,0.099,-0.072
38,0.066,0.09,-0.138
39,0.054,0.082,-0.186
40,0.047,0.074,-0.219
41,0.041,0.068,-0.242
42,0.036,0.061,-0.257
43,0.03,0.056,-0.266
44,0.026,0.052,-0.27
45,0.025,0.048,-0.268
46,0.026,0.047,-0.261
47,0.03,0.046,-0.247
48,0.036,0.046,-0.228
49,0.041,0.048,-0.2
50,0.051,0.049,-0.161
51,0.064,0.051,-0.107
52,0.076,0.053,-0.039
53,0.089,0.055,0.049
54,0.101,0.057,0.152
55,0.102,0.06,0.26
56,0.1,0.062,0.366
57,0.096,0.062,0.462
58,0.087,0.06,0.531
59,0.063,0.057,0.552
60,0.03,0.051,0.514
61,-0.001,0.044,0.432
62,-0.01,0.036,0.33
63,-0.006,0.026,0.22
64,0.006,0.018,0.114
65,0.015,0.012,0.015
66,0.021,0.006,-0.069
67,0.019,0.002,-0.138
68,0.01,-0.001,-0.192
69,0.003,-0.002,-0.231
70,-0.002,-0.001,-0.258
71,-0.005,-0.0,-0.276
72,-0.008,0.002,-0.287
73,-0.01,0.005,-0.292
74,-0.011,0.009,-0.293
75,-0.009,0.012,-0.289
76,-0.007,0.016,-0.28
77,-0.003,0.021,-0.265
78,0.004,0.024,-0.242
79,0.015,0.028,-0.208
80,0.028,0.03,-0.161
81,0.045,0.031,-0.098
82,0.066,0.031,-0.018
83,0.079,0.03,0.077
84,0.097,0.027,0.189
85,0.099,0.024,0.304
86,0.074,0.02,0.405
87,0.026,0.017,0.474
88,-0.013,0.013,0.513
89,-0.027,0.01,0.512
90,-0.03,0.005,0.466
91,-0.044,-0.001,0.376
92,-0.051,-0.007,0.265
93,-0.049,-0.013,0.153
94,-0.042,-0.021,0.05
95,-0.034,-0.028,-0.038
96,-0.028,-0.035,-0.113
97,-0.024,-0.041,-0.171
98,-0.026,-0.045,-0.216
99,-0.029,-0.048,-0.249
100,-0.033,-0.05,-0.272
101,-0.037,-0.049,-0.287
102,-0.04,-0.047,-0.295
103,-0.04,-0.044,-0.297
104,-0.042,-0.039,-0.295
105,-0.04,-0.032,-0.288
106,-0.038,-0.025,-0.276
107,-0.033,-0.016,-0.257
108,-0.026,-0.009,-0.23
109,-0.018,-0.002,-0.194
110,-0.014,0.003,-0.147
111,-0.007,0.007,-0.084
112,0.005,0.009,-0.002
113,0.014,0.011,0.097
114,0.022,0.013,0.205
115,0.026,0.015,0.314
116,0.038,0.015,0.42
117,0.051,0.015,0.501
118,0.05,0.015,0.534
119,0.041,0.013,0.51
120,0.014,0.011,0.437
121,0.001,0.008,0.346
122,-0.0,0.004,0.24
123,-0.001,0.0,0.13
124,-0.004,-0.003,0.026
125,-0.013,-0.006,-0.062
126,-0.02,-0.01,-0.132
127,-0.023,-0.014,-0.184
128,-0.032,-0.018,-0.226
129,-0.04,-0.022,-0.255
130,-0.043,-0.026,-0.274
131,-0.042,-0.029,-0.285
132,-0.04,-0.031,-0.291
133,-0.038,-0.032,-0.292
134,-0.036,-0.032,-0.288
135,-0.034,-0.031,-0.278
136,-0.03,-0.029,-0.263
137,-0.024,-0.027,-0.241
138,-0.016,-0.024,-0.208
139,-0.006,-0.02,-0.162
140,0.002,-0.016,-0.105
141,0.004,-0.012,-0.036
142,0.007,-0.008,0.049
143,0.007,-0.004,0.148
144,0.009,-0.002,0.258
145,-0.0,-0.0,0.36
146,-0.017,0.002,0.443
147,-0.03,0.004,0.489
148,-0.025,0.005,0.502
149,0.005,0.006,0.476
150,0.017,0.006,0.407
151,0.016,0.006,0.308
152,0.014,0.005,0.205
153,0.011,0.004,0.103
154,0.005,0.002,0.01
155,0.001,0.001,-0.068
156,-0.0,-0.001,-0.13
157,-0.003,-0.003,-0.176
158,-0.004,-0.007,-0.21
159,-0.009,-0.01,-0.235
160,-0.01,-0.013,-0.25
161,-0.014,-0.016,-0.26
162,-0.019,-0.019,-0.266
163,-0.024,-0.022,-0.267
164,-0.026,-0.024,-0.262
165,-0.024,-0.026,-0.251
166,-0.022,-0.027,-0.234
167,-0.022,-0.028,-0.209
168,-0.025,-0.028,-0.176
169,-0.029,-0.028,-0.13
170,-0.033,-0.028,-0.069
171,-0.034,-0.027,0.01
172,-0.037,-0.025,0.101
173,-0.039,-0.022,0.2
174,-0.032,-0.018,0.307
175,-0.022,-0.014,0.407
176,-0.015,-0.011,0.475
177,-0.018,-0.009,0.501
178,-0.02,-0.006,0.48
179,-0.007,-0.004,0.422
180,0.017,-0.002,0.346
181,0.03,0.001,0.252
182,0.029,0.003,0.146
183,0.024,0.006,0.044
184,0.027,0.008,-0.039
185,0.024,0.01,-0.108
186,0.018,0.011,-0.161
187,0.013,0.012,-0.201
188,0.004,0.012,-0.23
189,0.001,0.013,-0.25
190,0.0,0.014,-0.262
191,0.002,0.015,-0.268
192,0.002,0.016,-0.269
193,0.003,0.017,-0.266
194,0.007,0.018,-0.257
195,0.008,0.018,-0.243
196,0.01,0.019,-0.222
197,0.014,0.019,-0.191
198,0.018,0.02,-0.15
199,0.023,0.021,-0.095
200,0.032,0.021,-0.024
201,0.032,0.02,0.059
202,0.031,0.02,0.158
203,0.033,0.019,0.265
204,0.018,0.019,0.364
205,0.009,0.018,0.443
206,0.016,0.017,0.497
207,0.027,0.014,0.516
208,0.037,0.012,0.486
209,0.026,0.01,0.411
210,0.015,0.007,0.311
211,0.007,0.005,0.205
212,-0.0,0.002,0.101
213,-0.01,-0.001,0.003
214,-0.018,-0.003,-0.078
215,-0.02,-0.005,-0.14
216,-0.022,-0.006,-0.187
217,-0.022,-0.008,-0.221
218,-0.023,-0.009,-0.244
219,-0.021,-0.009,-0.259
220,-0.017,-0.009,-0.266
221,-0.009,-0.009,-0.266
222,-0.001,-0.007,-0.263
223,0.006,-0.004,-0.255
224,0.011,-0.001,-0.244
225,0.015,0.003,-0.228
226,0.018,0.007,-0.204
227,0.021,0.011,-0.17
228,0.021,0.015,-0.126
229,0.021,0.019,-0.066
230,0.019,0.023,0.008
231,0.018,0.027,0.096
232,0.015,0.03,0.193
233,0.021,0.033,0.292
234,0.027,0.034,0.385
235,0.03,0.034,0.456
236,0.031,0.033,0.494
237,0.03,0.031,0.486
238,0.025,0.028,0.434
239,0.04,0.025,0.357
240,0.046,0.023,0.258
241,0.046,0.02,0.151
242,0.037,0.016,0.046
243,0.028,0.012,-0.043
244,0.012,0.008,-0.119
245,-0.0,0.005,-0.176
246,-0.008,0.002,-0.217
247,-0.012,0.0,-0.245
248,-0.012,-0.001,-0.263
249,-0.013,-0.002,-0.275
250,-0.012,-0.003,-0.281
251,-0.01,-0.002,-0.283
252,-0.012,-0.001,-0.281
253,-0.01,0.001,-0.272
254,-0.008,0.003,-0.259
255,-0.005,0.006,-0.24
256,0.002,0.01,-0.21
257,0.014,0.015,-0.168
258,0.02,0.02,-0.114
259,0.027,0.025,-0.047
260,0.037,0.029,0.039
261,0.042,0.034,0.136
262,0.037,0.038,0.238
263,0.031,0.041,0.333
264,0.042,0.044,0.413
265,0.065,0.045,0.466
266,0.079,0.046,0.48
267,0.073,0.046,0.445
268,0.052,0.045,0.373
269,0.042,0.043,0.28
270,0.042,0.039,0.183
271,0.038,0.034,0.085
272,0.03,0.028,-0.008
273,0.023,0.023,-0.086
274,0.015,0.019,-0.146
275,0.008,0.014,-0.191
276,-0.0,0.009,-0.224
277,-0.005,0.005,-0.246
278,-0.008,0.001,-0.261
279,-0.01,-0.002,-0.27
280,-0.011,-0.003,-0.275
281,-0.01,-0.003,-0.275
282,-0.007,-0.002,-0.271
283,-0.001,0.0,-0.261
284,0.004,0.004,-0.245
285,0.007,0.008,-0.223
286,0.012,0.013,-0.19
287,0.014,0.019,-0.145
288,0.016,0.026,-0.086
289,0.017,0.033,-0.013
290,0.017,0.04,0.074
291,0.031,0.046,0.177
292,0.056,0.051,0.288
293,0.089,0.055,0.396
294,0.101,0.059,0.473
295,0.084,0.062,0.503
296,0.061,0.064,0.487
297,0.057,0.065,0.434
298,0.071,0.065,0.353
299,0.088,0.064,0.253
300,0.077,0.063,0.147
301,0.067,0.06,0.053
302,0.059,0.055,-0.027
303,0.048,0.05,-0.094
304,0.04,0.044,-0.147
305,0.031,0.039,-0.188
306,0.025,0.034,-0.216
307,0.019,0.029,-0.236
308,0.014,0.024,-0.249
309,0.011,0.021,-0.256
310,0.01,0.018,-0.257
311,0.01,0.015,-0.254
312,0.012,0.014,-0.245
313,0.011,0.014,-0.233
314,0.013,0.015,-0.213
315,0.015,0.017,-0.184
316,0.016,0.021,-0.145
317,0.018,0.026,-0.095
318,0.02,0.03,-0.032
319,0.022,0.034,0.048
320,0.031,0.037,0.143
321,0.037,0.041,0.244
322,0.036,0.044,0.34
323,0.045,0.048,0.424
324,0.067,0.051,0.488
325,0.088,0.052,0.512
326,0.09,0.053,0.483
327,0.075,0.052,0.409
328,0.048,0.049,0.305
329,0.046,0.045,0.2
330,0.051,0.041,0.103
331,0.045,0.036,0.012
332,0.038,0.03,-0.064
333,0.033,0.025,-0.122
334,0.027,0.021,-0.166
335,0.02,0.018,-0.199
336,0.015,0.016,-0.223
337,0.009,0.017,-0.24
338,0.005,0.019,-0.25
339,0.004,0.023,-0.255
340,0.007,0.028,-0.254
341,0.011,0.034,-0.25
342,0.015,0.042,-0.24
343,0.02,0.05,-0.224
344,0.027,0.059,-0.201
345,0.037,0.067,-0.167
346,0.05,0.076,-0.12
347,0.064,0.084,-0.058
348,0.083,0.092,0.019
349,0.103,0.099,0.108
350,0.131,0.104,0.21
351,0.152,0.107,0.317
352,0.17,0.107,0.418
353,0.169,0.106,0.493
354,0.158,0.103,0.529
355,0.141,0.098,0.52
356,0.131,0.091,0.469
357,0.112,0.083,0.377
358,0.075,0.074,0.263
359,0.042,0.065,0.151
360,0.016,0.053,0.051
361,0.001,0.04,-0.032
362,-0.011,0.026,-0.098
363,-0.02,0.014,-0.149
364,-0.026,0.002,-0.185
365,-0.029,-0.008,-0.211
366,-0.03,-0.016,-0.229
367,-0.028,-0.022,-0.24
368,-0.026,-0.026,-0.246
369,-0.026,-0.027,-0.248
370,-0.024,-0.025,-0.246
371,-0.02,-0.021,-0.24
372,-0.017,-0.014,-0.23
373,-0.009,-0.004,-0.211
374,0.0,0.006,-0.184
375,0.014,0.018,-0.145
376,0.028,0.031,-0.096
377,0.044,0.043,-0.031
378,0.053,0.055,0.049
379,0.061,0.066,0.142
380,0.062,0.076,0.24
381,0.066,0.084,0.336
382,0.08,0.09,0.425
383,0.108,0.094,0.495
384,0.133,0.096,0.526
385,0.115,0.095,0.495
386,0.097,0.091,0.419
387,0.08,0.086,0.318
388,0.073,0.077,0.209
389,0.06,0.067,0.102
390,0.041,0.055,0.004
391,0.028,0.042,-0.075
392,0.022,0.028,-0.135
393,0.011,0.014,-0.182
394,0.002,0.002,-0.217
395,-0.005,-0.009,-0.241
396,-0.007,-0.017,-0.255
397,-0.007,-0.02,-0.263
398,-0.008,-0.017,-0.266
399,-0.006,-0.006,-0.263
400,-0.001,0.015,-0.255
