lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.742,0.725,0.859
2,0.512,0.57,0.681
3,0.354,0.442,0.504
4,0.286,0.338,0.358
5,0.236,0.254,0.22
6,0.187,0.188,0.099
7,0.151,0.137,0.004
8,0.124,0.099,-0.069
9,0.102,0.072,-0.124
10,0.081,0.053,-0.168
11,0.065,0.042,-0.199
12,0.055,0.036,-0.219
13,0.052,0.034,-0.23
14,0.05,0.035,-0.235
15,0.051,0.038,-0.235
16,0.054,0.043,-0.23
17,0.05,0.048,-0.224
18,0.046,0.052,-0.214
19,0.044,0.057,-0.196
20,0.043,0.06,-0.17
21,0.046,0.063,-0.131
22,0.049,0.064,-0.079
23,0.045,0.064,-0.014
24,0.041,0.063,0.067
25,0.051,0.06,0.167
26,0.061,0.055,0.279
27,0.066,0.05,0.391
28,0.026,0.047,0.469
29,-0.016,0.046,0.504
30,-0.005,0.044,0.506
31,0.043,0.042,0.477
32,0.081,0.041,0.399
33,0.059,0.041,0.279
34,0.043,0.041,0.16
35,0.035,0.04,0.055
36,0.042,0.039,-0.029
37,0.045,0.037,-0.099
38,0.045,0.036,-0.152
39,0.04,0.036,-0.191
40,0.038,0.035,-0.218
41,0.035,0.035,-0.236
42,0.034,0.036,-0.248
43,0.033,0.036,-0.255
44,0.031,0.038,-0.259
45,0.03,0.04,-0.258
46,0.032,0.042,-0.252
47,0.04,0.044,-0.241
48,0.045,0.046,-0.226
49,0.046,0.049,-0.205
50,0.047,0.052,-0.175
51,0.053,0.054,-0.131
52,0.058,0.056,-0.072
53,0.066,0.057,0.006
54,0.063,0.058,0.101
55,0.046,0.062,0.2
56,0.028,0.065,0.301
57,0.048,0.067,0.407
58,0.083,0.067,0.5
59,0.11,0.067,0.544
60,0.097,0.067,0.521
61,0.075,0.066,0.446
62,0.069,0.063,0.35
63,0.067,0.057,0.245
64,0.062,0.052,0.137
65,0.054,0.048,0.036
66,0.042,0.044,-0.047
67,0.041,0.041,-0.108
68,0.041,0.039,-0.153
69,0.041,0.038,-0.186
70,0.037,0.038,-0.211
71,0.031,0.04,-0.23
72,0.027,0.042,-0.244
73,0.024,0.044,-0.252
74,0.023,0.046,-0.254
75,0.024,0.048,-0.253
76,0.025,0.051,-0.248
77,0.03,0.054,-0.236
78,0.039,0.056,-0.215
79,0.048,0.057,-0.186
80,0.056,0.058,-0.146
81,0.058,0.06,-0.095
82,0.067,0.062,-0.028
83,0.078,0.064,0.056
84,0.107,0.064,0.163
85,0.142,0.062,0.29
86,0.154,0.06,0.413
87,0.099,0.058,0.488
88,0.042,0.056,0.522
89,0.031,0.052,0.524
90,0.034,0.048,0.481
91,0.031,0.043,0.395
92,0.005,0.039,0.277
93,-0.015,0.035,0.161
94,-0.011,0.029,0.062
95,-0.003,0.022,-0.021
96,0.006,0.015,-0.09
97,0.007,0.009,-0.147
98,0.006,0.004,-0.188
99,0.004,-0.0,-0.218
100,0.006,-0.003,-0.237
101,0.011,-0.004,-0.247
102,0.015,-0.003,-0.253
103,0.013,-0.002,-0.257
104,0.013,0.001,-0.257
105,0.015,0.005,-0.252
106,0.016,0.01,-0.243
107,0.017,0.015,-0.229
108,0.012,0.022,-0.21
109,0.009,0.029,-0.181
110,0.011,0.034,-0.139
111,0.019,0.038,-0.08
112,0.032,0.039,-0.002
113,0.037,0.041,0.091
114,0.037,0.043,0.195
115,0.032,0.045,0.299
116,0.044,0.045,0.405
117,0.072,0.044,0.497
118,0.099,0.044,0.545
119,0.083,0.044,0.516
120,0.049,0.043,0.429
121,0.039,0.041,0.331
122,0.037,0.038,0.225
123,0.029,0.036,0.118
124,0.023,0.034,0.021
125,0.019,0.033,-0.057
126,0.023,0.032,-0.115
127,0.026,0.031,-0.159
128,0.028,0.029,-0.191
129,0.022,0.027,-0.216
130,0.014,0.025,-0.232
131,0.007,0.023,-0.243
132,0.006,0.02,-0.246
133,0.007,0.016,-0.247
134,0.007,0.013,-0.245
135,0.006,0.011,-0.24
136,0.005,0.008,-0.229
137,0.01,0.006,-0.211
138,0.016,0.004,-0.185
139,0.022,0.002,-0.149
140,0.021,0.001,-0.104
141,0.02,0.001,-0.045
142,0.018,0.0,0.029
143,0.024,-0.001,0.122
144,0.028,-0.003,0.223
145,0.006,-0.006,0.315
146,-0.024,-0.008,0.386
147,-0.043,-0.009,0.429
148,-0.046,-0.01,0.446
149,-0.037,-0.01,0.425
150,-0.031,-0.009,0.36
151,-0.021,-0.008,0.27
152,-0.015,-0.007,0.175
153,-0.011,-0.005,0.082
154,0.002,-0.003,0.0
155,0.008,0.001,-0.07
156,0.01,0.005,-0.126
157,0.01,0.007,-0.167
158,0.011,0.008,-0.196
159,0.013,0.007,-0.216
160,0.015,0.007,-0.228
161,0.013,0.007,-0.236
162,0.013,0.007,-0.24
163,0.015,0.007,-0.239
164,0.02,0.006,-0.233
165,0.024,0.006,-0.224
166,0.023,0.005,-0.211
167,0.019,0.005,-0.193
168,0.012,0.005,-0.167
169,0.01,0.004,-0.127
170,0.005,0.002,-0.075
171,-0.001,0.001,-0.008
172,-0.015,0.001,0.07
173,-0.025,0.002,0.163
174,-0.026,0.003,0.263
175,-0.024,0.004,0.359
176,-0.025,0.006,0.432
177,-0.043,0.007,0.464
178,-0.043,0.009,0.454
179,-0.009,0.011,0.414
180,0.047,0.011,0.351
181,0.078,0.012,0.262
182,0.076,0.014,0.157
183,0.054,0.016,0.052
184,0.042,0.017,-0.032
185,0.039,0.018,-0.096
186,0.038,0.02,-0.144
187,0.034,0.023,-0.182
188,0.026,0.027,-0.211
189,0.017,0.03,-0.231
190,0.013,0.033,-0.243
191,0.01,0.036,-0.249
192,0.012,0.038,-0.25
193,0.009,0.039,-0.248
194,0.012,0.039,-0.239
195,0.015,0.039,-0.226
196,0.019,0.038,-0.206
197,0.028,0.036,-0.177
198,0.037,0.034,-0.139
199,0.042,0.033,-0.091
200,0.046,0.032,-0.031
201,0.056,0.03,0.049
202,0.064,0.029,0.144
203,0.069,0.029,0.249
204,0.057,0.031,0.347
205,0.038,0.033,0.419
206,0.034,0.033,0.465
207,0.051,0.031,0.484
208,0.035,0.029,0.445
209,0.01,0.027,0.365
210,-0.006,0.025,0.265
211,-0.009,0.023,0.165
212,0.0,0.02,0.074
213,0.007,0.019,-0.007
214,0.01,0.019,-0.076
215,0.011,0.019,-0.13
216,0.012,0.02,-0.172
217,0.019,0.02,-0.2
218,0.025,0.02,-0.218
219,0.027,0.02,-0.23
220,0.021,0.02,-0.24
221,0.019,0.02,-0.245
222,0.021,0.02,-0.244
223,0.029,0.02,-0.237
224,0.033,0.021,-0.228
225,0.031,0.021,-0.216
226,0.028,0.021,-0.199
227,0.028,0.021,-0.172
228,0.03,0.02,-0.133
229,0.035,0.019,-0.079
230,0.031,0.017,-0.012
231,0.026,0.016,0.068
232,0.021,0.015,0.159
233,0.018,0.012,0.257
234,0.01,0.01,0.351
235,-0.005,0.008,0.424
236,-0.033,0.007,0.454
237,-0.041,0.007,0.444
238,-0.04,0.006,0.393
239,-0.009,0.006,0.322
240,0.014,0.008,0.231
241,0.024,0.012,0.133
242,0.028,0.015,0.041
243,0.028,0.015,-0.036
244,0.028,0.014,-0.098
245,0.027,0.013,-0.147
246,0.026,0.012,-0.183
247,0.02,0.012,-0.211
248,0.016,0.011,-0.23
249,0.02,0.011,-0.24
250,0.025,0.011,-0.245
251,0.027,0.012,-0.247
252,0.021,0.013,-0.249
253,0.015,0.015,-0.246
254,0.014,0.016,-0.236
255,0.015,0.018,-0.22
256,0.016,0.02,-0.196
257,0.014,0.022,-0.163
258,0.01,0.024,-0.119
259,0.009,0.025,-0.063
260,0.01,0.027,0.011
261,0.011,0.028,0.1
262,-0.002,0.03,0.192
263,-0.027,0.033,0.279
264,-0.024,0.036,0.365
265,0.043,0.039,0.447
266,0.106,0.041,0.487
267,0.12,0.044,0.458
268,0.095,0.046,0.38
269,0.072,0.047,0.282
270,0.065,0.047,0.185
271,0.062,0.046,0.089
272,0.062,0.047,0.004
273,0.054,0.049,-0.068
274,0.043,0.052,-0.125
275,0.037,0.053,-0.166
276,0.032,0.052,-0.196
277,0.03,0.051,-0.217
278,0.027,0.05,-0.232
279,0.022,0.048,-0.243
280,0.02,0.047,-0.249
281,0.024,0.045,-0.247
282,0.035,0.043,-0.239
283,0.043,0.042,-0.229
284,0.052,0.041,-0.213
285,0.057,0.04,-0.192
286,0.057,0.04,-0.164
287,0.06,0.04,-0.124
288,0.064,0.041,-0.069
289,0.056,0.045,-0.005
290,0.042,0.05,0.071
291,0.042,0.054,0.163
292,0.071,0.055,0.27
293,0.086,0.055,0.375
294,0.061,0.055,0.443
295,0.019,0.055,0.471
296,-0.014,0.054,0.451
297,0.01,0.052,0.41
298,0.058,0.049,0.343
299,0.091,0.046,0.253
300,0.069,0.044,0.141
301,0.056,0.041,0.044
302,0.049,0.036,-0.033
303,0.041,0.03,-0.096
304,0.037,0.025,-0.143
305,0.032,0.021,-0.179
306,0.028,0.019,-0.206
307,0.022,0.019,-0.225
308,0.02,0.02,-0.238
309,0.019,0.023,-0.245
310,0.018,0.027,-0.249
311,0.019,0.033,-0.248
312,0.021,0.039,-0.243
313,0.028,0.045,-0.231
314,0.033,0.052,-0.214
315,0.035,0.059,-0.191
316,0.037,0.067,-0.16
317,0.045,0.075,-0.116
318,0.062,0.082,-0.054
319,0.083,0.087,0.025
320,0.101,0.092,0.119
321,0.108,0.098,0.217
322,0.111,0.105,0.313
323,0.114,0.111,0.401
324,0.148,0.115,0.476
325,0.193,0.116,0.518
326,0.206,0.117,0.498
327,0.161,0.116,0.415
328,0.114,0.113,0.304
329,0.093,0.108,0.197
330,0.084,0.102,0.099
331,0.071,0.096,0.011
332,0.06,0.089,-0.062
333,0.053,0.081,-0.117
334,0.047,0.071,-0.157
335,0.046,0.061,-0.184
336,0.047,0.052,-0.202
337,0.043,0.044,-0.217
338,0.037,0.036,-0.228
339,0.034,0.03,-0.233
340,0.03,0.025,-0.236
341,0.028,0.023,-0.236
342,0.027,0.023,-0.231
343,0.025,0.025,-0.221
344,0.027,0.029,-0.204
345,0.029,0.034,-0.179
346,0.035,0.04,-0.142
347,0.037,0.048,-0.092
348,0.035,0.056,-0.03
349,0.034,0.065,0.044
350,0.047,0.074,0.137
351,0.088,0.08,0.251
352,0.107,0.083,0.358
353,0.101,0.087,0.438
354,0.085,0.091,0.479
355,0.084,0.093,0.482
356,0.12,0.094,0.449
357,0.145,0.095,0.372
358,0.142,0.096,0.267
359,0.115,0.096,0.156
360,0.094,0.094,0.057
361,0.09,0.089,-0.021
362,0.086,0.081,-0.083
363,0.072,0.074,-0.133
364,0.054,0.068,-0.17
365,0.045,0.061,-0.194
366,0.041,0.055,-0.21
367,0.041,0.049,-0.218
368,0.04,0.044,-0.223
369,0.035,0.04,-0.225
370,0.031,0.037,-0.224
371,0.027,0.035,-0.218
372,0.027,0.033,-0.206
373,0.026,0.033,-0.189
374,0.026,0.035,-0.165
375,0.023,0.038,-0.134
376,0.023,0.043,-0.091
377,0.028,0.049,-0.035
378,0.041,0.054,0.041
379,0.05,0.06,0.13
380,0.053,0.065,0.226
381,0.044,0.07,0.318
382,0.06,0.074,0.413
383,0.113,0.078,0.5
384,0.157,0.08,0.538
385,0.145,0.081,0.505
386,0.096,0.081,0.414
387,0.065,0.08,0.31
388,0.06,0.078,0.208
389,0.061,0.074,0.11
390,0.054,0.069,0.019
391,0.047,0.062,-0.055
392,0.044,0.055,-0.112
393,0.043,0.048,-0.153
394,0.038,0.04,-0.185
395,0.033,0.033,-0.208
396,0.027,0.026,-0.225
397,0.022,0.02,-0.236
398,0.021,0.017,-0.241
399,0.021,0.017,-0.242
400,0.021,0.02,-0.24
