lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.833,0.833,0.897
2,0.678,0.701,0.758
3,0.562,0.584,0.612
4,0.479,0.481,0.466
5,0.393,0.39,0.319
6,0.314,0.312,0.185
7,0.251,0.245,0.073
8,0.198,0.189,-0.019
9,0.157,0.142,-0.092
10,0.119,0.105,-0.15
11,0.088,0.075,-0.194
12,0.063,0.053,-0.225
13,0.042,0.037,-0.247
14,0.032,0.028,-0.259
15,0.025,0.023,-0.263
16,0.019,0.023,-0.262
17,0.016,0.026,-0.254
18,0.016,0.032,-0.239
19,0.021,0.041,-0.215
20,0.032,0.051,-0.18
21,0.037,0.062,-0.135
22,0.048,0.073,-0.076
23,0.066,0.085,0.0
24,0.079,0.096,0.086
25,0.09,0.107,0.179
26,0.119,0.112,0.284
27,0.162,0.116,0.39
28,0.174,0.12,0.463
29,0.169,0.121,0.497
30,0.171,0.121,0.499
31,0.176,0.118,0.468
32,0.163,0.113,0.395
33,0.131,0.107,0.295
34,0.101,0.099,0.191
35,0.079,0.09,0.093
36,0.054,0.08,-0.001
37,0.032,0.069,-0.082
38,0.014,0.059,-0.147
39,0.007,0.048,-0.194
40,0.002,0.038,-0.228
41,-0.002,0.028,-0.253
42,-0.002,0.02,-0.269
43,-0.003,0.012,-0.28
44,-0.003,0.005,-0.286
45,-0.003,0.001,-0.287
46,-0.002,-0.002,-0.283
47,-0.0,-0.004,-0.272
48,0.004,-0.004,-0.254
49,0.008,-0.002,-0.226
50,0.013,0.001,-0.188
51,0.019,0.006,-0.137
52,0.017,0.011,-0.077
53,0.021,0.015,-0.003
54,0.026,0.019,0.083
55,0.036,0.022,0.176
56,0.034,0.024,0.261
57,0.033,0.025,0.338
58,0.033,0.023,0.394
59,0.027,0.022,0.416
60,0.018,0.019,0.401
61,0.006,0.016,0.346
62,0.006,0.011,0.273
63,0.009,0.006,0.188
64,0.004,0.001,0.095
65,-0.001,-0.003,0.009
66,-0.007,-0.008,-0.066
67,-0.011,-0.013,-0.128
68,-0.017,-0.018,-0.178
69,-0.019,-0.02,-0.215
70,-0.018,-0.022,-0.241
71,-0.018,-0.021,-0.258
72,-0.02,-0.02,-0.27
73,-0.023,-0.017,-0.277
74,-0.024,-0.013,-0.278
75,-0.022,-0.007,-0.273
76,-0.017,-0.001,-0.261
77,-0.009,0.007,-0.241
78,0.002,0.016,-0.214
79,0.01,0.025,-0.178
80,0.017,0.034,-0.131
81,0.023,0.043,-0.071
82,0.038,0.051,0.005
83,0.054,0.059,0.091
84,0.075,0.065,0.187
85,0.093,0.07,0.286
86,0.103,0.073,0.379
87,0.092,0.076,0.444
88,0.092,0.076,0.482
89,0.106,0.075,0.493
90,0.12,0.071,0.467
91,0.093,0.065,0.388
92,0.058,0.059,0.29
93,0.041,0.052,0.193
94,0.042,0.042,0.105
95,0.035,0.032,0.019
96,0.022,0.02,-0.06
97,0.006,0.009,-0.126
98,-0.011,-0.001,-0.181
99,-0.023,-0.011,-0.222
100,-0.032,-0.02,-0.251
101,-0.039,-0.026,-0.272
102,-0.048,-0.031,-0.286
103,-0.054,-0.034,-0.292
104,-0.055,-0.035,-0.29
105,-0.054,-0.034,-0.282
106,-0.05,-0.031,-0.268
107,-0.042,-0.027,-0.244
108,-0.034,-0.02,-0.212
109,-0.023,-0.013,-0.168
110,-0.011,-0.006,-0.113
111,0.002,0.002,-0.046
112,0.016,0.009,0.033
113,0.035,0.017,0.125
114,0.041,0.024,0.215
115,0.037,0.029,0.298
116,0.044,0.033,0.377
117,0.07,0.035,0.443
118,0.085,0.037,0.471
119,0.07,0.038,0.452
120,0.056,0.037,0.401
121,0.044,0.035,0.328
122,0.038,0.033,0.24
123,0.023,0.029,0.141
124,0.008,0.026,0.046
125,-0.001,0.021,-0.036
126,-0.009,0.016,-0.106
127,-0.014,0.01,-0.162
128,-0.017,0.004,-0.206
129,-0.019,-0.002,-0.238
130,-0.019,-0.007,-0.26
131,-0.019,-0.012,-0.275
132,-0.017,-0.016,-0.283
133,-0.016,-0.019,-0.287
134,-0.015,-0.02,-0.285
135,-0.014,-0.02,-0.278
136,-0.012,-0.019,-0.263
137,-0.007,-0.016,-0.24
138,-0.003,-0.013,-0.207
139,0.001,-0.009,-0.165
140,0.003,-0.005,-0.111
141,0.006,0.0,-0.045
142,0.005,0.006,0.029
143,0.002,0.01,0.109
144,0.001,0.013,0.191
145,0.002,0.016,0.269
146,0.0,0.018,0.333
147,0.001,0.02,0.372
148,0.013,0.021,0.383
149,0.038,0.022,0.365
150,0.046,0.022,0.313
151,0.045,0.022,0.241
152,0.041,0.021,0.159
153,0.047,0.021,0.08
154,0.037,0.022,-0.003
155,0.029,0.023,-0.074
156,0.019,0.024,-0.134
157,0.013,0.025,-0.18
158,0.009,0.025,-0.215
159,0.01,0.026,-0.239
160,0.012,0.028,-0.254
161,0.015,0.029,-0.261
162,0.02,0.031,-0.26
163,0.024,0.033,-0.255
164,0.028,0.035,-0.245
165,0.032,0.037,-0.23
166,0.037,0.039,-0.207
167,0.039,0.041,-0.177
168,0.042,0.042,-0.138
169,0.048,0.044,-0.087
170,0.054,0.046,-0.025
171,0.064,0.048,0.051
172,0.071,0.05,0.133
173,0.073,0.053,0.215
174,0.068,0.055,0.292
175,0.057,0.055,0.355
176,0.051,0.055,0.401
177,0.028,0.054,0.408
178,0.039,0.053,0.398
179,0.049,0.05,0.359
180,0.059,0.046,0.299
181,0.052,0.042,0.215
182,0.037,0.037,0.125
183,0.03,0.032,0.042
184,0.025,0.027,-0.033
185,0.021,0.022,-0.097
186,0.018,0.017,-0.148
187,0.017,0.013,-0.188
188,0.016,0.01,-0.217
189,0.013,0.008,-0.239
190,0.01,0.007,-0.255
191,0.007,0.007,-0.264
192,0.007,0.008,-0.266
193,0.005,0.01,-0.263
194,0.004,0.014,-0.254
195,0.003,0.018,-0.238
196,0.007,0.023,-0.213
197,0.011,0.028,-0.178
198,0.016,0.032,-0.134
199,0.023,0.037,-0.079
200,0.03,0.041,-0.014
201,0.04,0.045,0.063
202,0.052,0.049,0.148
203,0.066,0.053,0.234
204,0.075,0.057,0.312
205,0.075,0.06,0.366
206,0.081,0.061,0.401
207,0.086,0.061,0.408
208,0.089,0.06,0.381
209,0.07,0.058,0.319
210,0.062,0.055,0.248
211,0.059,0.052,0.172
212,0.05,0.047,0.089
213,0.038,0.043,0.009
214,0.029,0.038,-0.062
215,0.022,0.032,-0.122
216,0.013,0.026,-0.171
217,0.006,0.02,-0.207
218,0.002,0.015,-0.233
219,-0.001,0.01,-0.251
220,-0.004,0.005,-0.263
221,-0.005,0.001,-0.268
222,-0.007,-0.002,-0.268
223,-0.006,-0.004,-0.262
224,-0.005,-0.005,-0.25
225,-0.004,-0.005,-0.231
226,-0.005,-0.004,-0.204
227,-0.005,-0.002,-0.166
228,-0.003,0.001,-0.117
229,0.003,0.004,-0.054
230,0.011,0.007,0.022
231,0.017,0.01,0.105
232,0.018,0.013,0.188
233,0.02,0.015,0.269
234,0.022,0.016,0.336
235,0.02,0.016,0.382
236,0.01,0.016,0.399
237,0.009,0.015,0.387
238,0.023,0.013,0.353
239,0.028,0.01,0.292
240,0.012,0.008,0.205
241,0.008,0.005,0.119
242,0.009,0.002,0.038
243,0.01,-0.001,-0.036
244,0.004,-0.005,-0.103
245,-0.005,-0.008,-0.159
246,-0.013,-0.01,-0.201
247,-0.019,-0.012,-0.232
248,-0.025,-0.014,-0.253
249,-0.027,-0.014,-0.266
250,-0.028,-0.014,-0.272
251,-0.028,-0.014,-0.272
252,-0.027,-0.012,-0.268
253,-0.023,-0.01,-0.258
254,-0.02,-0.007,-0.242
255,-0.013,-0.004,-0.217
256,-0.003,-0.0,-0.183
257,0.003,0.004,-0.141
258,0.012,0.007,-0.086
259,0.017,0.011,-0.021
260,0.02,0.013,0.052
261,0.026,0.015,0.137
262,0.029,0.016,0.224
263,0.021,0.017,0.299
264,0.013,0.016,0.362
265,0.024,0.014,0.408
266,0.038,0.01,0.426
267,0.029,0.006,0.396
268,0.011,0.002,0.333
269,-0.002,-0.004,0.253
270,-0.001,-0.011,0.17
271,-0.011,-0.018,0.079
272,-0.022,-0.023,-0.006
273,-0.03,-0.028,-0.08
274,-0.037,-0.033,-0.141
275,-0.043,-0.037,-0.189
276,-0.051,-0.04,-0.228
277,-0.057,-0.041,-0.255
278,-0.06,-0.041,-0.273
279,-0.062,-0.04,-0.284
280,-0.059,-0.037,-0.286
281,-0.051,-0.032,-0.281
282,-0.041,-0.027,-0.27
283,-0.028,-0.019,-0.251
284,-0.015,-0.01,-0.226
285,-0.001,-0.001,-0.194
286,0.012,0.009,-0.153
287,0.023,0.019,-0.102
288,0.038,0.029,-0.039
289,0.054,0.039,0.038
290,0.065,0.048,0.122
291,0.063,0.056,0.21
292,0.074,0.062,0.303
293,0.081,0.066,0.385
294,0.079,0.068,0.439
295,0.062,0.069,0.455
296,0.059,0.068,0.441
297,0.072,0.065,0.402
298,0.081,0.059,0.336
299,0.066,0.053,0.243
300,0.054,0.046,0.149
301,0.052,0.037,0.063
302,0.04,0.028,-0.019
303,0.022,0.017,-0.092
304,0.004,0.007,-0.153
305,-0.01,-0.003,-0.198
306,-0.023,-0.012,-0.233
307,-0.037,-0.02,-0.259
308,-0.043,-0.026,-0.275
309,-0.048,-0.031,-0.284
310,-0.049,-0.035,-0.288
311,-0.049,-0.037,-0.287
312,-0.05,-0.037,-0.28
313,-0.048,-0.036,-0.266
314,-0.043,-0.034,-0.243
315,-0.038,-0.03,-0.21
316,-0.031,-0.027,-0.166
317,-0.024,-0.022,-0.111
318,-0.016,-0.017,-0.045
319,-0.006,-0.012,0.033
320,0.003,-0.007,0.121
321,0.017,-0.002,0.216
322,0.005,0.004,0.294
323,0.003,0.009,0.359
324,0.017,0.012,0.409
325,0.045,0.014,0.43
326,0.039,0.016,0.401
327,0.031,0.017,0.343
328,0.027,0.016,0.268
329,0.023,0.013,0.185
330,0.013,0.008,0.095
331,-0.001,0.002,0.008
332,-0.008,-0.004,-0.064
333,-0.011,-0.01,-0.122
334,-0.017,-0.016,-0.171
335,-0.021,-0.021,-0.209
336,-0.028,-0.024,-0.237
337,-0.032,-0.027,-0.257
338,-0.033,-0.027,-0.269
339,-0.029,-0.026,-0.275
340,-0.025,-0.023,-0.276
341,-0.023,-0.018,-0.273
342,-0.021,-0.011,-0.263
343,-0.02,-0.003,-0.249
344,-0.019,0.006,-0.227
345,-0.013,0.016,-0.194
346,-0.007,0.025,-0.15
347,0.002,0.033,-0.093
348,0.015,0.042,-0.021
349,0.03,0.05,0.065
350,0.047,0.057,0.159
351,0.077,0.062,0.26
352,0.118,0.065,0.359
353,0.13,0.067,0.422
354,0.127,0.066,0.444
355,0.112,0.064,0.428
356,0.107,0.06,0.387
357,0.091,0.055,0.312
358,0.066,0.048,0.218
359,0.045,0.04,0.124
360,0.028,0.03,0.036
361,0.014,0.02,-0.043
362,-0.008,0.009,-0.112
363,-0.029,-0.0,-0.167
364,-0.042,-0.008,-0.208
365,-0.05,-0.014,-0.237
366,-0.048,-0.018,-0.254
367,-0.042,-0.02,-0.264
368,-0.036,-0.018,-0.268
369,-0.028,-0.014,-0.268
370,-0.021,-0.008,-0.263
371,-0.015,0.001,-0.253
372,-0.003,0.012,-0.235
373,0.01,0.025,-0.211
374,0.024,0.04,-0.177
375,0.041,0.055,-0.13
376,0.059,0.074,-0.07
377,0.075,0.092,0.0
378,0.095,0.108,0.083
379,0.125,0.123,0.179
380,0.148,0.135,0.275
381,0.157,0.144,0.362
382,0.172,0.15,0.437
383,0.189,0.152,0.489
384,0.199,0.15,0.504
385,0.166,0.145,0.464
386,0.133,0.135,0.392
387,0.102,0.122,0.302
388,0.08,0.105,0.205
389,0.053,0.085,0.104
390,0.027,0.063,0.011
391,0.01,0.039,-0.064
392,-0.001,0.015,-0.123
393,-0.01,-0.008,-0.17
394,-0.021,-0.029,-0.208
395,-0.027,-0.046,-0.234
396,-0.03,-0.056,-0.252
397,-0.031,-0.058,-0.265
398,-0.03,-0.049,-0.272
399,-0.026,-0.026,-0.273
400,-0.021,0.015,-0.268
