gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
104315,npp,2272,2794,1.48209583759308,5.50203466415405,-0.336289018392563,3670176,2274,2250,196611,3866787,9770,gha_accra_42_77,5.50416667,-0.33333333,42,77,gha_accra,2012-04-29 01:49:15.842036,-79.36031192644008,38.80372990675385,33.684833882219365,1.8648128398224081e-16,13.0,38.82,1.4276677814245327,38.22,2.3913,3.6436,5.8972,0.7838,1.342,1.1617,1.1617,0
107081,npp,639,1875,4.10915422439575,5.50664758682251,-0.334021866321564,3670144,639,1449,196611,3866755,9770,gha_accra_42_77,5.50416667,-0.33333333,42,77,gha_accra,2012-05-11 01:24:01.105296,95.76547371012182,9.224662967154122,8.156464135937407,0.025006990296430935,9.0,-9.22,1.0,-9.69,2.141,2.9953,4.3092,0.9535,3.9699,3.9182,3.4144388425410086,0
113127,npp,2543,948,6.96628141403198,5.50679492950439,-0.334088504314423,3670144,2547,703,196611,3866755,9770,gha_accra_42_77,5.50416667,-0.33333333,42,77,gha_accra,2012-06-08 00:58:26.125632,97.78352812153341,50.03279242272646,42.70392342002743,0.05306052740385363,5.0,-50.02,1.7549928774784245,-50.05,3.079,4.3856,6.4782,0.6512,4.3265,4.5366,3.4677055675434563,0
113644,npp,2359,2549,2.1277060508728,5.50105047225952,-0.330575555562973,3670144,2359,2062,196611,3866755,9770,gha_accra_42_77,5.50416667,-0.33333333,42,77,gha_accra,2012-06-11 01:42:19.788762,-80.04304470462408,28.179756434549628,24.70232053118818,0.011519905109742006,12.0,28.19,1.184412938166907,28.28,2.246,3.4417,5.6609,0.8298,1.7466,1.7656,1.5335336592244913,0
115113,npp,670,1628,2.00898253917694,5.50156879425049,-0.335959225893021,3670176,669,1226,196611,3866787,9770,gha_accra_42_77,5.50416667,-0.33333333,42,77,gha_accra,2012-06-23 01:16:57.534502,97.07508853098571,22.86286190622107,20.109149119654877,1.929231535931522e-29,8.0,-22.84,1.0837787002826917,-22.32,2.0873,3.4617,5.9147,0.825,1.5156,1.6575,1.6575,0
115591,npp,2810,2538,1.85012853145599,5.50272798538208,-0.336557984352112,3670176,2810,2054,196611,3866787,9770,gha_accra_42_77,5.50416667,-0.33333333,42,77,gha_accra,2012-06-27 01:41:59.059206,-80.84036188937296,27.68756902144712,24.27874826391351,1.519290935617194e-17,12.0,27.67,1.184412938166907,28.28,2.246,3.4417,5.6609,0.8298,1.5123,1.5353,1.5353,0
3995,npp,2919,267,2.17648577690125,5.50205230712891,-0.334686845541,3670144,2920,139,196611,3866755,9770,gha_accra_42_77,5.50416667,-0.33333333,42,77,gha_accra,2012-07-11 00:39:15.254730,97.8206977562683,65.8858629734501,53.86932311869943,0.0033992803636643237,2.0,-65.84,3.0,-65.74,2.3431,4.0265,6.9087,0.7093,2.2394,1.5438,1.4753221308030995,0
121249,npp,2782,1858,1.83926260471344,5.50375604629517,-0.334401547908783,3670176,2782,1433,196611,3866787,9770,gha_accra_42_77,5.50416667,-0.33333333,42,77,gha_accra,2012-07-14 01:23:12.431350,95.24486806598341,10.247727435448045,9.05795608655043,2.2776344761693582e-08,9.0,-10.21,1.0,-9.69,2.141,2.9953,4.3092,0.9535,1.7,1.7538,1.7538,0
121771,npp,2599,3462,3.01338648796082,5.50609731674194,-0.330471366643906,3670176,2600,2806,196611,3866787,9770,gha_accra_42_77,5.50416667,-0.33333333,42,77,gha_accra,2012-07-17 02:07:07.830558,-79.797212397627,58.8178149736636,49.211344326829256,9.055486697764022e-20,16.0,58.84,2.253202848596432,58.945,2.9927,4.6108,6.4073,0.6194,2.1471,1.8666,1.8666,0
122118,npp,1188,2090,0.711390972137451,5.50495481491089,-0.332159757614136,3670176,1188,1654,196611,3866787,9770,gha_accra_42_77,5.50416667,-0.33333333,42,77,gha_accra,2012-07-19 01:29:30.737206,-77.4446193503559,3.221640796728966,2.8506944654841586,7.845901056826608e-32,10.0,3.25,1.0,3.66,1.7788,2.856,4.1426,1.0,0.7114,0.7114,0.7114,0
122289,npp,473,1404,2.88840866088867,5.50587749481201,-0.33592614531517,3670176,473,1055,196611,3866787,9770,gha_accra_42_77,5.50416667,-0.33333333,42,77,gha_accra,2012-07-20 01:10:40.416471,98.01832582189235,33.53196849086428,29.26482957722194,9.499081933460512e-33,7.0,-33.51,1.2365102219381485,-33.24,2.1087,3.5132,4.5927,0.813,2.3508,2.3482,2.3482,0
122463,npp,2826,717,1.21757638454437,5.50055408477783,-0.332285463809967,3670176,2825,498,196611,3866787,9770,gha_accra_42_77,5.50416667,-0.33333333,42,77,gha_accra,2012-07-21 00:51:50.095752,97.95982504727594,56.33913906853317,47.4392654624586,4.597067956341654e-32,4.0,-56.32,2.0682789409984763,-56.21,3.6859,4.565,6.516,0.6256,1.2376,0.7618,0.7618,0
123011,npp,2664,2319,0.910163640975952,5.50103378295898,-0.334404170513153,3670176,2664,1870,196611,3866787,9770,gha_accra_42_77,5.50416667,-0.33333333,42,77,gha_accra,2012-07-24 01:35:47.288393,-80.16541326010244,16.306594438600452,14.387681696419078,1.3984203176119698e-27,11.0,16.32,1.0442604737599883,16.59,2.3245,3.2727,4.7726,0.8727,0.5936,0.7943,0.7943,0
123366,npp,1231,945,1.51416063308716,5.50547027587891,-0.331189811229706,3670176,1235,700,196611,3866787,9770,gha_accra_42_77,5.50416667,-0.33333333,42,77,gha_accra,2012-07-26 00:58:06.635849,97.5405483604241,50.136832187981284,42.78641242084751,2.7491959545497428e-15,5.0,-50.11,1.7549928774784245,-50.05,3.079,4.3856,6.4782,0.6512,1.2199,0.9861,0.9861,0
124082,npp,352,1861,3.70102882385254,5.50664615631104,-0.334649085998535,3670144,352,1436,196611,3866755,9770,gha_accra_42_77,5.50416667,-0.33333333,42,77,gha_accra,2012-07-30 01:23:13.498550,94.35920696882813,10.083764242183216,8.91392091563605,0.026210636946626818,9.0,-10.03,1.0,-9.69,2.141,2.9953,4.3092,0.9535,3.5618,3.529,3.0009916051691103,0
132606,npp,2617,495,5.38706636428833,5.5068793296814,-0.335032790899277,3670176,2617,298,196611,3866787,9770,gha_accra_42_77,5.50416667,-0.33333333,42,77,gha_accra,2012-08-17 00:45:32.146709,97.89333316291349,61.4528045066477,51.024211855198914,3.543857205356664e-32,3.0,-61.43,2.5331140255951103,-61.34,2.5655,4.7372,7.2956,0.6029,3.1126,3.2479,3.2479,0
133159,npp,2451,2094,2.57133746147156,5.50722694396973,-0.332994103431702,3670176,2451,1658,196611,3866787,9770,gha_accra_42_77,5.50416667,-0.33333333,42,77,gha_accra,2012-08-20 01:29:29.343929,-81.72762106193692,3.454012906558317,3.0565429733242806,1.0364201543255946e-32,10.0,3.49,1.0,3.66,1.7788,2.856,4.1426,1.0,2.5713,2.5713,2.5713,0
133701,npp,286,47,0.934490382671356,5.50117826461792,-0.332727134227753,3670176,283,19,196611,3866787,9770,gha_accra_42_77,5.50416667,-0.33333333,42,77,gha_accra,2012-08-23 00:32:56.588044,97.4185275057705,69.54003942458108,56.01369504701448,1.001617428103095e-19,1.0,-69.5,3.5496478698597698,-69.47,2.6175,4.4472,6.7228,0.6422,1.8665,0.6001,0.6001,0
133896,npp,1567,3011,1.95756232738495,5.50272083282471,-0.330210566520691,3670176,1565,2424,196611,3866787,9770,gha_accra_42_77,5.50416667,-0.33333333,42,77,gha_accra,2012-08-24 01:54:32.646466,-79.61966314987268,46.50330153123398,39.94329798967289,1.406951167782698e-21,14.0,46.54,1.646109783506203,46.57,2.7426,3.9663,5.4276,0.7201,1.6357,1.4096,1.4096,0
134076,npp,857,2322,1.17467951774597,5.50284910202026,-0.334778517484665,3670176,857,1873,196611,3866787,9770,gha_accra_42_77,5.50416667,-0.33333333,42,77,gha_accra,2012-08-25 01:35:44.103254,-80.2329240516595,16.47188470519288,14.533516765987665,3.867977238083034e-14,11.0,16.48,1.0442604737599883,16.59,2.3245,3.2727,4.7726,0.8727,0.8469,1.0251,1.0251,0
134260,npp,140,1636,3.24458980560303,5.50729036331177,-0.333965212106705,3670176,140,1233,196611,3866787,9770,gha_accra_42_77,5.50416667,-0.33333333,42,77,gha_accra,2012-08-26 01:16:53.782058,96.95791048330241,22.46173722694388,19.763682643770753,8.07533572025567e-06,8.0,-22.42,1.0837787002826917,-22.32,2.0873,3.4617,5.9147,0.825,2.6557,2.6769,2.6769,0
134626,npp,1750,271,5.74669313430786,5.50336790084839,-0.33499351143837,3670144,1751,141,196611,3866755,9770,gha_accra_42_77,5.50416667,-0.33333333,42,77,gha_accra,2012-08-28 00:39:13.150634,97.88456243683537,65.80473389849013,53.82967416313672,0.03486579803694359,2.0,-65.77,3.0,-65.74,2.3431,4.0265,6.9087,0.7093,3.4294,4.0762,3.3738349985896177,0
134998,npp,2315,2550,6.64921903610229,5.50267267227173,-0.332073032855988,3670144,2315,2063,196611,3866755,9770,gha_accra_42_77,5.50416667,-0.33333333,42,77,gha_accra,2012-08-30 01:41:58.894281,-79.42206504325526,28.206718340057325,24.72871919997587,0.09528731832204769,12.0,28.23,1.184412938166907,28.28,2.246,3.4417,5.6609,0.8298,5.5641,5.5177,3.598154736852955,0
137458,npp,3066,945,0.877103090286255,5.5063328742981,-0.335919857025146,3670176,3066,700,196611,3866787,9770,gha_accra_42_77,5.50416667,-0.33333333,42,77,gha_accra,2012-09-12 00:57:57.533359,97.86054231954651,50.13474579782992,42.78722027655716,1.613807800699849e-15,5.0,-50.11,1.7549928774784245,-50.05,3.079,4.3856,6.4782,0.6512,0.8569,0.5712,0.5712,0
6551,npp,2339,270,1.2607980966568,5.50694417953491,-0.331947088241577,3670176,2342,140,196611,3866787,9770,gha_accra_42_77,5.50416667,-0.33333333,42,77,gha_accra,2012-09-13 00:39:07.217243,97.9752761806861,65.81948529114443,53.83505802010494,1.6841683694242879e-22,2.0,-65.79,3.0,-65.74,2.3431,4.0265,6.9087,0.7093,1.9341,0.8943,0.8943,0
137664,npp,1240,3918,1.35381710529327,5.50623035430908,-0.333875179290771,3670176,1240,3126,196611,3866787,9770,gha_accra_42_77,5.50416667,-0.33333333,42,77,gha_accra,2012-09-13 02:19:30.042525,-79.63183366028193,67.60962514073879,54.91718202139084,9.054684147708806e-13,18.0,67.64,3.3166247903554,67.69,3.7102,5.2996,7.4324,0.5389,1.6663,0.7296,0.7296,0
137852,npp,538,3238,4.40696477890015,5.50654172897339,-0.33619612455368,3670176,538,2579,196611,3866787,9770,gha_accra_42_77,5.50416667,-0.33333333,42,77,gha_accra,2012-09-14 02:00:41.515401,-79.90617803727156,53.22172004917483,45.142945598336446,1.2200900051370453e-20,15.0,53.24,1.9513309067639726,53.365,2.8051,4.4165,7.7134,0.6467,2.8512,2.8499,2.8499,0
138828,npp,1981,3463,1.68913471698761,5.50578832626343,-0.332918047904968,3670176,1979,2807,196611,3866787,9770,gha_accra_42_77,5.50416667,-0.33333333,42,77,gha_accra,2012-09-19 02:06:54.560647,-79.623449595465,58.83919062533366,49.22942810708902,4.8041803080952654e-32,16.0,58.87,2.253202848596432,58.945,2.9927,4.6108,6.4073,0.6194,1.5594,1.0463,1.0463,0
7001,npp,1454,44,1.60221695899963,5.50139904022217,-0.330639958381653,3670144,1451,17,196611,3866755,9770,gha_accra_42_77,5.50416667,-0.33333333,42,77,gha_accra,2012-09-24 00:32:43.013445,97.57910611429696,69.58799942836681,56.03443753981766,0.0010431577924819475,1.0,-69.55,3.5496478698597698,-69.47,2.6175,4.4472,6.7228,0.6422,2.0546,1.029,1.0079857807467507,0
140194,npp,2001,2317,3.11356568336487,5.5056619644165,-0.332687169313431,3670144,2001,1868,196611,3866755,9770,gha_accra_42_77,5.50416667,-0.33333333,42,77,gha_accra,2012-09-26 01:35:30.568195,-81.01821250218282,16.1955509604741,14.290117976249519,0.011856066645684943,11.0,16.21,1.0442604737599883,16.59,2.3245,3.2727,4.7726,0.8727,2.7036,2.7172,2.4783617477536426,0
142500,npp,375,1398,2.65541529655457,5.50767135620117,-0.33573055267334,3670144,376,1051,196611,3866755,9770,gha_accra_42_77,5.50416667,-0.33333333,42,77,gha_accra,2012-10-08 01:10:14.431209,98.20347003393178,33.802509662189955,29.492637403080458,0.007557805334557854,7.0,-33.77,1.2937979144666532,-33.24,2.1087,3.5132,4.5927,0.813,2.1931,2.1587,2.0064494205398242,0
143488,npp,1859,1628,1.87733674049377,5.50699043273926,-0.333581864833832,3670176,1860,1226,196611,3866787,9770,gha_accra_42_77,5.50416667,-0.33333333,42,77,gha_accra,2012-10-13 01:16:32.933391,97.0810825121789,22.885835642408637,20.129458558938435,1.0245711806902572e-21,8.0,-22.84,1.0837787002826917,-22.32,2.0873,3.4617,5.9147,0.825,1.3941,1.5489,1.5489,0
143686,npp,1147,940,1.62808871269226,5.5024790763855,-0.330974668264389,3670176,1146,696,196611,3866787,9770,gha_accra_42_77,5.50416667,-0.33333333,42,77,gha_accra,2012-10-14 00:57:42.648600,97.36983336631326,50.30295409797727,42.91300592237231,3.4150520741727913e-28,5.0,-50.26,1.7549928774784245,-50.05,3.079,4.3856,6.4782,0.6512,1.2848,1.0603,1.0603,0
143878,npp,430,265,1.16651833057404,5.50671577453613,-0.333763867616653,3670176,428,137,196611,3866787,9770,gha_accra_42_77,5.50416667,-0.33333333,42,77,gha_accra,2012-10-15 00:38:52.367602,97.56643439438432,65.92934855340563,53.89526515311442,3.137503862284042e-33,2.0,-65.88,3.0,-65.74,2.3431,4.0265,6.9087,0.7093,1.9027,0.8274,0.8274,0
147401,npp,1735,2548,2.06773889064789,5.50435495376587,-0.331669360399246,3670144,1735,2061,196611,3866755,9770,gha_accra_42_77,5.50416667,-0.33333333,42,77,gha_accra,2012-11-02 01:41:50.708671,-80.03952427425656,28.114764140942842,24.645891414402023,0.09958058453780168,12.0,28.14,1.184412938166907,28.28,2.246,3.4417,5.6609,0.8298,1.696,1.7159,-0.2901323106681728,0
147588,npp,1027,1863,1.78398776054382,5.50073385238647,-0.331115543842316,3670144,1027,1437,196611,3866755,9770,gha_accra_42_77,5.50416667,-0.33333333,42,77,gha_accra,2012-11-03 01:23:02.210056,99.63288929438033,9.928095197980483,8.77581578018529,0.07042642751656993,9.0,-9.92,1.0,-9.69,2.141,2.9953,4.3092,0.9535,1.6448,1.7011,0.28237274730407846,0
147778,npp,312,1177,3.61797118186951,5.50623607635498,-0.331585615873337,3670144,312,869,196611,3866755,9770,gha_accra_42_77,5.50416667,-0.33333333,42,77,gha_accra,2012-11-04 01:04:11.937669,97.78801067934788,42.541645408882594,36.74813866480483,0.04430185234938498,6.0,-42.5,1.4867838833500562,-42.43,2.6267,4.1799,6.2364,0.6833,2.4781,2.4721,1.5796474436326418,0
148180,npp,865,3465,3.65758037567139,5.5043511390686,-0.333465337753296,3670144,868,2809,196611,3866755,9770,gha_accra_42_77,5.50416667,-0.33333333,42,77,gha_accra,2012-11-06 02:06:57.779832,-80.05082356796909,58.88936444135443,49.25823233085293,0.02152872442710106,16.0,58.91,2.3545700244418297,58.945,2.9927,4.6108,6.4073,0.6194,2.4512,2.2656,1.8319078600242442,0
148400,npp,165,2778,1.88428783416748,5.50348520278931,-0.335426807403564,3670144,165,2234,196611,3866755,9770,gha_accra_42_77,5.50416667,-0.33333333,42,77,gha_accra,2012-11-07 01:48:09.286997,-80.54496459166063,38.16524331182095,33.149205996076425,0.009092187073317388,13.0,38.18,1.357151599901897,38.22,2.3913,3.6436,5.8972,0.7838,1.5597,1.477,1.2938395864678782,0
148604,npp,2514,2093,0.861637532711029,5.50197982788086,-0.337010145187378,3670144,2514,1658,196611,3866755,9770,gha_accra_42_77,5.50416667,-0.33333333,42,77,gha_accra,2012-11-08 01:29:20.795902,-78.95136795690756,3.3960047624484915,3.0047644818211534,0.0016773439675538148,10.0,3.43,1.0,3.66,1.7788,2.856,4.1426,1.0,0.8616,0.8616,0.8278102184814954,0
149775,npp,229,1637,2.16555547714233,5.50428485870361,-0.336481511592865,3670176,229,1234,196611,3866787,9770,gha_accra_42_77,5.50416667,-0.33333333,42,77,gha_accra,2012-11-14 01:16:49.126401,98.8464900505191,22.376679720533364,19.68722452010367,1.472133744572005e-34,8.0,-22.37,1.0837787002826917,-22.32,2.0873,3.4617,5.9147,0.825,1.6601,1.7867,1.7867,0
149961,npp,2584,949,1.106233656406403,5.50245952606201,-0.332424700260162,3670176,2584,702,196611,3866787,9770,gha_accra_42_77,5.50416667,-0.33333333,42,77,gha_accra,2012-11-15 00:57:58.861853,97.83294970712902,50.03119225525052,42.70322171569016,5.4906021851248455e-33,5.0,-49.99,1.7549928774784245,-50.05,3.079,4.3856,6.4782,0.6512,0.9874,0.7204,0.7204,0
150147,npp,1847,274,1.65860366821289,5.50267314910889,-0.332444846630096,3670176,1848,143,196611,3866787,9770,gha_accra_42_77,5.50416667,-0.33333333,42,77,gha_accra,2012-11-16 00:39:08.601352,97.73989140870438,65.76943536436045,53.7999007273289,6.850659777862638e-31,2.0,-65.72,3.0,-65.74,2.3431,4.0265,6.9087,0.7093,2.0667,1.1765,1.1765,0
150348,npp,68,3241,1.36625158786774,5.5016975402832,-0.334039121866226,3670176,69,2582,196611,3866787,9770,gha_accra_42_77,5.50416667,-0.33333333,42,77,gha_accra,2012-11-17 02:00:44.727524,-80.10584303399466,53.30521654900026,45.20215123747414,5.8309687166218395e-31,15.0,53.32,1.9513309067639726,53.365,2.8051,4.4165,7.7134,0.6467,1.2929,0.8835,0.8835,0
150533,npp,2419,2551,2.2483274936676,5.50531005859375,-0.330483853816986,3670176,2420,2063,196611,3866787,9770,gha_accra_42_77,5.50416667,-0.33333333,42,77,gha_accra,2012-11-18 01:41:56.242778,-80.95656857886047,28.27381719346573,24.7836951183579,9.278419254492248e-28,12.0,28.28,1.184412938166907,28.28,2.246,3.4417,5.6609,0.8298,1.8485,1.8657,1.8657,0
151404,npp,827,2779,1.83816385269165,5.50438213348389,-0.331629574298859,3670176,827,2235,196611,3866787,9770,gha_accra_42_77,5.50416667,-0.33333333,42,77,gha_accra,2012-11-23 01:48:12.257149,-80.12047757919233,38.2398224675571,33.213243062081595,0.0002692905358777204,13.0,38.22,1.357151599901897,38.22,2.3913,3.6436,5.8972,0.7838,1.5257,1.4408,1.4408,0
151584,npp,118,2094,1.65637028217316,5.50477170944214,-0.332827836275101,3670144,118,1659,196611,3866755,9770,gha_accra_42_77,5.50416667,-0.33333333,42,77,gha_accra,2012-11-24 01:29:23.672254,-76.31242526222105,3.4991771866060932,3.0962025715319754,0.011597907697916953,10.0,3.49,1.0,3.66,1.7788,2.856,4.1426,1.0,1.6564,1.6564,1.4227623116277588,0
152497,npp,1606,2322,4.04638051986694,5.50351667404175,-0.332850426435471,3670144,1606,1873,196611,3866755,9770,gha_accra_42_77,5.50416667,-0.33333333,42,77,gha_accra,2012-11-29 01:35:40.198863,-80.8525801677177,16.50256379619701,14.559648099511037,0.23003475913454424,11.0,16.48,1.0442604737599883,16.59,2.3245,3.2727,4.7726,0.8727,3.5969,3.5312,-1.1028073372986986,0
152682,npp,876,1636,3.28287768363953,5.50305461883545,-0.334602177143097,3670144,876,1233,196611,3866755,9770,gha_accra_42_77,5.50416667,-0.33333333,42,77,gha_accra,2012-11-30 01:16:49.874141,96.84855686588887,22.43697015593735,19.74078694148252,0.1673995705844162,8.0,-22.42,1.0837787002826917,-22.32,2.0873,3.4617,5.9147,0.825,2.691,2.7085,-0.6637331410581369,0
154271,npp,1467,2777,1.85441970825195,5.50530624389648,-0.335603028535843,3670176,1467,2234,196611,3866787,9770,gha_accra_42_77,5.50416667,-0.33333333,42,77,gha_accra,2012-12-09 01:48:11.515102,-79.9372527406325,38.14866476957278,33.13927473810729,9.722136188577752e-06,13.0,38.14,1.357151599901897,38.22,2.3913,3.6436,5.8972,0.7838,1.5377,1.4536,1.4536,0
154463,npp,756,2092,1.54465699195862,5.50430297851562,-0.334504425525665,3670176,756,1657,196611,3866787,9770,gha_accra_42_77,5.50416667,-0.33333333,42,77,gha_accra,2012-12-10 01:29:22.971275,-75.87974255902901,3.367486911037322,2.9799045247328046,2.0399991687077772e-14,10.0,3.37,1.0,3.66,1.7788,2.856,4.1426,1.0,1.5447,1.5447,1.5447,0
154662,npp,39,1406,1.28086411952972,5.50462770462036,-0.333385199308395,3670176,39,1057,196611,3866787,9770,gha_accra_42_77,5.50416667,-0.33333333,42,77,gha_accra,2012-12-11 01:10:32.644771,98.02304627921698,33.417300966118034,29.169784630527392,2.3727260278335116e-22,7.0,-33.42,1.2365102219381485,-33.24,2.1087,3.5132,4.5927,0.813,1.0507,1.0413,1.0413,0
154860,npp,2389,717,4.76708078384399,5.50741529464722,-0.333734899759293,3670176,2391,498,196611,3866787,9770,gha_accra_42_77,5.50416667,-0.33333333,42,77,gha_accra,2012-12-12 00:51:42.315583,98.12592382882751,56.30754545960061,47.41999031277987,9.034106931617371e-29,4.0,-56.32,2.0682789409984763,-56.21,3.6859,4.565,6.516,0.6256,2.9537,2.9825,2.9825,0
155067,npp,575,3690,0.694142758846283,5.50084495544434,-0.330770313739777,3670176,572,2985,196611,3866787,9770,gha_accra_42_77,5.50416667,-0.33333333,42,77,gha_accra,2012-12-13 02:13:14.810598,-79.3351196900316,63.60289506486867,52.44538232524108,1.6518632671212977e-29,17.0,63.59,2.7445598364131496,63.67,3.2004,5.0908,7.0306,0.561,1.2541,0.3894,0.3894,0
155242,npp,2929,3008,2.74883389472961,5.50614976882935,-0.331881731748581,3670176,2931,2422,196611,3866787,9770,gha_accra_42_77,5.50416667,-0.33333333,42,77,gha_accra,2012-12-14 01:54:28.037709,-80.75549775447244,46.45987152689946,39.90791014733637,2.4340941239891972e-32,14.0,46.44,1.646109783506203,46.57,2.7426,3.9663,5.4276,0.7201,2.1164,1.9794,1.9794,0
155424,npp,2220,2319,1.023338854312897,5.50278759002686,-0.333823323249817,3670176,2220,1870,196611,3866787,9770,gha_accra_42_77,5.50416667,-0.33333333,42,77,gha_accra,2012-12-15 01:35:37.707307,-78.72721323358024,16.33559001090605,14.41396248070657,1.2737548285968468e-32,11.0,16.32,1.0442604737599883,16.59,2.3245,3.2727,4.7726,0.8727,0.702,0.893,0.893,0
155612,npp,1504,1633,1.46916031837463,5.5052752494812,-0.333042562007904,3670176,1504,1230,196611,3866787,9770,gha_accra_42_77,5.50416667,-0.33333333,42,77,gha_accra,2012-12-16 01:16:47.378546,96.99868224982015,22.577373093783745,19.863903934276525,6.783381413216347e-31,8.0,-22.58,1.0837787002826917,-22.32,2.0873,3.4617,5.9147,0.825,1.0175,1.2121,1.2121,0
156351,npp,624,2545,2.61749863624573,5.50656509399414,-0.333438038825989,3670176,626,2060,196611,3866787,9770,gha_accra_42_77,5.50416667,-0.33333333,42,77,gha_accra,2012-12-20 01:41:52.402711,-79.34511552835548,28.025204544928688,24.572475645667563,1.578523740079906e-17,12.0,28.0,1.184412938166907,28.28,2.246,3.4417,5.6609,0.8298,2.1602,2.1721,2.1721,0
156528,npp,2966,1859,0.768710792064667,5.50546216964722,-0.335436135530472,3670176,2966,1434,196611,3866787,9770,gha_accra_42_77,5.50416667,-0.33333333,42,77,gha_accra,2012-12-21 01:23:03.850461,96.83340420531032,10.155573515841503,8.977632338856411,2.2742280706420343e-10,9.0,-10.15,1.0,-9.69,2.141,2.9953,4.3092,0.9535,0.6295,0.733,0.733,0
156709,npp,2246,1172,3.98949766159058,5.50646781921387,-0.334056854248047,3670144,2247,865,196611,3866755,9770,gha_accra_42_77,5.50416667,-0.33333333,42,77,gha_accra,2012-12-22 01:04:13.516968,98.17457824781334,42.67024023625395,36.8583972195068,0.0007287338167096129,6.0,-42.68,1.4867838833500562,-42.43,2.6267,4.1799,6.2364,0.6833,2.728,2.7259,2.7259,0
156894,npp,1522,490,4.58414697647095,5.50635004043579,-0.331114292144775,3670144,1525,294,196611,3866755,9770,gha_accra_42_77,5.50416667,-0.33333333,42,77,gha_accra,2012-12-23 00:45:23.184837,98.16942525590684,61.515281433323004,51.06537232798806,0.01226331146961409,3.0,-61.53,2.5331140255951103,-61.34,2.5655,4.7372,7.2956,0.6029,2.7956,2.7638,2.5167578766983953,0
157083,npp,2787,3461,2.97193288803101,5.5050163269043,-0.333424359560013,3670144,2789,2806,196611,3866755,9770,gha_accra_42_77,5.50416667,-0.33333333,42,77,gha_accra,2012-12-24 02:06:57.458534,-80.07936309624745,58.82969664611285,49.22510963114541,0.006204641337696888,16.0,58.82,2.253202848596432,58.945,2.9927,4.6108,6.4073,0.6194,2.1287,1.8409,1.7159086569857152,0
157268,npp,2081,2774,3.313716173172,5.50529623031616,-0.333824157714844,3670144,2082,2230,196611,3866755,9770,gha_accra_42_77,5.50416667,-0.33333333,42,77,gha_accra,2012-12-25 01:48:08.908757,-80.44113221759102,38.0189626192794,33.03275505219725,0.03198233943406582,13.0,38.02,1.357151599901897,38.22,2.3913,3.6436,5.8972,0.7838,2.6129,2.5974,1.9531217345803178,0
157473,npp,1368,2088,2.79893374443054,5.50500869750977,-0.330485194921494,3670144,1368,1652,196611,3866755,9770,gha_accra_42_77,5.50416667,-0.33333333,42,77,gha_accra,2012-12-26 01:29:18.575999,-74.77098776530242,3.160873418947576,2.7971784679908045,0.07415894865164113,10.0,3.14,1.0,3.66,1.7788,2.856,4.1426,1.0,2.7989,2.7989,1.3049818048933888,0
157675,npp,634,1401,4.59271001815796,5.501220703125,-0.336541533470154,3670144,633,1053,196611,3866755,9770,gha_accra_42_77,5.50416667,-0.33333333,42,77,gha_accra,2012-12-27 01:10:28.247933,98.00903011623502,33.62434047898372,29.34553379292298,0.1367578217858724,7.0,-33.64,1.2365102219381485,-33.24,2.1087,3.5132,4.5927,0.813,3.7291,3.7337,0.9787391759357704,0
157874,npp,2982,712,8.18801116943359,5.50650548934937,-0.335770934820175,3670144,2983,493,196611,3866755,9770,gha_accra_42_77,5.50416667,-0.33333333,42,77,gha_accra,2012-12-28 00:51:37.926380,97.85157043225747,56.442607339788395,47.51981297341385,0.23621372680452343,4.0,-56.45,2.1127631471468895,-56.21,3.6859,4.565,6.516,0.6256,4.5709,5.1227,0.3642185109368379,0
10808,npp,2255,37,6.73157787322998,5.50499534606934,-0.334410816431046,3670144,2261,15,196611,3866755,9770,gha_accra_42_77,5.50416667,-0.33333333,42,77,gha_accra,2012-12-29 00:32:45.822833,97.35114160364247,69.64643438644761,56.0731395725423,0.22682399119955834,1.0,-69.66,3.5496478698597698,-69.47,2.6175,4.4472,6.7228,0.6422,3.4996,4.3231,-0.2462270158330817,0
158069,npp,1166,3686,6.35824346542358,5.50130462646484,-0.330672383308411,3670144,1163,2983,196611,3866755,9770,gha_accra_42_77,5.50416667,-0.33333333,42,77,gha_accra,2012-12-29 02:13:10.426524,-79.47904029597287,63.523913175856975,52.39631657355414,0.1946876121430255,17.0,63.51,2.7445598364131496,63.67,3.2004,5.0908,7.0306,0.561,3.3178,3.5671,-0.35484565093646614,0
158245,npp,462,3002,6.31512928009033,5.50615739822388,-0.334359556436539,3670144,461,2418,196611,3866755,9770,gha_accra_42_77,5.50416667,-0.33333333,42,77,gha_accra,2012-12-30 01:54:21.882520,-79.54235877666774,46.25328242026635,39.7448164189086,0.15469937832168767,14.0,46.25,1.646109783506203,46.57,2.7426,3.9663,5.4276,0.7201,4.2829,4.5473,1.4309098643729072,0
