lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.717,0.697,0.857
2,0.459,0.523,0.675
3,0.289,0.378,0.497
4,0.196,0.261,0.338
5,0.143,0.167,0.196
6,0.095,0.094,0.068
7,0.053,0.039,-0.037
8,0.026,-0.0,-0.118
9,0.009,-0.027,-0.175
10,0.001,-0.042,-0.214
11,-0.005,-0.049,-0.241
12,-0.011,-0.049,-0.26
13,-0.015,-0.043,-0.272
14,-0.013,-0.033,-0.278
15,-0.008,-0.02,-0.278
16,-0.003,-0.005,-0.275
17,0.0,0.011,-0.268
18,0.001,0.027,-0.256
19,0.007,0.042,-0.235
20,0.016,0.056,-0.204
21,0.029,0.069,-0.157
22,0.042,0.079,-0.096
23,0.053,0.087,-0.022
24,0.066,0.093,0.069
25,0.088,0.097,0.177
26,0.115,0.094,0.298
27,0.131,0.089,0.415
28,0.095,0.086,0.495
29,0.071,0.083,0.54
30,0.099,0.078,0.557
31,0.13,0.072,0.524
32,0.161,0.067,0.443
33,0.095,0.063,0.304
34,0.039,0.057,0.168
35,0.008,0.05,0.052
36,-0.003,0.042,-0.042
37,-0.006,0.035,-0.118
38,-0.007,0.029,-0.175
39,-0.008,0.023,-0.217
40,-0.009,0.016,-0.247
41,-0.009,0.01,-0.266
42,-0.01,0.004,-0.279
43,-0.013,-0.002,-0.288
44,-0.015,-0.006,-0.292
45,-0.013,-0.008,-0.291
46,-0.007,-0.01,-0.284
47,0.004,-0.01,-0.27
48,0.015,-0.009,-0.25
49,0.021,-0.007,-0.223
50,0.026,-0.004,-0.186
51,0.026,-0.001,-0.139
52,0.024,0.002,-0.076
53,0.024,0.004,0.005
54,0.011,0.007,0.1
55,-0.013,0.011,0.2
56,-0.037,0.013,0.3
57,-0.013,0.014,0.407
58,0.023,0.011,0.49
59,0.023,0.008,0.511
60,-0.011,0.006,0.475
61,-0.028,0.003,0.399
62,-0.008,-0.001,0.311
63,0.007,-0.006,0.213
64,0.016,-0.01,0.111
65,0.011,-0.013,0.012
66,0.0,-0.016,-0.072
67,-0.006,-0.018,-0.138
68,-0.008,-0.019,-0.188
69,-0.011,-0.019,-0.227
70,-0.018,-0.017,-0.256
71,-0.022,-0.014,-0.276
72,-0.024,-0.011,-0.289
73,-0.024,-0.008,-0.296
74,-0.023,-0.005,-0.299
75,-0.023,-0.003,-0.298
76,-0.025,-0.001,-0.293
77,-0.023,0.0,-0.282
78,-0.019,0.001,-0.261
79,-0.01,0.001,-0.229
80,-0.002,0.001,-0.184
81,0.004,0.002,-0.124
82,0.013,0.003,-0.049
83,0.028,0.004,0.043
84,0.043,0.003,0.151
85,0.065,0.002,0.275
86,0.071,0.001,0.396
87,0.018,0.001,0.472
88,-0.024,-0.0,0.514
89,-0.018,-0.003,0.521
90,-0.013,-0.007,0.48
91,-0.033,-0.011,0.387
92,-0.049,-0.015,0.272
93,-0.057,-0.02,0.157
94,-0.051,-0.026,0.055
95,-0.042,-0.032,-0.035
96,-0.033,-0.037,-0.11
97,-0.031,-0.04,-0.172
98,-0.03,-0.042,-0.217
99,-0.032,-0.044,-0.249
100,-0.033,-0.044,-0.271
101,-0.035,-0.044,-0.285
102,-0.038,-0.043,-0.294
103,-0.041,-0.041,-0.299
104,-0.043,-0.038,-0.299
105,-0.042,-0.034,-0.295
106,-0.039,-0.029,-0.285
107,-0.036,-0.024,-0.268
108,-0.034,-0.019,-0.244
109,-0.03,-0.014,-0.209
110,-0.022,-0.009,-0.159
111,-0.009,-0.006,-0.092
112,0.008,-0.005,-0.007
113,0.016,-0.003,0.092
114,0.012,-0.001,0.197
115,0.01,0.0,0.306
116,0.028,0.0,0.414
117,0.044,0.0,0.497
118,0.027,0.001,0.525
119,-0.012,0.001,0.489
120,-0.039,0.0,0.412
121,-0.033,-0.002,0.321
122,-0.017,-0.005,0.22
123,-0.005,-0.008,0.117
124,-0.003,-0.01,0.021
125,-0.008,-0.013,-0.062
126,-0.01,-0.014,-0.127
127,-0.011,-0.016,-0.178
128,-0.012,-0.016,-0.216
129,-0.016,-0.016,-0.244
130,-0.02,-0.016,-0.263
131,-0.023,-0.015,-0.276
132,-0.026,-0.014,-0.284
133,-0.027,-0.013,-0.287
134,-0.025,-0.012,-0.286
135,-0.024,-0.01,-0.278
136,-0.019,-0.009,-0.265
137,-0.014,-0.007,-0.243
138,-0.007,-0.006,-0.211
139,-0.003,-0.006,-0.167
140,0.001,-0.005,-0.11
141,0.006,-0.004,-0.038
142,0.016,-0.005,0.05
143,0.034,-0.007,0.154
144,0.039,-0.009,0.261
145,0.026,-0.01,0.36
146,-0.002,-0.011,0.438
147,-0.031,-0.011,0.483
148,-0.027,-0.012,0.497
149,-0.028,-0.013,0.467
150,-0.046,-0.014,0.389
151,-0.043,-0.015,0.293
152,-0.043,-0.016,0.189
153,-0.037,-0.018,0.088
154,-0.025,-0.019,-0.001
155,-0.016,-0.019,-0.075
156,-0.013,-0.017,-0.135
157,-0.011,-0.016,-0.18
158,-0.01,-0.015,-0.213
159,-0.007,-0.014,-0.235
160,-0.005,-0.014,-0.249
161,-0.005,-0.014,-0.258
162,-0.008,-0.014,-0.264
163,-0.009,-0.013,-0.266
164,-0.01,-0.013,-0.262
165,-0.008,-0.012,-0.253
166,-0.004,-0.01,-0.238
167,-0.001,-0.009,-0.213
168,-0.003,-0.008,-0.179
169,-0.005,-0.008,-0.134
170,-0.005,-0.009,-0.075
171,-0.005,-0.011,-0.001
172,-0.011,-0.012,0.084
173,-0.017,-0.012,0.176
174,-0.021,-0.013,0.272
175,-0.01,-0.014,0.368
176,-0.011,-0.015,0.44
177,-0.042,-0.015,0.463
178,-0.065,-0.016,0.445
179,-0.056,-0.016,0.395
180,-0.029,-0.017,0.323
181,0.003,-0.017,0.235
182,0.017,-0.015,0.135
183,0.015,-0.014,0.038
184,0.013,-0.013,-0.044
185,0.009,-0.013,-0.109
186,0.003,-0.012,-0.163
187,-0.003,-0.012,-0.205
188,-0.012,-0.01,-0.237
189,-0.018,-0.009,-0.259
190,-0.019,-0.007,-0.272
191,-0.016,-0.006,-0.278
192,-0.015,-0.004,-0.281
193,-0.016,-0.002,-0.279
194,-0.014,-0.001,-0.272
195,-0.012,0.001,-0.26
196,-0.007,0.002,-0.24
197,0.001,0.004,-0.21
198,0.007,0.005,-0.169
199,0.011,0.006,-0.117
200,0.016,0.007,-0.051
201,0.022,0.006,0.031
202,0.024,0.005,0.126
203,0.013,0.005,0.225
204,-0.009,0.006,0.317
205,-0.017,0.007,0.393
206,-0.013,0.007,0.45
207,0.025,0.005,0.484
208,0.038,0.003,0.465
209,0.019,0.0,0.397
210,0.004,-0.002,0.301
211,-0.01,-0.006,0.198
212,-0.004,-0.008,0.103
213,-0.004,-0.01,0.014
214,-0.01,-0.01,-0.066
215,-0.018,-0.01,-0.131
216,-0.021,-0.011,-0.181
217,-0.024,-0.012,-0.217
218,-0.028,-0.014,-0.243
219,-0.031,-0.016,-0.261
220,-0.033,-0.017,-0.272
221,-0.034,-0.017,-0.278
222,-0.028,-0.017,-0.276
223,-0.022,-0.017,-0.27
224,-0.015,-0.016,-0.259
225,-0.007,-0.015,-0.244
226,-0.001,-0.014,-0.22
227,0.005,-0.013,-0.187
228,0.013,-0.012,-0.14
229,0.02,-0.011,-0.081
230,0.015,-0.009,-0.011
231,0.005,-0.006,0.071
232,-0.003,-0.003,0.165
233,-0.01,-0.002,0.262
234,-0.018,-0.002,0.351
235,-0.025,-0.001,0.429
236,-0.049,-0.002,0.46
237,-0.045,-0.002,0.456
238,-0.026,-0.004,0.415
239,0.006,-0.006,0.348
240,0.03,-0.006,0.256
241,0.026,-0.006,0.148
242,0.015,-0.005,0.046
243,0.005,-0.006,-0.039
244,-0.002,-0.008,-0.111
245,-0.007,-0.011,-0.168
246,-0.014,-0.013,-0.212
247,-0.02,-0.015,-0.244
248,-0.023,-0.017,-0.264
249,-0.021,-0.018,-0.276
250,-0.02,-0.019,-0.282
251,-0.02,-0.019,-0.285
252,-0.022,-0.019,-0.284
253,-0.023,-0.019,-0.279
254,-0.022,-0.018,-0.268
255,-0.019,-0.017,-0.25
256,-0.012,-0.016,-0.222
257,-0.013,-0.015,-0.186
258,-0.012,-0.013,-0.137
259,-0.008,-0.011,-0.074
260,0.001,-0.009,0.006
261,-0.003,-0.006,0.098
262,-0.017,-0.002,0.194
263,-0.041,0.003,0.285
264,-0.056,0.008,0.365
265,-0.021,0.011,0.436
266,0.027,0.013,0.473
267,0.07,0.015,0.462
268,0.061,0.016,0.393
269,0.042,0.017,0.296
270,0.03,0.016,0.193
271,0.034,0.015,0.097
272,0.033,0.015,0.008
273,0.025,0.015,-0.07
274,0.014,0.015,-0.133
275,0.006,0.012,-0.182
276,-0.001,0.009,-0.217
277,-0.004,0.005,-0.242
278,-0.009,0.002,-0.258
279,-0.015,-0.001,-0.268
280,-0.018,-0.004,-0.273
281,-0.017,-0.005,-0.273
282,-0.014,-0.007,-0.268
283,-0.009,-0.007,-0.258
284,-0.007,-0.007,-0.244
285,-0.006,-0.006,-0.223
286,-0.003,-0.005,-0.191
287,0.001,-0.003,-0.148
288,0.005,-0.0,-0.091
289,0.002,0.004,-0.022
290,-0.002,0.01,0.06
291,-0.002,0.016,0.155
292,0.013,0.021,0.262
293,0.034,0.024,0.367
294,0.03,0.027,0.437
295,0.007,0.029,0.463
296,-0.006,0.03,0.451
297,0.038,0.031,0.417
298,0.088,0.031,0.355
299,0.09,0.032,0.254
300,0.064,0.032,0.142
301,0.042,0.031,0.043
302,0.03,0.027,-0.038
303,0.021,0.021,-0.104
304,0.012,0.015,-0.158
305,0.002,0.009,-0.199
306,-0.006,0.004,-0.23
307,-0.013,-0.0,-0.251
308,-0.016,-0.004,-0.263
309,-0.016,-0.006,-0.269
310,-0.015,-0.007,-0.27
311,-0.012,-0.006,-0.267
312,-0.008,-0.004,-0.259
313,-0.004,-0.001,-0.247
314,0.002,0.003,-0.227
315,0.003,0.007,-0.202
316,0.0,0.013,-0.168
317,0.003,0.02,-0.122
318,0.008,0.027,-0.061
319,0.016,0.033,0.016
320,0.019,0.038,0.105
321,0.016,0.045,0.201
322,0.019,0.052,0.298
323,0.027,0.057,0.386
324,0.088,0.06,0.466
325,0.153,0.06,0.511
326,0.157,0.061,0.484
327,0.113,0.061,0.405
328,0.082,0.058,0.306
329,0.069,0.051,0.204
330,0.058,0.044,0.104
331,0.04,0.037,0.009
332,0.021,0.032,-0.071
333,0.003,0.026,-0.134
334,-0.008,0.02,-0.181
335,-0.015,0.014,-0.214
336,-0.017,0.009,-0.236
337,-0.021,0.005,-0.251
338,-0.024,0.002,-0.261
339,-0.022,-0.001,-0.265
340,-0.018,-0.003,-0.264
341,-0.012,-0.005,-0.26
342,-0.008,-0.005,-0.252
343,-0.005,-0.003,-0.239
344,-0.001,-0.001,-0.221
345,0.004,0.002,-0.194
346,0.011,0.006,-0.156
347,0.014,0.012,-0.106
348,0.016,0.019,-0.041
349,0.022,0.027,0.038
350,0.036,0.034,0.133
351,0.074,0.038,0.251
352,0.113,0.04,0.369
353,0.099,0.042,0.446
354,0.038,0.043,0.466
355,-0.005,0.042,0.449
356,0.022,0.04,0.412
357,0.047,0.039,0.338
358,0.046,0.038,0.238
359,0.022,0.037,0.129
360,0.006,0.032,0.03
361,0.008,0.025,-0.049
362,0.011,0.016,-0.113
363,0.01,0.009,-0.164
364,0.006,0.003,-0.202
365,0.002,-0.002,-0.229
366,0.0,-0.007,-0.244
367,-0.001,-0.012,-0.253
368,-0.004,-0.015,-0.257
369,-0.01,-0.017,-0.258
370,-0.014,-0.018,-0.256
371,-0.017,-0.019,-0.249
372,-0.019,-0.018,-0.239
373,-0.021,-0.017,-0.223
374,-0.023,-0.014,-0.2
375,-0.025,-0.011,-0.167
376,-0.026,-0.008,-0.123
377,-0.025,-0.005,-0.063
378,-0.02,-0.002,0.014
379,-0.018,0.0,0.105
380,-0.034,0.003,0.199
381,-0.038,0.005,0.299
382,-0.013,0.007,0.403
383,0.072,0.009,0.503
384,0.126,0.01,0.547
385,0.071,0.01,0.494
386,0.009,0.01,0.393
387,-0.017,0.009,0.282
388,-0.013,0.007,0.175
389,-0.005,0.005,0.072
390,-0.006,0.002,-0.023
391,-0.014,-0.002,-0.1
392,-0.019,-0.005,-0.159
393,-0.02,-0.01,-0.201
394,-0.018,-0.014,-0.23
395,-0.017,-0.018,-0.249
396,-0.019,-0.022,-0.262
397,-0.023,-0.025,-0.269
398,-0.023,-0.028,-0.272
399,-0.027,-0.029,-0.272
400,-0.027,-0.029,-0.267
