lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.897,0.892,0.911
2,0.808,0.842,0.813
3,0.758,0.801,0.732
4,0.738,0.767,0.668
5,0.735,0.74,0.619
6,0.725,0.719,0.569
7,0.713,0.703,0.525
8,0.702,0.692,0.492
9,0.7,0.683,0.473
10,0.701,0.677,0.458
11,0.695,0.674,0.44
12,0.676,0.672,0.417
13,0.663,0.671,0.403
14,0.665,0.671,0.403
15,0.674,0.671,0.409
16,0.679,0.672,0.415
17,0.672,0.673,0.413
18,0.667,0.673,0.415
19,0.67,0.674,0.426
20,0.675,0.674,0.442
21,0.672,0.673,0.456
22,0.667,0.672,0.473
23,0.658,0.671,0.496
24,0.652,0.669,0.526
25,0.656,0.667,0.568
26,0.663,0.663,0.616
27,0.665,0.66,0.659
28,0.66,0.659,0.689
29,0.655,0.658,0.705
30,0.652,0.658,0.703
31,0.653,0.656,0.683
32,0.656,0.655,0.649
33,0.648,0.653,0.599
34,0.641,0.651,0.552
35,0.64,0.649,0.511
36,0.646,0.646,0.482
37,0.657,0.643,0.462
38,0.649,0.64,0.435
39,0.644,0.638,0.415
40,0.642,0.636,0.401
41,0.642,0.634,0.391
42,0.645,0.633,0.386
43,0.641,0.631,0.378
44,0.631,0.63,0.365
45,0.62,0.628,0.357
46,0.614,0.627,0.356
47,0.618,0.625,0.362
48,0.617,0.624,0.367
49,0.611,0.624,0.371
50,0.609,0.624,0.384
51,0.611,0.623,0.405
52,0.615,0.623,0.433
53,0.62,0.622,0.468
54,0.624,0.621,0.506
55,0.625,0.62,0.546
56,0.627,0.619,0.589
57,0.627,0.619,0.629
58,0.629,0.617,0.663
59,0.63,0.616,0.677
60,0.628,0.614,0.667
61,0.624,0.613,0.636
62,0.612,0.611,0.588
63,0.604,0.609,0.539
64,0.605,0.607,0.497
65,0.598,0.605,0.453
66,0.598,0.603,0.421
67,0.603,0.601,0.403
68,0.603,0.599,0.388
69,0.596,0.597,0.371
70,0.588,0.595,0.354
71,0.584,0.594,0.345
72,0.581,0.592,0.34
73,0.578,0.591,0.337
74,0.584,0.589,0.342
75,0.593,0.588,0.35
76,0.595,0.588,0.356
77,0.593,0.589,0.36
78,0.588,0.59,0.364
79,0.583,0.591,0.373
80,0.587,0.592,0.391
81,0.597,0.592,0.42
82,0.609,0.593,0.458
83,0.612,0.594,0.495
84,0.606,0.595,0.529
85,0.601,0.597,0.565
86,0.6,0.598,0.605
87,0.599,0.6,0.64
88,0.596,0.601,0.66
89,0.589,0.603,0.658
90,0.593,0.604,0.643
91,0.596,0.605,0.61
92,0.594,0.606,0.566
93,0.604,0.607,0.531
94,0.61,0.607,0.497
95,0.609,0.606,0.462
96,0.611,0.606,0.434
97,0.61,0.606,0.413
98,0.611,0.605,0.398
99,0.606,0.605,0.382
100,0.604,0.605,0.369
101,0.607,0.605,0.363
102,0.613,0.604,0.361
103,0.618,0.604,0.361
104,0.62,0.604,0.363
105,0.613,0.604,0.36
106,0.604,0.605,0.359
107,0.592,0.606,0.358
108,0.588,0.606,0.367
109,0.586,0.605,0.38
110,0.589,0.605,0.403
111,0.597,0.604,0.434
112,0.605,0.603,0.473
113,0.604,0.602,0.508
114,0.602,0.601,0.544
115,0.599,0.601,0.582
116,0.601,0.6,0.62
117,0.611,0.599,0.656
118,0.61,0.598,0.668
119,0.606,0.597,0.658
120,0.603,0.596,0.628
121,0.6,0.594,0.589
122,0.599,0.591,0.545
123,0.594,0.59,0.498
124,0.587,0.588,0.455
125,0.586,0.587,0.423
126,0.584,0.586,0.399
127,0.579,0.584,0.38
128,0.577,0.583,0.366
129,0.571,0.581,0.351
130,0.569,0.579,0.339
131,0.573,0.577,0.334
132,0.573,0.575,0.331
133,0.574,0.574,0.333
134,0.571,0.573,0.33
135,0.571,0.573,0.333
136,0.571,0.573,0.338
137,0.572,0.572,0.346
138,0.572,0.572,0.358
139,0.574,0.572,0.376
140,0.577,0.572,0.401
141,0.581,0.573,0.431
142,0.584,0.574,0.466
143,0.584,0.574,0.502
144,0.582,0.575,0.541
145,0.581,0.576,0.579
146,0.572,0.576,0.604
147,0.563,0.576,0.62
148,0.566,0.576,0.627
149,0.568,0.576,0.615
150,0.573,0.575,0.588
151,0.575,0.575,0.552
152,0.571,0.574,0.506
153,0.571,0.573,0.466
154,0.571,0.572,0.43
155,0.571,0.57,0.401
156,0.566,0.568,0.375
157,0.569,0.566,0.361
158,0.572,0.564,0.351
159,0.574,0.562,0.339
160,0.573,0.561,0.329
161,0.567,0.559,0.318
162,0.559,0.558,0.31
163,0.554,0.557,0.307
164,0.551,0.556,0.31
165,0.553,0.555,0.317
166,0.548,0.554,0.321
167,0.544,0.553,0.329
168,0.543,0.553,0.342
169,0.548,0.552,0.364
170,0.55,0.551,0.391
171,0.548,0.55,0.422
172,0.544,0.55,0.456
173,0.544,0.55,0.493
174,0.543,0.55,0.53
175,0.547,0.55,0.567
176,0.554,0.549,0.597
177,0.556,0.548,0.611
178,0.556,0.547,0.607
179,0.558,0.545,0.587
180,0.554,0.544,0.552
181,0.55,0.543,0.511
182,0.546,0.542,0.468
183,0.54,0.541,0.426
184,0.535,0.539,0.391
185,0.535,0.537,0.366
186,0.537,0.534,0.348
187,0.538,0.532,0.333
188,0.531,0.53,0.315
189,0.528,0.528,0.302
190,0.522,0.527,0.289
191,0.518,0.526,0.283
192,0.521,0.526,0.286
193,0.518,0.526,0.287
194,0.513,0.527,0.289
195,0.517,0.527,0.299
196,0.518,0.528,0.31
197,0.527,0.529,0.328
198,0.537,0.531,0.351
199,0.54,0.533,0.375
200,0.542,0.535,0.403
201,0.54,0.537,0.434
202,0.539,0.539,0.471
203,0.541,0.54,0.511
204,0.539,0.542,0.546
205,0.543,0.543,0.576
206,0.551,0.544,0.6
207,0.561,0.544,0.609
208,0.564,0.545,0.598
209,0.556,0.546,0.566
210,0.544,0.546,0.522
211,0.537,0.546,0.48
212,0.537,0.546,0.444
213,0.539,0.546,0.411
214,0.538,0.545,0.38
215,0.536,0.544,0.353
216,0.536,0.543,0.334
217,0.539,0.542,0.321
218,0.541,0.541,0.311
219,0.54,0.54,0.302
220,0.536,0.539,0.296
221,0.533,0.538,0.293
222,0.535,0.538,0.297
223,0.54,0.537,0.304
224,0.546,0.536,0.312
225,0.541,0.535,0.316
226,0.541,0.534,0.326
227,0.543,0.533,0.34
228,0.537,0.533,0.355
229,0.533,0.532,0.375
230,0.529,0.532,0.402
231,0.529,0.531,0.436
232,0.529,0.531,0.473
233,0.524,0.53,0.509
234,0.525,0.529,0.544
235,0.52,0.527,0.567
236,0.516,0.525,0.577
237,0.523,0.524,0.575
238,0.527,0.523,0.557
239,0.525,0.522,0.526
240,0.524,0.521,0.488
241,0.52,0.52,0.446
242,0.518,0.519,0.407
243,0.519,0.517,0.374
244,0.517,0.515,0.346
245,0.517,0.514,0.325
246,0.516,0.512,0.308
247,0.517,0.511,0.296
248,0.513,0.51,0.284
249,0.508,0.509,0.275
250,0.503,0.508,0.269
251,0.502,0.506,0.268
252,0.503,0.505,0.271
253,0.508,0.503,0.28
254,0.506,0.501,0.286
255,0.498,0.5,0.288
256,0.493,0.498,0.295
257,0.495,0.497,0.309
258,0.494,0.495,0.326
259,0.495,0.494,0.35
260,0.489,0.493,0.377
261,0.486,0.493,0.41
262,0.486,0.492,0.449
263,0.49,0.491,0.49
264,0.493,0.489,0.522
265,0.494,0.488,0.54
266,0.492,0.487,0.543
267,0.491,0.485,0.528
268,0.486,0.484,0.498
269,0.483,0.482,0.462
270,0.483,0.481,0.424
271,0.478,0.479,0.385
272,0.473,0.478,0.351
273,0.473,0.476,0.323
274,0.478,0.475,0.305
275,0.481,0.473,0.289
276,0.477,0.472,0.272
277,0.473,0.472,0.259
278,0.468,0.471,0.248
279,0.462,0.47,0.238
280,0.461,0.469,0.234
281,0.459,0.468,0.233
282,0.459,0.467,0.237
283,0.46,0.466,0.245
284,0.465,0.466,0.257
285,0.469,0.465,0.269
286,0.471,0.465,0.281
287,0.468,0.464,0.297
288,0.467,0.464,0.319
289,0.464,0.464,0.345
290,0.466,0.463,0.38
291,0.468,0.462,0.418
292,0.463,0.461,0.454
293,0.465,0.46,0.494
294,0.461,0.459,0.521
295,0.458,0.458,0.534
296,0.456,0.456,0.528
297,0.451,0.455,0.505
298,0.448,0.453,0.472
299,0.448,0.451,0.434
300,0.448,0.45,0.395
301,0.446,0.448,0.357
302,0.448,0.446,0.326
303,0.446,0.443,0.299
304,0.444,0.441,0.278
305,0.441,0.44,0.262
306,0.438,0.439,0.248
307,0.438,0.438,0.237
308,0.437,0.438,0.229
309,0.437,0.438,0.225
310,0.439,0.439,0.227
311,0.442,0.441,0.231
312,0.441,0.443,0.235
313,0.442,0.445,0.241
314,0.445,0.447,0.254
315,0.444,0.449,0.266
316,0.44,0.452,0.278
317,0.445,0.454,0.297
318,0.451,0.456,0.323
319,0.455,0.457,0.355
320,0.463,0.459,0.399
321,0.463,0.46,0.441
322,0.464,0.461,0.481
323,0.463,0.461,0.514
324,0.467,0.461,0.539
325,0.475,0.461,0.55
326,0.476,0.461,0.538
327,0.469,0.46,0.505
328,0.465,0.458,0.464
329,0.459,0.456,0.418
330,0.459,0.453,0.379
331,0.452,0.451,0.339
332,0.441,0.448,0.301
333,0.431,0.445,0.271
334,0.428,0.442,0.253
335,0.432,0.438,0.244
336,0.434,0.435,0.237
337,0.432,0.432,0.227
338,0.426,0.43,0.215
339,0.421,0.427,0.208
340,0.422,0.425,0.209
341,0.428,0.423,0.216
342,0.428,0.422,0.222
343,0.42,0.422,0.224
344,0.421,0.422,0.235
345,0.426,0.422,0.25
346,0.427,0.422,0.266
347,0.426,0.423,0.286
348,0.419,0.423,0.306
349,0.416,0.425,0.333
350,0.418,0.426,0.368
351,0.429,0.427,0.415
352,0.437,0.427,0.457
353,0.431,0.428,0.483
354,0.425,0.429,0.493
355,0.426,0.429,0.491
356,0.433,0.428,0.477
357,0.441,0.427,0.449
358,0.437,0.427,0.405
359,0.426,0.427,0.358
360,0.42,0.427,0.319
361,0.421,0.426,0.29
362,0.425,0.424,0.267
363,0.425,0.423,0.247
364,0.421,0.422,0.231
365,0.417,0.422,0.218
366,0.415,0.421,0.209
367,0.422,0.42,0.211
368,0.429,0.419,0.213
369,0.423,0.419,0.209
370,0.416,0.419,0.207
371,0.412,0.419,0.21
372,0.413,0.419,0.219
373,0.413,0.419,0.229
374,0.415,0.419,0.24
375,0.414,0.419,0.25
376,0.412,0.419,0.265
377,0.417,0.419,0.291
378,0.425,0.419,0.326
379,0.425,0.419,0.36
380,0.417,0.419,0.393
381,0.413,0.418,0.43
382,0.414,0.417,0.466
383,0.419,0.415,0.494
384,0.426,0.413,0.505
385,0.42,0.411,0.488
386,0.409,0.408,0.453
387,0.405,0.405,0.413
388,0.404,0.402,0.373
389,0.402,0.399,0.334
390,0.395,0.395,0.295
391,0.382,0.392,0.259
392,0.375,0.388,0.234
393,0.375,0.385,0.219
394,0.38,0.383,0.211
395,0.386,0.381,0.205
396,0.389,0.38,0.198
397,0.388,0.38,0.192
398,0.387,0.382,0.189
399,0.385,0.386,0.189
400,0.385,0.392,0.191
