gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,183,3741,15.3972244262695,5.60686206817627,-0.0902945846319199,3670176,184,3020,196611,3866787,6756,gha_accra_100_53,5.60416667,-0.09166667,100,53,gha_accra,2012-04-01 02:14:31.857382,-79.56178781095606,64.52877044231653,53.035957206968654,1.4073858906171344e-10,17.0,64.56,2.8345692104261015,64.27,14.7013,20.6806,28.929,0.9459,17.6971,14.5637,14.5637,0
104315,npp,2251,2827,24.0799655914307,5.60376071929932,-0.0935887917876244,3670176,2250,2277,196611,3866787,6756,gha_accra_100_53,5.60416667,-0.09166667,100,53,gha_accra,2012-04-29 01:49:14.062754,-80.23541474705665,40.052693636026845,34.71723910905225,1.535209911648269e-16,13.0,40.06,1.4276677814245327,39.46,19.0843,23.3168,27.4,0.8389,20.0956,20.2012,20.2012,0
104431,npp,1519,2140,21.5301895141602,5.60508966445923,-0.0924800559878349,3670176,1519,1702,196611,3866787,6756,gha_accra_100_53,5.60416667,-0.09166667,100,53,gha_accra,2012-04-30 01:30:23.725246,-73.38368839734967,6.191137993148218,5.477141051270824,1.460798478050393e-09,10.0,6.15,1.0,5.39,16.8542,19.561,22.3624,1.0,21.5302,21.5302,21.5302,0
107081,npp,619,1907,21.6622581481934,5.60466909408569,-0.0906654372811317,3670144,619,1479,196611,3866755,6756,gha_accra_100_53,5.60416667,-0.09166667,100,53,gha_accra,2012-05-11 01:23:59.326022,95.94659959886022,7.370483459208131,6.519249091165735,0.02498021618541305,9.0,-7.37,1.0,-7.89,15.9863,19.4125,24.5824,1.0077,21.8108,21.828,21.145068475675508,0
109184,npp,2033,988,19.8068313598633,5.60263729095459,-0.0941540151834488,3670176,2035,728,196611,3866787,6756,gha_accra_100_53,5.60416667,-0.09166667,100,53,gha_accra,2012-05-23 00:58:42.833548,98.20485184221963,48.839842603762094,41.780151887894455,2.635768342249857e-30,5.0,-48.82,1.7549928774784245,-49.03,18.9408,24.8898,30.0518,0.7859,16.6647,15.5663,15.5663,0
109895,npp,1132,1901,14.5038175582886,5.60456275939941,-0.0915361121296883,3670176,1132,1474,196611,3866787,6756,gha_accra_100_53,5.60416667,-0.09166667,100,53,gha_accra,2012-05-27 01:23:44.309789,95.60367211520763,7.7161962006725044,6.824115978630418,1.1090783582095222e-21,9.0,-7.71,1.0,-7.89,15.9863,19.4125,24.5824,1.0077,14.6523,14.6148,14.6148,0
113477,npp,3054,3270,23.9326324462891,5.60245943069458,-0.0923141315579414,3670144,3052,2615,196611,3866755,6756,gha_accra_100_53,5.60416667,-0.09166667,100,53,gha_accra,2012-06-10 02:01:06.547534,-79.67109105536173,54.09939609601887,45.795267082053655,0.02572852562467563,15.0,54.11,1.9513309067639726,54.19,18.8425,23.6111,30.5318,0.8285,19.7258,19.8274,19.124010521980118,0
113644,npp,2338,2580,23.0917587280273,5.60512685775757,-0.0936239063739777,3670144,2339,2086,196611,3866755,6756,gha_accra_100_53,5.60416667,-0.09166667,100,53,gha_accra,2012-06-11 01:42:18.009526,-81.3039920079976,29.662300341796595,25.972918742961998,0.011634027800275745,12.0,29.65,1.184412938166907,29.79,17.4689,21.637,25.7178,0.9041,20.7892,20.8762,20.558138527645117,0
115113,npp,649,1660,15.8086271286011,5.60640048980713,-0.0888234078884125,3670176,649,1253,196611,3866787,6756,gha_accra_100_53,5.60416667,-0.09166667,100,53,gha_accra,2012-06-23 01:16:55.755267,97.4237289880605,21.175550856580642,18.64190741863707,1.8164481148103558e-29,8.0,-21.16,1.0837787002826917,-20.58,16.8147,21.2458,25.9702,0.9207,14.5441,14.555,14.555,0
115348,npp,1140,3940,8.81195259094238,5.6018762588501,-0.0903712287545204,3670176,1142,3137,196611,3866787,6756,gha_accra_100_53,5.60416667,-0.09166667,100,53,gha_accra,2012-06-25 02:19:36.135977,-79.6963277548919,67.98437431891851,55.127250341778165,2.8101997106572198e-28,18.0,67.99,3.3166247903554,68.2,11.7093,19.3045,30.8303,1.0133,16.3974,8.929,8.929,0
115591,npp,2789,2571,3.55154609680176,5.60514688491821,-0.0885292738676071,3670176,2790,2078,196611,3866787,6756,gha_accra_100_53,5.60416667,-0.09166667,100,53,gha_accra,2012-06-27 01:41:57.279932,-81.13381415735324,29.23289408183538,25.60468027100183,1.1884864900312927e-17,12.0,29.22,1.184412938166907,29.79,17.4689,21.637,25.7178,0.9041,4.2914,3.2108,3.2108,0
119351,npp,493,2116,20.2566986083984,5.60765361785889,-0.0934675857424736,3670144,494,1680,196611,3866755,6756,gha_accra_100_53,5.60416667,-0.09166667,100,53,gha_accra,2012-07-03 01:29:23.317645,-68.80739406570402,4.816806708842082,4.261356043757287,0.14692204239741205,10.0,4.76,1.0,5.39,16.8542,19.561,22.3624,1.0,20.2567,20.2567,16.24001360999496,0
119873,npp,324,3716,34.6312294006348,5.60257530212402,-0.090671643614769,3670144,326,3004,196611,3866755,6756,gha_accra_100_53,5.60416667,-0.09166667,100,53,gha_accra,2012-07-06 02:13:19.750599,-79.7156014243405,64.06512081314769,52.733905159896324,0.10990897934987001,17.0,64.09,2.7445598364131496,64.27,14.7013,20.6806,28.929,0.9459,24.644,32.7564,29.751609879401023,0
120388,npp,1265,1662,16.0650672912598,5.60232305526733,-0.0917112454771996,3670144,1265,1255,196611,3866755,6756,gha_accra_100_53,5.60416667,-0.09166667,100,53,gha_accra,2012-07-09 01:16:54.124935,99.38746016570587,21.07122078327498,18.551312737765283,0.03030607560052996,8.0,-21.05,1.0837787002826917,-20.58,16.8147,21.2458,25.9702,0.9207,14.7807,14.7911,13.962565360726181,0
120556,npp,548,974,28.09543800354,5.60186195373535,-0.092238262295723,3670144,549,719,196611,3866755,6756,gha_accra_100_53,5.60416667,-0.09166667,100,53,gha_accra,2012-07-10 00:58:03.799754,98.05998641212663,49.27706056305914,42.11732374088515,0.013818101070405858,5.0,-49.24,1.7549928774784245,-49.03,18.9408,24.8898,30.0518,0.7859,21.3876,22.0803,21.70252837635838,0
3995,npp,2899,299,19.9177703857422,5.60160684585571,-0.0893692299723625,3670144,2901,158,196611,3866755,6756,gha_accra_100_53,5.60416667,-0.09166667,100,53,gha_accra,2012-07-11 00:39:13.475457,97.8883138954629,65.31030553091595,53.514153214345505,0.0035018235691733055,2.0,-65.27,2.898275349237888,-65.17,12.7465,20.4114,31.3655,0.9583,19.3907,19.0879,18.992164010757143,0
121249,npp,2762,1890,24.8714179992676,5.60163307189941,-0.089757539331913,3670176,2762,1463,196611,3866787,6756,gha_accra_100_53,5.60416667,-0.09166667,100,53,gha_accra,2012-07-14 01:23:10.652070,95.2902531518277,8.392496595397521,7.421011134264752,3.0263468444536167e-08,9.0,-8.35,1.0,-7.89,15.9863,19.4125,24.5824,1.0077,25.0199,25.0617,25.0617,0
121771,npp,2578,3493,31.1664810180664,5.60582304000854,-0.0930856540799141,3670176,2581,2834,196611,3866787,6756,gha_accra_100_53,5.60416667,-0.09166667,100,53,gha_accra,2012-07-17 02:07:06.051277,-80.22956212344324,59.51769429349851,49.69977672006725,1.1578393594088251e-19,16.0,59.54,2.3545700244418297,59.67,17.83,24.1189,31.3191,0.811,22.5541,25.2767,25.2767,0
122118,npp,1168,2121,14.9510374069214,5.60167837142944,-0.0912863463163376,3670176,1168,1684,196611,3866787,6756,gha_accra_100_53,5.60416667,-0.09166667,100,53,gha_accra,2012-07-19 01:29:27.178686,-74.11573282757188,5.071745262059722,4.4870290339199315,8.929140584332622e-32,10.0,5.05,1.0,5.39,16.8542,19.561,22.3624,1.0,14.951,14.951,14.951,0
122463,npp,2805,748,22.1692562103271,5.60749006271362,-0.0916599929332733,3670176,2807,531,196611,3866787,6756,gha_accra_100_53,5.60416667,-0.09166667,100,53,gha_accra,2012-07-21 00:51:48.316479,98.09795335332582,55.550025836639335,46.864379810219425,4.53668070896987e-32,4.0,-55.52,2.0682789409984763,-55.42,19.7954,25.9297,32.053,0.7544,17.7428,16.7242,16.7242,0
124082,npp,332,1893,24.318359375,5.6042799949646,-0.0905904695391655,3670144,332,1466,196611,3866755,6756,gha_accra_100_53,5.60416667,-0.09166667,100,53,gha_accra,2012-07-30 01:23:11.719269,94.1840966956374,8.23142602034439,7.279257214070753,0.02580427093360653,9.0,-8.18,1.0,-7.89,15.9863,19.4125,24.5824,1.0077,24.4669,24.5044,23.798939728881106,0
124261,npp,2687,1207,17.9351444244385,5.6028413772583,-0.0949743613600731,3670144,2685,894,196611,3866755,6756,gha_accra_100_53,5.60416667,-0.09166667,100,53,gha_accra,2012-07-31 01:04:21.392680,97.61305850319913,41.44401952652286,35.856578737896655,0.07057659503801612,6.0,-41.42,1.4867838833500562,-41.27,18.621,23.3219,28.1464,0.8387,15.9379,15.0429,13.113413830897507,0
131354,npp,2573,1667,21.3481483459473,5.60602521896362,-0.0920785441994667,3670144,2573,1259,196611,3866755,6756,gha_accra_100_53,5.60416667,-0.09166667,100,53,gha_accra,2012-08-10 01:16:54.448909,97.18844723441865,20.82582659801076,18.339492746256532,0.005653163474799549,8.0,-20.79,1.0837787002826917,-20.58,16.8147,21.2458,25.9702,0.9207,19.6554,19.6552,19.500648753507793,0
131704,npp,1113,302,1.648481965065,5.60532665252686,-0.0905631706118584,3670176,1113,160,196611,3866787,6756,gha_accra_100_53,5.60416667,-0.09166667,100,53,gha_accra,2012-08-12 00:39:13.809414,97.58603178106206,65.24188299413964,53.47957063786256,2.283630379426329e-09,2.0,-65.21,2.898275349237888,-65.17,12.7465,20.4114,31.3655,0.9583,13.0872,1.5798,1.5798,0
132076,npp,1681,2582,20.3122501373291,5.60291385650635,-0.0915781185030937,3670176,1682,2087,196611,3866787,6756,gha_accra_100_53,5.60416667,-0.09166667,100,53,gha_accra,2012-08-14 01:42:01.329273,-81.05077157514935,29.721148969469517,26.026212490375425,8.00805832684737e-14,12.0,29.74,1.184412938166907,29.79,17.4689,21.637,25.7178,0.9041,18.4425,18.3634,18.3634,0
132606,npp,2597,527,23.9702663421631,5.60737991333008,-0.0907335504889488,3670176,2599,324,196611,3866787,6756,gha_accra_100_53,5.60416667,-0.09166667,100,53,gha_accra,2012-08-17 00:45:30.367436,97.97743582766063,60.77668854448361,50.56709301334214,3.952353910437085e-32,3.0,-60.75,2.4157378735459294,-60.73,15.15,25.3518,34.6923,0.7716,18.9891,18.495,18.495,0
132798,npp,791,3499,10.1880903244019,5.60273122787476,-0.0888161286711693,3670176,792,2838,196611,3866787,6756,gha_accra_100_53,5.60416667,-0.09166667,100,53,gha_accra,2012-08-18 02:07:04.650807,-79.82647741716012,59.636613994446385,49.78887111663576,1.6133067251444764e-31,16.0,59.67,2.3545700244418297,59.67,17.83,24.1189,31.3191,0.811,13.6445,8.2628,8.2628,0
133159,npp,2431,2125,17.9199142456055,5.60416507720947,-0.0926510170102119,3670176,2431,1688,196611,3866787,6756,gha_accra_100_53,5.60416667,-0.09166667,100,53,gha_accra,2012-08-20 01:29:25.785368,-71.42409289716333,5.313464308762511,4.701194785269374,1.0181472166304404e-32,10.0,5.28,1.0,5.39,16.8542,19.561,22.3624,1.0,17.9199,17.9199,17.9199,0
133343,npp,1714,1440,17.554594039917,5.60250663757324,-0.0898626819252968,3670176,1715,1080,196611,3866787,6756,gha_accra_100_53,5.60416667,-0.09166667,100,53,gha_accra,2012-08-21 01:10:37.237605,98.81486471656584,31.912138500707492,27.894212869060148,1.632781815920375e-30,7.0,-31.89,1.2365102219381485,-31.8,17.4404,21.0556,25.3884,0.929,16.7296,16.3085,16.3085,0
133896,npp,1546,3042,25.0444831848145,5.604163646698,-0.0924323499202728,3670176,1546,2446,196611,3866787,6756,gha_accra_100_53,5.60416667,-0.09166667,100,53,gha_accra,2012-08-24 01:54:30.867230,-79.77708767281477,47.504446921245766,40.73616943852144,1.1305761882297736e-21,14.0,47.54,1.646109783506203,47.6,19.5361,23.4538,30.2112,0.834,20.5273,20.8876,20.8876,0
134076,npp,836,2354,19.0229549407959,5.60645818710327,-0.0889623910188675,3670176,837,1901,196611,3866787,6756,gha_accra_100_53,5.60416667,-0.09166667,100,53,gha_accra,2012-08-25 01:35:42.323980,-80.8294451299926,18.220930698743594,16.065392853488103,2.937106454737923e-14,11.0,18.24,1.0442604737599883,18.35,15.614,20.2111,23.1179,0.9678,18.4232,18.411,18.411,0
134260,npp,120,1668,15.5139722824097,5.60589838027954,-0.0898033455014229,3670176,120,1260,196611,3866787,6756,gha_accra_100_53,5.60416667,-0.09166667,100,53,gha_accra,2012-08-26 01:16:52.002778,98.53241566974985,20.74314504787932,18.26791502831874,5.9328368559324526e-06,8.0,-20.74,1.0837787002826917,-20.58,16.8147,21.2458,25.9702,0.9207,14.2722,14.2837,14.2837,0
134442,npp,2455,979,22.5142078399658,5.60363340377808,-0.0930272787809372,3670144,2455,722,196611,3866755,6756,gha_accra_100_53,5.60416667,-0.09166667,100,53,gha_accra,2012-08-27 00:58:01.687234,97.95147219188682,49.11804512366831,42.00013614912629,0.008011129140357636,5.0,-49.09,1.7549928774784245,-49.03,18.9408,24.8898,30.0518,0.7859,18.2074,17.694,17.474984576163134,0
134821,npp,3002,3272,27.8949146270752,5.60432052612305,-0.092175267636776,3670144,3002,2617,196611,3866755,6756,gha_accra_100_53,5.60416667,-0.09166667,100,53,gha_accra,2012-08-29 02:00:45.657663,-79.80272560431214,54.1334232000928,45.8276947022171,0.03731389970654659,15.0,54.16,1.9513309067639726,54.19,18.8425,23.6111,30.5318,0.8285,21.7563,23.11,22.08987918855708,0
135370,npp,860,1209,23.321928024292,5.60051250457764,-0.0900254845619202,3670144,859,895,196611,3866755,6756,gha_accra_100_53,5.60416667,-0.09166667,100,53,gha_accra,2012-09-01 01:04:16.480084,97.76205184651373,41.36626579623707,35.79497176748295,0.22777591810655176,6.0,-41.34,1.4276677814245327,-41.27,18.621,23.3219,28.1464,0.8387,19.561,19.561,13.333857936763856,0
136889,npp,2143,3040,20.3456153869629,5.60409879684448,-0.0942047610878944,3670144,2141,2445,196611,3866755,6756,gha_accra_100_53,5.60416667,-0.09166667,100,53,gha_accra,2012-09-09 01:54:24.936142,-79.46664494447393,47.44224936490538,40.68661079694442,0.006883082494929168,14.0,47.47,1.646109783506203,47.6,19.5361,23.4538,30.2112,0.834,17.6728,16.9687,16.780524125723215,0
137268,npp,697,1666,16.0556964874268,5.60613012313843,-0.0923153683543205,3670176,697,1259,196611,3866787,6756,gha_accra_100_53,5.60416667,-0.09166667,100,53,gha_accra,2012-09-11 01:16:46.094812,98.22622865771856,20.848390826562344,18.35899115828173,9.946294308474561e-08,8.0,-20.84,1.0837787002826917,-20.58,16.8147,21.2458,25.9702,0.9207,14.772,14.7824,14.7824,0
137458,npp,3046,978,12.6963634490967,5.60529804229736,-0.0893220528960228,3670176,3047,721,196611,3866787,6756,gha_accra_100_53,5.60416667,-0.09166667,100,53,gha_accra,2012-09-12 00:57:55.754079,97.96930496241512,49.14833045252394,42.02177804350382,2.119061475129448e-15,5.0,-49.12,1.7549928774784245,-49.03,18.9408,24.8898,30.0518,0.7859,12.6132,9.9781,9.9781,0
6551,npp,2319,300,12.4294109344482,5.60199308395386,-0.0923619195818901,3670176,2316,159,196611,3866787,6756,gha_accra_100_53,5.60416667,-0.09166667,100,53,gha_accra,2012-09-13 00:39:03.658733,97.43487169641055,65.27835616252143,53.50089170633541,2.0987483351428916e-22,2.0,-65.25,2.898275349237888,-65.17,12.7465,20.4114,31.3655,0.9583,16.8069,11.9116,11.9116,0
137852,npp,517,3270,22.8797035217285,5.60637092590332,-0.0906133353710175,3670176,518,2614,196611,3866787,6756,gha_accra_100_53,5.60416667,-0.09166667,100,53,gha_accra,2012-09-14 02:00:39.736120,-80.01800298766413,54.07887090428232,45.78418072600045,1.5570115721063898e-20,15.0,54.11,1.9513309067639726,54.19,18.8425,23.6111,30.5318,0.8285,19.1862,18.9551,18.9551,0
138038,npp,2879,2579,17.4689273834229,5.60491609573364,-0.0883290395140648,3670176,2879,2084,196611,3866787,6756,gha_accra_100_53,5.60416667,-0.09166667,100,53,gha_accra,2012-09-15 01:41:49.427998,-79.46021825958854,29.58732497727087,25.91086811037791,1.677200888402447e-27,12.0,29.6,1.184412938166907,29.79,17.4689,21.637,25.7178,0.9041,16.0419,15.7928,15.7928,0
138230,npp,2163,1892,6.09193515777588,5.6042308807373,-0.0950245931744576,3670176,2163,1466,196611,3866787,6756,gha_accra_100_53,5.60416667,-0.09166667,100,53,gha_accra,2012-09-16 01:23:00.896833,97.19484741287704,8.263328556172368,7.307446813865135,3.475275218107566e-33,9.0,-8.24,1.0,-7.89,15.9863,19.4125,24.5824,1.0077,6.2405,6.1385,6.1385,0
7001,npp,1434,76,2.66113829612732,5.60137033462524,-0.0897244736552238,3670144,1433,32,196611,3866755,6756,gha_accra_100_53,5.60416667,-0.09166667,100,53,gha_accra,2012-09-24 00:32:41.234164,97.63317484012151,69.10055663161474,55.763253341733225,0.000975516846803445,1.0,-69.06,3.5496478698597698,-68.95,11.2798,19.7524,32.2176,0.9903,14.7461,2.6354,2.6354,0
139813,npp,344,3719,7.14225292205811,5.60184478759766,-0.0929643139243126,3670176,344,3006,196611,3866787,6756,gha_accra_100_53,5.60416667,-0.09166667,100,53,gha_accra,2012-09-24 02:13:05.839205,-79.54691961638834,64.12377174265505,52.776762451901696,4.951689253167321e-13,17.0,64.15,2.7445598364131496,64.27,14.7013,20.6806,28.929,0.9459,14.6282,6.7556,6.7556,0
140194,npp,1981,2347,14.8998394012451,5.60160160064697,-0.0949726179242134,3670144,1980,1895,196611,3866755,6756,gha_accra_100_53,5.60416667,-0.09166667,100,53,gha_accra,2012-09-26 01:35:27.009678,-79.68889915001112,17.868240798636275,15.755606916007773,0.011553622355429435,11.0,17.86,1.0442604737599883,18.35,15.614,20.2111,23.1179,0.9678,14.4748,14.4205,14.104636723713767,0
7199,npp,2878,297,18.5594158172607,5.60655975341797,-0.0921860337257385,3670144,2876,157,196611,3866755,6756,gha_accra_100_53,5.60416667,-0.09166667,100,53,gha_accra,2012-09-29 00:38:54.314128,97.56513984874114,65.3438994543895,53.53806263772744,0.163306666578613,2.0,-65.31,2.898275349237888,-65.17,12.7465,20.4114,31.3655,0.9583,18.922,17.7862,13.321576078770331,0
140768,npp,1779,3945,14.6825141906738,5.60040760040283,-0.0895637199282646,3670144,1782,3140,196611,3866755,6756,gha_accra_100_53,5.60416667,-0.09166667,100,53,gha_accra,2012-09-29 02:19:18.918902,-79.50235622876306,68.03848132459478,55.1637496448842,0.10742384825692873,18.0,68.08,3.3166247903554,68.2,11.7093,19.3045,30.8303,1.0133,18.1674,14.8776,11.940750619098848,0
141142,npp,363,2574,23.5233345031738,5.60326623916626,-0.0906470268964767,3670144,363,2081,196611,3866755,6756,gha_accra_100_53,5.60416667,-0.09166667,100,53,gha_accra,2012-10-01 01:41:40.099482,-80.2104653109459,29.36233912848026,25.717273094646085,0.19063815890071542,12.0,29.36,1.184412938166907,29.79,17.4689,21.637,25.7178,0.9041,21.1536,21.2663,16.05446326143306,0
141331,npp,2716,1887,18.9400577545166,5.60571050643921,-0.0921894311904907,3670144,2716,1460,196611,3866755,6756,gha_accra_100_53,5.60416667,-0.09166667,100,53,gha_accra,2012-10-02 01:22:49.801257,94.2698351911347,8.579983128006237,7.586730202440134,0.14594597049430355,9.0,-8.53,1.0,-7.89,15.9863,19.4125,24.5824,1.0077,19.0886,19.085,15.09499833792896,0
141525,npp,1992,1202,22.3044109344482,5.60269212722778,-0.0907028019428253,3670144,1992,890,196611,3866755,6756,gha_accra_100_53,5.60416667,-0.09166667,100,53,gha_accra,2012-10-03 01:03:59.502825,98.03339142297745,41.624080469129886,36.00162801428483,0.1064817397945703,6.0,-41.6,1.4867838833500562,-41.27,18.621,23.3219,28.1464,0.8387,18.8766,18.7076,15.79650682406929,0
142116,npp,1796,2801,17.2894706726074,5.60491418838501,-0.0944647267460823,3670144,1797,2255,196611,3866755,6756,gha_accra_100_53,5.60416667,-0.09166667,100,53,gha_accra,2012-10-06 01:47:53.232488,-80.64138845142796,39.06694758118544,33.8984079281425,0.03785362785200801,13.0,39.08,1.4276677814245327,39.46,19.0843,23.3168,27.4,0.8389,15.3392,14.5045,13.469623617093452,0
143488,npp,1839,1658,15.2914295196533,5.60422515869141,-0.0943842232227325,3670176,1839,1252,196611,3866787,6756,gha_accra_100_53,5.60416667,-0.09166667,100,53,gha_accra,2012-10-13 01:16:29.374880,95.89767030811386,21.300610717790747,18.751164453037823,1.2751793368646573e-21,8.0,-21.26,1.0837787002826917,-20.58,16.8147,21.2458,25.9702,0.9207,14.0669,14.0788,14.0788,0
145084,npp,133,3491,30.3005142211914,5.60794162750244,-0.0936355590820312,3670176,135,2832,196611,3866787,6756,gha_accra_100_53,5.60416667,-0.09166667,100,53,gha_accra,2012-10-21 02:06:46.996501,-79.77188899773127,59.46498854570055,49.66075645845546,3.5032312399605064e-24,16.0,59.49,2.3545700244418297,59.67,17.83,24.1189,31.3191,0.811,22.1863,24.5744,24.5744,0
146061,npp,1624,3719,7.6132640838623,5.60389232635498,-0.0914461761713028,3670144,1624,3006,196611,3866755,6756,gha_accra_100_53,5.60416667,-0.09166667,100,53,gha_accra,2012-10-26 02:13:05.547002,-79.618050338401,64.12779807321263,52.773301647397595,0.009094926013523708,17.0,64.15,2.7445598364131496,64.27,14.7013,20.6806,28.929,0.9459,14.7998,7.2011,6.952454766510741,0
147401,npp,1715,2580,20.7192707061768,5.60067749023438,-0.0898606702685356,3670144,1715,2085,196611,3866755,6756,gha_accra_100_53,5.60416667,-0.09166667,100,53,gha_accra,2012-11-02 01:41:48.929390,-80.26694627350554,29.612840386839537,25.92998309996655,0.09971328634843477,12.0,29.65,1.184412938166907,29.79,17.4689,21.637,25.7178,0.9041,18.7862,18.7313,16.005248866739358,0
147588,npp,1006,1893,16.6759243011475,5.60507154464722,-0.0927628949284554,3670144,1006,1466,196611,3866755,6756,gha_accra_100_53,5.60416667,-0.09166667,100,53,gha_accra,2012-11-03 01:22:58.651500,93.80649826145725,8.237344417269489,7.283837010582471,0.07048650660810582,9.0,-8.18,1.0,-7.89,15.9863,19.4125,24.5824,1.0077,16.8245,16.8035,14.876476749084683,0
147778,npp,292,1209,25.5512733459473,5.60690689086914,-0.0932521000504494,3670144,293,896,196611,3866755,6756,gha_accra_100_53,5.60416667,-0.09166667,100,53,gha_accra,2012-11-04 01:04:10.158388,98.54096239691053,41.36395079607262,35.786932725022055,0.04452961624137176,6.0,-41.34,1.4276677814245327,-41.27,18.621,23.3219,28.1464,0.8387,21.1225,21.4308,20.213409466964396,0
148180,npp,843,3495,28.2136077880859,5.60794067382812,-0.0941494405269623,3670144,842,2836,196611,3866755,6756,gha_accra_100_53,5.60416667,-0.09166667,100,53,gha_accra,2012-11-06 02:06:54.221312,-79.80118274831274,59.56633432783672,49.73036577671657,0.021668604153252877,16.0,59.58,2.3545700244418297,59.67,17.83,24.1189,31.3191,0.811,21.3,22.8819,22.28950429155108,0
148400,npp,144,2810,17.4710903167725,5.6030330657959,-0.0890316292643547,3670144,142,2262,196611,3866755,6756,gha_accra_100_53,5.60416667,-0.09166667,100,53,gha_accra,2012-11-07 01:48:05.728434,-79.40581929114272,39.39821954624167,34.171259231226806,0.009204297415021911,13.0,39.42,1.4276677814245327,39.46,19.0843,23.3168,27.4,0.8389,15.4664,14.6569,14.405264673174948,0
148604,npp,2493,2125,15.5737886428833,5.60424661636353,-0.0887228697538376,3670144,2493,1688,196611,3866755,6756,gha_accra_100_53,5.60416667,-0.09166667,100,53,gha_accra,2012-11-08 01:29:17.237340,-75.87900070298329,5.288180756853021,4.678117124355525,0.0017388291021282502,10.0,5.28,1.0,5.39,16.8542,19.561,22.3624,1.0,15.5738,15.5738,15.52626233257382,0
148798,npp,1780,1440,20.3212985992432,5.60616397857666,-0.0900839120149612,3670176,1781,1081,196611,3866787,6756,gha_accra_100_53,5.60416667,-0.09166667,100,53,gha_accra,2012-11-09 01:10:28.743236,98.21872162534719,31.9210830193599,27.897675611659558,4.0341046661058924e-07,7.0,-31.89,1.2365102219381485,-31.8,17.4404,21.0556,25.3884,0.929,18.9671,18.8788,18.8788,0
149775,npp,209,1669,15.775107383728,5.60233879089355,-0.0922217592597008,3670176,209,1261,196611,3866787,6756,gha_accra_100_53,5.60416667,-0.09166667,100,53,gha_accra,2012-11-14 01:16:47.347127,99.19609240102932,20.69821717252452,18.22644662492167,1.5640269217287497e-34,8.0,-20.68,1.0837787002826917,-20.58,16.8147,21.2458,25.9702,0.9207,14.5131,14.5241,14.5241,0
149961,npp,2564,981,21.1697788238525,5.60248613357544,-0.0927492529153824,3670176,2565,723,196611,3866787,6756,gha_accra_100_53,5.60416667,-0.09166667,100,53,gha_accra,2012-11-15 00:57:57.082571,98.42365667661066,49.055142708192236,41.94524679028224,5.380132388289095e-33,5.0,-49.03,1.7549928774784245,-49.03,18.9408,24.8898,30.0518,0.7859,17.4413,16.6374,16.6374,0
150147,npp,1827,305,25.1251468658447,5.60284566879272,-0.0926499664783478,3670176,1830,162,196611,3866787,6756,gha_accra_100_53,5.60416667,-0.09166667,100,53,gha_accra,2012-11-16 00:39:06.822070,97.80505462935514,65.20591568718172,53.451223560833135,6.211579486336836e-31,2.0,-65.16,2.898275349237888,-65.17,12.7465,20.4114,31.3655,0.9583,21.1874,24.0784,24.0784,0
150348,npp,46,3271,22.3893260955811,5.60580396652222,-0.0941914096474648,3670176,44,2616,196611,3866787,6756,gha_accra_100_53,5.60416667,-0.09166667,100,53,gha_accra,2012-11-17 02:00:41.168960,-79.82140520854868,54.12073592339581,45.811829331961206,5.3905817972352635e-31,15.0,54.14,1.9513309067639726,54.19,18.8425,23.6111,30.5318,0.8285,18.9349,18.5488,18.5488,0
150533,npp,2398,2581,19.4299087524414,5.60735559463501,-0.0941879525780678,3670176,2398,2087,196611,3866787,6756,gha_accra_100_53,5.60416667,-0.09166667,100,53,gha_accra,2012-11-18 01:41:52.684221,-79.34857147288614,29.679719279028784,25.988569501698333,8.006963731978117e-28,12.0,29.69,1.184412938166907,29.79,17.4689,21.637,25.7178,0.9041,17.6975,17.5657,17.5657,0
151404,npp,806,2811,20.8555641174316,5.60682392120361,-0.0919112041592598,3670176,807,2264,196611,3866787,6756,gha_accra_100_53,5.60416667,-0.09166667,100,53,gha_accra,2012-11-23 01:48:10.477876,-80.32893183698212,39.46862129439221,34.2314935951825,0.00023356710689777192,13.0,39.46,1.4276677814245327,39.46,19.0843,23.3168,27.4,0.8389,17.837,17.4962,17.4962,0
151584,npp,98,2126,14.6116971969604,5.60258150100708,-0.0921972319483757,3670144,98,1689,196611,3866755,6756,gha_accra_100_53,5.60416667,-0.09166667,100,53,gha_accra,2012-11-24 01:29:21.892975,-79.21878015884889,5.33476159551578,4.719561160674196,0.01133332099948622,10.0,5.34,1.0,5.39,16.8542,19.561,22.3624,1.0,14.6117,14.6117,14.301859519501777,0
152316,npp,2293,3041,26.9565582275391,5.60417556762695,-0.0926574766635895,3670144,2294,2446,196611,3866755,6756,gha_accra_100_53,5.60416667,-0.09166667,100,53,gha_accra,2012-11-28 01:54:26.962863,-80.01586603618989,47.50841456296559,40.735572045708956,0.1828858589472,14.0,47.51,1.646109783506203,47.6,19.5361,23.4538,30.2112,0.834,21.6889,22.4823,17.48240258113224,0
