lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.76,0.734,0.878
2,0.528,0.565,0.708
3,0.367,0.423,0.534
4,0.253,0.306,0.369
5,0.171,0.21,0.216
6,0.111,0.134,0.084
7,0.071,0.074,-0.02
8,0.041,0.028,-0.099
9,0.02,-0.006,-0.158
10,0.005,-0.029,-0.201
11,-0.006,-0.044,-0.233
12,-0.017,-0.051,-0.255
13,-0.023,-0.053,-0.269
14,-0.025,-0.05,-0.277
15,-0.026,-0.044,-0.28
16,-0.024,-0.036,-0.278
17,-0.026,-0.025,-0.273
18,-0.026,-0.014,-0.263
19,-0.022,-0.003,-0.244
20,-0.016,0.008,-0.215
21,-0.006,0.018,-0.172
22,0.006,0.027,-0.114
23,0.016,0.035,-0.039
24,0.021,0.042,0.05
25,0.028,0.047,0.154
26,0.044,0.048,0.274
27,0.056,0.048,0.394
28,0.017,0.049,0.476
29,-0.019,0.049,0.522
30,0.015,0.048,0.543
31,0.081,0.047,0.525
32,0.127,0.045,0.451
33,0.107,0.043,0.326
34,0.08,0.04,0.2
35,0.047,0.035,0.082
36,0.027,0.028,-0.016
37,0.016,0.022,-0.096
38,0.004,0.017,-0.158
39,-0.006,0.013,-0.204
40,-0.012,0.009,-0.236
41,-0.015,0.005,-0.257
42,-0.017,0.001,-0.27
43,-0.019,-0.002,-0.278
44,-0.02,-0.004,-0.281
45,-0.02,-0.006,-0.279
46,-0.018,-0.006,-0.272
47,-0.017,-0.005,-0.261
48,-0.015,-0.004,-0.244
49,-0.014,-0.002,-0.219
50,-0.009,0.001,-0.183
51,0.0,0.004,-0.132
52,0.014,0.007,-0.064
53,0.031,0.009,0.023
54,0.038,0.013,0.122
55,0.035,0.019,0.225
56,0.029,0.025,0.326
57,0.027,0.028,0.421
58,0.064,0.028,0.502
59,0.068,0.027,0.529
60,0.032,0.024,0.49
61,-0.005,0.02,0.409
62,-0.012,0.013,0.307
63,0.003,0.004,0.2
64,0.011,-0.003,0.093
65,0.007,-0.009,-0.007
66,0.005,-0.014,-0.089
67,-0.004,-0.018,-0.154
68,-0.016,-0.02,-0.204
69,-0.023,-0.021,-0.239
70,-0.029,-0.02,-0.262
71,-0.035,-0.018,-0.277
72,-0.036,-0.014,-0.285
73,-0.036,-0.009,-0.29
74,-0.033,-0.004,-0.29
75,-0.03,0.003,-0.285
76,-0.025,0.01,-0.277
77,-0.017,0.018,-0.262
78,-0.003,0.025,-0.239
79,0.012,0.031,-0.205
80,0.029,0.037,-0.159
81,0.045,0.042,-0.098
82,0.067,0.047,-0.018
83,0.091,0.05,0.079
84,0.122,0.051,0.193
85,0.15,0.05,0.315
86,0.151,0.048,0.424
87,0.086,0.045,0.49
88,0.031,0.042,0.525
89,0.014,0.037,0.521
90,0.011,0.03,0.474
91,-0.002,0.023,0.382
92,-0.022,0.015,0.26
93,-0.037,0.004,0.141
94,-0.045,-0.007,0.035
95,-0.047,-0.019,-0.055
96,-0.046,-0.029,-0.128
97,-0.048,-0.038,-0.186
98,-0.05,-0.047,-0.229
99,-0.051,-0.054,-0.259
100,-0.051,-0.059,-0.279
101,-0.052,-0.062,-0.291
102,-0.053,-0.063,-0.299
103,-0.052,-0.062,-0.302
104,-0.052,-0.058,-0.3
105,-0.049,-0.053,-0.295
106,-0.044,-0.045,-0.284
107,-0.04,-0.037,-0.268
108,-0.038,-0.027,-0.244
109,-0.033,-0.018,-0.211
110,-0.027,-0.01,-0.165
111,-0.016,-0.005,-0.102
112,-0.005,-0.002,-0.021
113,-0.004,0.001,0.073
114,0.002,0.005,0.179
115,0.012,0.007,0.291
116,0.032,0.009,0.405
117,0.054,0.009,0.497
118,0.044,0.009,0.534
119,0.017,0.008,0.509
120,-0.005,0.005,0.441
121,0.002,0.001,0.348
122,0.012,-0.004,0.241
123,0.004,-0.007,0.126
124,-0.009,-0.01,0.019
125,-0.019,-0.014,-0.069
126,-0.03,-0.018,-0.139
127,-0.034,-0.021,-0.19
128,-0.038,-0.025,-0.227
129,-0.043,-0.028,-0.255
130,-0.044,-0.03,-0.272
131,-0.045,-0.031,-0.283
132,-0.044,-0.031,-0.289
133,-0.042,-0.031,-0.29
134,-0.039,-0.03,-0.286
135,-0.036,-0.028,-0.278
136,-0.033,-0.026,-0.266
137,-0.028,-0.023,-0.245
138,-0.021,-0.02,-0.215
139,-0.011,-0.016,-0.172
140,-0.002,-0.011,-0.118
141,0.01,-0.007,-0.048
142,0.021,-0.004,0.037
143,0.031,-0.002,0.137
144,0.038,-0.0,0.245
145,0.015,0.001,0.34
146,-0.017,0.003,0.415
147,-0.026,0.003,0.465
148,-0.014,0.002,0.481
149,0.01,0.001,0.456
150,0.007,-0.0,0.382
151,-0.006,-0.003,0.281
152,-0.014,-0.005,0.177
153,-0.02,-0.009,0.079
154,-0.02,-0.012,-0.008
155,-0.019,-0.014,-0.082
156,-0.02,-0.016,-0.14
157,-0.022,-0.019,-0.185
158,-0.023,-0.023,-0.218
159,-0.023,-0.026,-0.24
160,-0.024,-0.03,-0.255
161,-0.026,-0.033,-0.264
162,-0.029,-0.035,-0.268
163,-0.032,-0.036,-0.269
164,-0.032,-0.037,-0.265
165,-0.033,-0.036,-0.256
166,-0.033,-0.035,-0.242
167,-0.034,-0.033,-0.22
168,-0.032,-0.031,-0.188
169,-0.03,-0.03,-0.143
170,-0.03,-0.029,-0.082
171,-0.031,-0.027,-0.006
172,-0.034,-0.024,0.083
173,-0.035,-0.021,0.185
174,-0.028,-0.017,0.294
175,-0.02,-0.015,0.396
176,-0.018,-0.013,0.47
177,-0.026,-0.011,0.499
178,-0.033,-0.009,0.474
179,-0.02,-0.008,0.413
180,0.006,-0.007,0.331
181,0.03,-0.006,0.237
182,0.034,-0.005,0.134
183,0.02,-0.005,0.033
184,0.012,-0.007,-0.05
185,0.005,-0.011,-0.117
186,-0.003,-0.014,-0.17
187,-0.011,-0.016,-0.209
188,-0.019,-0.017,-0.238
189,-0.023,-0.018,-0.257
190,-0.026,-0.017,-0.269
191,-0.028,-0.016,-0.276
192,-0.028,-0.014,-0.278
193,-0.029,-0.011,-0.276
194,-0.026,-0.008,-0.268
195,-0.022,-0.005,-0.255
196,-0.019,-0.001,-0.235
197,-0.015,0.003,-0.206
198,-0.012,0.007,-0.166
199,-0.004,0.011,-0.113
200,0.006,0.015,-0.043
201,0.014,0.019,0.042
202,0.023,0.022,0.142
203,0.036,0.025,0.251
204,0.032,0.028,0.353
205,0.038,0.031,0.442
206,0.078,0.032,0.506
207,0.11,0.031,0.531
208,0.098,0.029,0.498
209,0.058,0.027,0.414
210,0.023,0.023,0.302
211,-0.001,0.018,0.188
212,-0.011,0.014,0.083
213,-0.015,0.011,-0.01
214,-0.017,0.008,-0.086
215,-0.02,0.004,-0.146
216,-0.025,0.0,-0.191
217,-0.029,-0.005,-0.224
218,-0.032,-0.011,-0.246
219,-0.035,-0.017,-0.261
220,-0.036,-0.022,-0.27
221,-0.036,-0.028,-0.273
222,-0.032,-0.032,-0.272
223,-0.027,-0.036,-0.266
224,-0.022,-0.038,-0.255
225,-0.019,-0.04,-0.241
226,-0.017,-0.04,-0.218
227,-0.014,-0.04,-0.186
228,-0.014,-0.039,-0.144
229,-0.018,-0.038,-0.087
230,-0.02,-0.035,-0.015
231,-0.026,-0.032,0.072
232,-0.037,-0.03,0.169
233,-0.041,-0.03,0.269
234,-0.044,-0.03,0.364
235,-0.055,-0.031,0.437
236,-0.096,-0.031,0.464
237,-0.08,-0.031,0.458
238,-0.054,-0.033,0.411
239,-0.024,-0.034,0.333
240,-0.005,-0.034,0.234
241,-0.002,-0.034,0.128
242,-0.013,-0.035,0.024
243,-0.019,-0.037,-0.061
244,-0.022,-0.04,-0.128
245,-0.026,-0.042,-0.18
246,-0.03,-0.043,-0.218
247,-0.031,-0.043,-0.243
248,-0.033,-0.043,-0.261
249,-0.035,-0.041,-0.273
250,-0.036,-0.039,-0.281
251,-0.036,-0.035,-0.284
252,-0.039,-0.03,-0.284
253,-0.041,-0.025,-0.279
254,-0.043,-0.019,-0.269
255,-0.043,-0.013,-0.252
256,-0.037,-0.006,-0.224
257,-0.03,0.0,-0.184
258,-0.019,0.007,-0.131
259,-0.003,0.013,-0.062
260,0.018,0.019,0.025
261,0.031,0.024,0.125
262,0.036,0.031,0.231
263,0.022,0.038,0.328
264,0.029,0.043,0.412
265,0.066,0.046,0.473
266,0.112,0.048,0.502
267,0.122,0.049,0.475
268,0.09,0.05,0.4
269,0.07,0.048,0.301
270,0.059,0.042,0.2
271,0.049,0.034,0.099
272,0.037,0.027,0.006
273,0.018,0.022,-0.076
274,-0.0,0.016,-0.141
275,-0.014,0.01,-0.19
276,-0.023,0.004,-0.224
277,-0.025,-0.001,-0.246
278,-0.027,-0.005,-0.261
279,-0.028,-0.008,-0.27
280,-0.028,-0.009,-0.274
281,-0.028,-0.009,-0.274
282,-0.024,-0.008,-0.269
283,-0.016,-0.004,-0.258
284,-0.009,0.001,-0.242
285,-0.0,0.007,-0.219
286,0.01,0.013,-0.185
287,0.019,0.021,-0.139
288,0.026,0.028,-0.078
289,0.031,0.037,-0.002
290,0.037,0.047,0.087
291,0.063,0.055,0.195
292,0.098,0.06,0.313
293,0.141,0.063,0.434
294,0.138,0.066,0.511
295,0.083,0.066,0.527
296,0.028,0.065,0.497
297,0.037,0.062,0.447
298,0.06,0.057,0.366
299,0.062,0.053,0.261
300,0.051,0.048,0.151
301,0.035,0.042,0.051
302,0.025,0.033,-0.031
303,0.015,0.024,-0.099
304,0.007,0.013,-0.152
305,-0.004,0.003,-0.193
306,-0.015,-0.006,-0.224
307,-0.022,-0.015,-0.245
308,-0.027,-0.023,-0.258
309,-0.031,-0.029,-0.266
310,-0.032,-0.033,-0.269
311,-0.034,-0.036,-0.268
312,-0.035,-0.036,-0.262
313,-0.034,-0.035,-0.251
314,-0.032,-0.032,-0.234
315,-0.029,-0.026,-0.208
316,-0.027,-0.02,-0.172
317,-0.021,-0.012,-0.124
318,-0.018,-0.005,-0.064
319,-0.012,-0.001,0.013
320,-0.006,0.003,0.105
321,-0.013,0.008,0.202
322,-0.024,0.014,0.295
323,-0.009,0.02,0.387
324,0.03,0.024,0.459
325,0.084,0.027,0.495
326,0.09,0.029,0.468
327,0.069,0.031,0.389
328,0.052,0.031,0.289
329,0.05,0.028,0.19
330,0.044,0.024,0.092
331,0.034,0.02,0.002
332,0.017,0.015,-0.074
333,0.003,0.01,-0.133
334,-0.008,0.006,-0.177
335,-0.015,0.002,-0.207
336,-0.017,-0.001,-0.228
337,-0.02,-0.003,-0.243
338,-0.022,-0.004,-0.254
339,-0.021,-0.005,-0.259
340,-0.02,-0.005,-0.259
341,-0.017,-0.005,-0.256
342,-0.015,-0.003,-0.248
343,-0.016,-0.001,-0.236
344,-0.014,0.001,-0.217
345,-0.01,0.004,-0.188
346,-0.004,0.007,-0.146
347,0.004,0.011,-0.09
348,0.01,0.017,-0.019
349,0.019,0.023,0.064
350,0.035,0.028,0.163
351,0.062,0.031,0.275
352,0.094,0.032,0.384
353,0.101,0.032,0.462
354,0.057,0.032,0.48
355,0.038,0.031,0.465
356,0.032,0.027,0.411
357,0.022,0.023,0.322
358,0.004,0.019,0.216
359,-0.011,0.015,0.109
360,-0.016,0.008,0.016
361,-0.015,0.0,-0.059
362,-0.017,-0.008,-0.12
363,-0.022,-0.017,-0.168
364,-0.029,-0.025,-0.203
365,-0.033,-0.032,-0.226
366,-0.036,-0.037,-0.241
367,-0.035,-0.042,-0.248
368,-0.034,-0.044,-0.251
369,-0.036,-0.044,-0.251
370,-0.037,-0.042,-0.249
371,-0.039,-0.038,-0.242
372,-0.037,-0.033,-0.231
373,-0.031,-0.025,-0.213
374,-0.028,-0.016,-0.188
375,-0.025,-0.006,-0.154
376,-0.022,0.005,-0.108
377,-0.011,0.015,-0.047
378,0.0,0.025,0.032
379,0.017,0.035,0.128
380,0.024,0.043,0.23
381,0.024,0.051,0.328
382,0.038,0.057,0.424
383,0.092,0.062,0.505
384,0.138,0.065,0.538
385,0.113,0.066,0.496
386,0.093,0.065,0.412
387,0.069,0.063,0.307
388,0.06,0.058,0.2
389,0.054,0.051,0.098
390,0.036,0.043,0.002
391,0.017,0.033,-0.078
392,0.006,0.022,-0.139
393,-0.004,0.011,-0.186
394,-0.013,-0.002,-0.219
395,-0.022,-0.014,-0.243
396,-0.029,-0.025,-0.259
397,-0.033,-0.034,-0.269
398,-0.036,-0.041,-0.274
399,-0.037,-0.044,-0.273
400,-0.035,-0.042,-0.269
