lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.906,0.904,0.913
2,0.829,0.849,0.82
3,0.776,0.803,0.733
4,0.741,0.764,0.656
5,0.72,0.731,0.59
6,0.702,0.705,0.532
7,0.687,0.683,0.483
8,0.676,0.666,0.446
9,0.67,0.653,0.422
10,0.668,0.643,0.406
11,0.66,0.637,0.392
12,0.642,0.633,0.377
13,0.631,0.63,0.368
14,0.626,0.63,0.365
15,0.632,0.631,0.369
16,0.639,0.632,0.375
17,0.632,0.635,0.369
18,0.63,0.638,0.367
19,0.626,0.641,0.368
20,0.628,0.644,0.381
21,0.633,0.646,0.402
22,0.638,0.649,0.43
23,0.641,0.651,0.464
24,0.639,0.652,0.501
25,0.644,0.653,0.548
26,0.654,0.65,0.6
27,0.657,0.648,0.646
28,0.66,0.646,0.682
29,0.665,0.644,0.707
30,0.66,0.642,0.707
31,0.662,0.639,0.691
32,0.657,0.635,0.652
33,0.639,0.632,0.594
34,0.625,0.628,0.537
35,0.611,0.623,0.483
36,0.606,0.618,0.44
37,0.602,0.613,0.404
38,0.6,0.608,0.378
39,0.595,0.603,0.358
40,0.586,0.599,0.343
41,0.582,0.594,0.336
42,0.578,0.59,0.333
43,0.576,0.586,0.332
44,0.578,0.584,0.332
45,0.583,0.582,0.335
46,0.584,0.581,0.335
47,0.587,0.581,0.337
48,0.591,0.582,0.34
49,0.59,0.583,0.345
50,0.589,0.585,0.359
51,0.586,0.587,0.377
52,0.588,0.589,0.407
53,0.592,0.592,0.446
54,0.599,0.595,0.493
55,0.601,0.597,0.539
56,0.597,0.599,0.582
57,0.599,0.6,0.624
58,0.6,0.601,0.653
59,0.6,0.602,0.664
60,0.601,0.602,0.654
61,0.609,0.603,0.628
62,0.605,0.603,0.583
63,0.607,0.603,0.537
64,0.608,0.602,0.49
65,0.602,0.601,0.443
66,0.598,0.599,0.404
67,0.594,0.597,0.374
68,0.587,0.596,0.349
69,0.584,0.594,0.332
70,0.589,0.591,0.328
71,0.592,0.589,0.327
72,0.593,0.586,0.33
73,0.591,0.584,0.329
74,0.585,0.581,0.325
75,0.58,0.579,0.321
76,0.575,0.576,0.317
77,0.575,0.575,0.317
78,0.576,0.573,0.322
79,0.571,0.572,0.329
80,0.568,0.57,0.343
81,0.564,0.568,0.365
82,0.562,0.567,0.396
83,0.564,0.566,0.437
84,0.561,0.566,0.479
85,0.559,0.566,0.523
86,0.565,0.566,0.573
87,0.565,0.566,0.61
88,0.571,0.567,0.634
89,0.57,0.567,0.634
90,0.569,0.567,0.614
91,0.566,0.567,0.576
92,0.568,0.568,0.532
93,0.574,0.568,0.491
94,0.574,0.568,0.449
95,0.572,0.569,0.406
96,0.571,0.569,0.373
97,0.564,0.568,0.341
98,0.564,0.567,0.322
99,0.565,0.565,0.312
100,0.561,0.565,0.304
101,0.562,0.564,0.304
102,0.567,0.563,0.309
103,0.574,0.563,0.314
104,0.576,0.562,0.316
105,0.57,0.56,0.312
106,0.555,0.559,0.301
107,0.545,0.557,0.298
108,0.541,0.556,0.303
109,0.546,0.554,0.319
110,0.549,0.553,0.342
111,0.549,0.552,0.371
112,0.551,0.551,0.408
113,0.547,0.55,0.448
114,0.549,0.549,0.494
115,0.549,0.549,0.539
116,0.549,0.548,0.581
117,0.554,0.548,0.618
118,0.559,0.549,0.636
119,0.561,0.549,0.629
120,0.558,0.548,0.594
121,0.555,0.548,0.55
122,0.544,0.548,0.495
123,0.532,0.548,0.438
124,0.529,0.548,0.391
125,0.536,0.548,0.359
126,0.538,0.548,0.331
127,0.549,0.547,0.317
128,0.554,0.547,0.306
129,0.552,0.545,0.296
130,0.551,0.544,0.291
131,0.549,0.541,0.29
132,0.548,0.54,0.288
133,0.545,0.538,0.286
134,0.541,0.537,0.285
135,0.537,0.536,0.284
136,0.531,0.534,0.28
137,0.531,0.533,0.283
138,0.531,0.532,0.292
139,0.527,0.531,0.306
140,0.524,0.53,0.328
141,0.524,0.53,0.359
142,0.52,0.53,0.395
143,0.524,0.529,0.443
144,0.528,0.528,0.493
145,0.522,0.527,0.535
146,0.519,0.526,0.57
147,0.524,0.524,0.598
148,0.524,0.522,0.603
149,0.527,0.521,0.59
150,0.53,0.521,0.559
151,0.529,0.52,0.515
152,0.522,0.52,0.463
153,0.522,0.519,0.418
154,0.523,0.518,0.378
155,0.52,0.517,0.341
156,0.514,0.515,0.31
157,0.513,0.514,0.291
158,0.513,0.512,0.279
159,0.514,0.51,0.274
160,0.509,0.508,0.268
161,0.502,0.505,0.263
162,0.495,0.503,0.256
163,0.491,0.501,0.253
164,0.492,0.5,0.255
165,0.496,0.498,0.259
166,0.502,0.498,0.265
167,0.499,0.497,0.268
168,0.497,0.497,0.278
169,0.5,0.496,0.299
170,0.503,0.496,0.329
171,0.5,0.496,0.364
172,0.493,0.497,0.4
173,0.491,0.498,0.442
174,0.493,0.5,0.488
175,0.499,0.501,0.536
176,0.505,0.502,0.575
177,0.501,0.503,0.589
178,0.5,0.504,0.582
179,0.503,0.505,0.557
180,0.509,0.506,0.523
181,0.513,0.507,0.478
182,0.516,0.508,0.433
183,0.515,0.509,0.387
184,0.513,0.51,0.349
185,0.515,0.509,0.321
186,0.511,0.509,0.298
187,0.507,0.509,0.282
188,0.504,0.509,0.272
189,0.504,0.509,0.269
190,0.508,0.509,0.27
191,0.513,0.509,0.272
192,0.514,0.509,0.272
193,0.513,0.509,0.27
194,0.505,0.509,0.264
195,0.503,0.51,0.262
196,0.5,0.51,0.265
197,0.504,0.51,0.276
198,0.51,0.511,0.296
199,0.513,0.511,0.32
200,0.511,0.512,0.349
201,0.514,0.512,0.388
202,0.512,0.512,0.429
203,0.511,0.512,0.473
204,0.51,0.513,0.516
205,0.511,0.513,0.55
206,0.512,0.513,0.573
207,0.514,0.514,0.58
208,0.525,0.513,0.57
209,0.524,0.512,0.537
210,0.518,0.511,0.491
211,0.515,0.51,0.444
212,0.508,0.509,0.397
213,0.508,0.507,0.357
214,0.507,0.506,0.324
215,0.505,0.505,0.298
216,0.498,0.503,0.277
217,0.493,0.501,0.262
218,0.489,0.498,0.255
219,0.487,0.495,0.251
220,0.488,0.493,0.252
221,0.493,0.491,0.256
222,0.494,0.49,0.258
223,0.496,0.488,0.261
224,0.494,0.487,0.261
225,0.488,0.485,0.259
226,0.482,0.484,0.259
227,0.48,0.482,0.268
228,0.474,0.481,0.283
229,0.475,0.48,0.309
230,0.476,0.479,0.343
231,0.48,0.478,0.384
232,0.482,0.477,0.427
233,0.48,0.477,0.467
234,0.474,0.475,0.501
235,0.469,0.474,0.528
236,0.467,0.472,0.543
237,0.471,0.47,0.541
238,0.472,0.468,0.519
239,0.473,0.466,0.486
240,0.477,0.464,0.445
241,0.469,0.462,0.393
242,0.462,0.46,0.346
243,0.456,0.458,0.306
244,0.452,0.457,0.274
245,0.45,0.456,0.252
246,0.453,0.454,0.24
247,0.453,0.453,0.233
248,0.45,0.452,0.228
249,0.449,0.451,0.226
250,0.444,0.45,0.221
251,0.442,0.449,0.219
252,0.446,0.448,0.222
253,0.451,0.448,0.225
254,0.45,0.448,0.225
255,0.445,0.448,0.224
256,0.445,0.448,0.231
257,0.449,0.448,0.247
258,0.452,0.448,0.269
259,0.454,0.449,0.296
260,0.452,0.449,0.33
261,0.448,0.45,0.369
262,0.449,0.45,0.414
263,0.452,0.451,0.462
264,0.45,0.45,0.498
265,0.451,0.45,0.523
266,0.449,0.449,0.528
267,0.446,0.447,0.513
268,0.449,0.446,0.487
269,0.45,0.445,0.45
270,0.445,0.444,0.404
271,0.446,0.443,0.362
272,0.445,0.442,0.322
273,0.441,0.441,0.287
274,0.44,0.44,0.262
275,0.44,0.439,0.244
276,0.435,0.438,0.231
277,0.433,0.437,0.224
278,0.437,0.437,0.226
279,0.435,0.436,0.225
280,0.429,0.436,0.219
281,0.427,0.436,0.215
282,0.428,0.436,0.214
283,0.431,0.436,0.216
284,0.435,0.436,0.22
285,0.441,0.436,0.227
286,0.445,0.436,0.239
287,0.443,0.437,0.254
288,0.441,0.437,0.275
289,0.44,0.437,0.305
290,0.44,0.437,0.343
291,0.436,0.437,0.382
292,0.432,0.437,0.424
293,0.434,0.436,0.468
294,0.436,0.436,0.503
295,0.438,0.435,0.526
296,0.436,0.433,0.524
297,0.431,0.432,0.501
298,0.43,0.43,0.466
299,0.43,0.429,0.424
300,0.429,0.427,0.379
301,0.426,0.425,0.336
302,0.422,0.422,0.296
303,0.419,0.419,0.262
304,0.417,0.416,0.238
305,0.412,0.413,0.221
306,0.414,0.411,0.213
307,0.414,0.409,0.209
308,0.408,0.408,0.203
309,0.404,0.408,0.197
310,0.405,0.408,0.197
311,0.404,0.408,0.196
312,0.406,0.408,0.196
313,0.406,0.408,0.196
314,0.405,0.408,0.199
315,0.405,0.407,0.208
316,0.406,0.407,0.224
317,0.405,0.407,0.243
318,0.405,0.408,0.271
319,0.403,0.408,0.303
320,0.408,0.408,0.347
321,0.406,0.409,0.391
322,0.407,0.409,0.434
323,0.415,0.41,0.475
324,0.422,0.411,0.507
325,0.429,0.411,0.522
326,0.434,0.411,0.517
327,0.422,0.412,0.482
328,0.409,0.411,0.432
329,0.404,0.41,0.385
330,0.397,0.41,0.337
331,0.39,0.409,0.291
332,0.39,0.408,0.257
333,0.393,0.407,0.233
334,0.399,0.405,0.218
335,0.405,0.404,0.209
336,0.416,0.402,0.211
337,0.413,0.4,0.209
338,0.41,0.399,0.207
339,0.403,0.397,0.202
340,0.399,0.396,0.202
341,0.402,0.396,0.207
342,0.401,0.395,0.208
343,0.395,0.395,0.206
344,0.39,0.395,0.208
345,0.387,0.395,0.217
346,0.386,0.395,0.235
347,0.386,0.395,0.258
348,0.389,0.396,0.289
349,0.392,0.397,0.327
350,0.395,0.398,0.368
351,0.399,0.398,0.412
352,0.404,0.398,0.454
353,0.396,0.398,0.478
354,0.391,0.398,0.489
355,0.396,0.398,0.49
356,0.407,0.399,0.477
357,0.417,0.4,0.448
358,0.414,0.401,0.402
359,0.407,0.402,0.351
360,0.401,0.403,0.304
361,0.399,0.403,0.265
362,0.397,0.403,0.234
363,0.396,0.402,0.211
364,0.394,0.401,0.195
365,0.397,0.4,0.19
366,0.398,0.399,0.19
367,0.402,0.397,0.193
368,0.407,0.396,0.198
369,0.4,0.394,0.193
370,0.396,0.394,0.19
371,0.395,0.393,0.189
372,0.392,0.393,0.187
373,0.393,0.393,0.191
374,0.392,0.393,0.196
375,0.385,0.393,0.205
376,0.383,0.394,0.222
377,0.386,0.394,0.25
378,0.388,0.394,0.284
379,0.389,0.395,0.324
380,0.387,0.395,0.362
381,0.392,0.396,0.405
382,0.393,0.396,0.441
383,0.401,0.396,0.472
384,0.411,0.397,0.484
385,0.403,0.397,0.464
386,0.403,0.397,0.434
387,0.403,0.396,0.396
388,0.403,0.396,0.353
389,0.403,0.395,0.31
390,0.402,0.395,0.272
391,0.392,0.394,0.234
392,0.384,0.393,0.204
393,0.383,0.392,0.188
394,0.385,0.391,0.179
395,0.383,0.39,0.174
396,0.387,0.389,0.177
397,0.389,0.388,0.181
398,0.387,0.387,0.182
399,0.39,0.387,0.187
400,0.391,0.387,0.19
