lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.684,0.697,0.686
2,0.502,0.557,0.504
3,0.357,0.442,0.359
4,0.264,0.348,0.264
5,0.219,0.273,0.217
6,0.187,0.215,0.182
7,0.188,0.169,0.183
8,0.172,0.136,0.167
9,0.159,0.112,0.155
10,0.148,0.095,0.146
11,0.134,0.086,0.136
12,0.132,0.08,0.136
13,0.125,0.079,0.131
14,0.119,0.08,0.126
15,0.101,0.083,0.108
16,0.082,0.087,0.088
17,0.055,0.091,0.061
18,0.04,0.095,0.043
19,0.056,0.098,0.058
20,0.084,0.101,0.084
21,0.1,0.102,0.098
22,0.098,0.102,0.096
23,0.089,0.101,0.088
24,0.081,0.099,0.082
25,0.078,0.096,0.081
26,0.076,0.087,0.081
27,0.064,0.082,0.072
28,0.067,0.078,0.075
29,0.059,0.076,0.068
30,0.059,0.075,0.067
31,0.069,0.075,0.077
32,0.076,0.074,0.082
33,0.079,0.072,0.083
34,0.088,0.07,0.09
35,0.092,0.068,0.093
36,0.095,0.066,0.093
37,0.091,0.065,0.088
38,0.075,0.063,0.072
39,0.069,0.062,0.067
40,0.044,0.061,0.044
41,0.037,0.06,0.04
42,0.029,0.061,0.034
43,0.033,0.062,0.04
44,0.048,0.064,0.056
45,0.05,0.066,0.059
46,0.071,0.067,0.08
47,0.066,0.067,0.073
48,0.074,0.067,0.078
49,0.061,0.067,0.063
50,0.049,0.066,0.048
51,0.055,0.065,0.053
52,0.067,0.064,0.064
53,0.08,0.064,0.079
54,0.1,0.064,0.101
55,0.098,0.064,0.101
56,0.108,0.065,0.114
57,0.085,0.065,0.092
58,0.083,0.066,0.09
59,0.064,0.067,0.07
60,0.055,0.068,0.061
61,0.043,0.068,0.047
62,0.035,0.066,0.039
63,0.038,0.065,0.039
64,0.031,0.064,0.03
65,0.038,0.063,0.035
66,0.052,0.062,0.048
67,0.061,0.061,0.058
68,0.069,0.061,0.067
69,0.065,0.062,0.065
70,0.072,0.062,0.075
71,0.074,0.063,0.078
72,0.081,0.065,0.087
73,0.087,0.066,0.094
74,0.089,0.067,0.096
75,0.071,0.069,0.079
76,0.068,0.071,0.075
77,0.067,0.072,0.071
78,0.075,0.073,0.075
79,0.074,0.073,0.072
80,0.071,0.072,0.067
81,0.065,0.071,0.06
82,0.06,0.069,0.055
83,0.057,0.069,0.055
84,0.069,0.069,0.068
85,0.075,0.069,0.077
86,0.075,0.069,0.078
87,0.06,0.068,0.064
88,0.054,0.066,0.058
89,0.066,0.064,0.071
90,0.07,0.062,0.074
91,0.074,0.061,0.078
92,0.062,0.061,0.065
93,0.047,0.061,0.047
94,0.052,0.06,0.048
95,0.042,0.06,0.036
96,0.045,0.061,0.037
97,0.068,0.061,0.061
98,0.067,0.06,0.061
99,0.077,0.059,0.074
100,0.09,0.058,0.089
101,0.088,0.058,0.089
102,0.083,0.057,0.086
103,0.067,0.057,0.071
104,0.035,0.057,0.039
105,0.02,0.057,0.024
106,0.004,0.056,0.005
107,0.008,0.056,0.006
108,0.039,0.055,0.034
109,0.06,0.054,0.051
110,0.08,0.052,0.071
111,0.09,0.05,0.081
112,0.082,0.048,0.075
113,0.061,0.046,0.057
114,0.045,0.044,0.044
115,0.031,0.042,0.033
116,0.03,0.04,0.034
117,0.041,0.038,0.044
118,0.052,0.037,0.055
119,0.041,0.038,0.043
120,0.035,0.039,0.036
121,0.053,0.041,0.053
122,0.044,0.043,0.042
123,0.033,0.046,0.028
124,0.025,0.048,0.019
125,0.037,0.05,0.031
126,0.035,0.05,0.03
127,0.031,0.051,0.027
128,0.036,0.051,0.032
129,0.044,0.052,0.042
130,0.063,0.054,0.062
131,0.077,0.058,0.077
132,0.082,0.063,0.083
133,0.084,0.07,0.087
134,0.083,0.076,0.086
135,0.09,0.08,0.093
136,0.09,0.083,0.091
137,0.096,0.085,0.094
138,0.092,0.086,0.088
139,0.085,0.088,0.079
140,0.08,0.089,0.073
141,0.074,0.091,0.067
142,0.068,0.09,0.063
143,0.069,0.089,0.066
144,0.084,0.088,0.083
145,0.099,0.086,0.101
146,0.094,0.085,0.098
147,0.098,0.083,0.102
148,0.108,0.081,0.112
149,0.11,0.079,0.114
150,0.091,0.078,0.094
151,0.066,0.076,0.068
152,0.062,0.075,0.061
153,0.058,0.074,0.056
154,0.052,0.075,0.048
155,0.05,0.077,0.046
156,0.055,0.078,0.05
157,0.073,0.078,0.069
158,0.077,0.078,0.076
159,0.086,0.077,0.088
160,0.079,0.076,0.084
161,0.069,0.075,0.075
162,0.07,0.073,0.077
163,0.074,0.071,0.08
164,0.085,0.068,0.09
165,0.104,0.065,0.107
166,0.102,0.064,0.102
167,0.072,0.063,0.069
168,0.056,0.062,0.051
169,0.056,0.062,0.049
170,0.065,0.063,0.058
171,0.066,0.062,0.06
172,0.055,0.062,0.052
173,0.051,0.062,0.052
174,0.048,0.061,0.052
175,0.049,0.06,0.055
176,0.035,0.059,0.041
177,0.027,0.059,0.032
178,0.027,0.059,0.032
179,0.044,0.059,0.049
180,0.064,0.058,0.068
181,0.078,0.058,0.08
182,0.083,0.058,0.083
183,0.075,0.058,0.074
184,0.071,0.057,0.07
185,0.079,0.057,0.078
186,0.086,0.057,0.086
187,0.084,0.059,0.085
188,0.069,0.061,0.072
189,0.063,0.063,0.069
190,0.042,0.065,0.05
191,0.055,0.066,0.063
192,0.067,0.067,0.075
193,0.061,0.07,0.068
194,0.055,0.074,0.061
195,0.06,0.077,0.063
196,0.061,0.08,0.063
197,0.061,0.081,0.061
198,0.053,0.081,0.05
199,0.06,0.081,0.056
200,0.075,0.08,0.071
201,0.085,0.08,0.081
202,0.1,0.082,0.097
203,0.114,0.084,0.114
204,0.122,0.087,0.123
205,0.12,0.09,0.122
206,0.107,0.092,0.11
207,0.108,0.092,0.112
208,0.096,0.091,0.1
209,0.088,0.089,0.091
210,0.076,0.086,0.077
211,0.072,0.083,0.07
212,0.08,0.078,0.075
213,0.068,0.073,0.06
214,0.052,0.067,0.043
215,0.043,0.061,0.035
216,0.027,0.057,0.021
217,0.04,0.053,0.036
218,0.042,0.05,0.042
219,0.071,0.047,0.074
220,0.078,0.044,0.084
221,0.085,0.043,0.091
222,0.071,0.043,0.077
223,0.043,0.044,0.048
224,0.023,0.046,0.027
225,0.007,0.049,0.008
226,0.009,0.053,0.008
227,0.015,0.056,0.012
228,0.029,0.06,0.025
229,0.057,0.063,0.052
230,0.078,0.067,0.074
231,0.096,0.069,0.093
232,0.095,0.071,0.094
233,0.09,0.072,0.091
234,0.08,0.073,0.082
235,0.098,0.073,0.1
236,0.1,0.073,0.101
237,0.091,0.071,0.092
238,0.079,0.068,0.079
239,0.066,0.064,0.064
240,0.056,0.061,0.052
241,0.048,0.059,0.042
242,0.057,0.057,0.05
243,0.05,0.054,0.042
244,0.034,0.051,0.027
245,0.026,0.046,0.021
246,0.028,0.041,0.025
247,0.032,0.035,0.031
248,0.03,0.029,0.033
249,0.028,0.024,0.033
250,0.026,0.021,0.032
251,0.014,0.019,0.02
252,0.006,0.017,0.013
253,0.003,0.016,0.009
254,0.014,0.017,0.017
255,0.022,0.018,0.024
256,0.029,0.02,0.029
257,0.032,0.022,0.03
258,0.027,0.026,0.026
259,0.025,0.029,0.023
260,0.041,0.032,0.039
261,0.051,0.035,0.05
262,0.034,0.036,0.035
263,0.035,0.038,0.037
264,0.017,0.039,0.02
265,0.035,0.041,0.039
266,0.05,0.042,0.055
267,0.059,0.044,0.064
268,0.058,0.046,0.062
269,0.045,0.048,0.048
270,0.048,0.049,0.048
271,0.043,0.051,0.041
272,0.037,0.052,0.033
273,0.046,0.053,0.042
274,0.055,0.052,0.052
275,0.069,0.05,0.068
276,0.061,0.048,0.062
277,0.051,0.046,0.056
278,0.032,0.043,0.04
279,0.02,0.04,0.031
280,0.01,0.035,0.022
281,0.021,0.031,0.033
282,0.033,0.026,0.044
283,0.047,0.021,0.056
284,0.045,0.016,0.05
285,0.036,0.013,0.039
286,0.026,0.008,0.026
287,0.017,0.004,0.014
288,0.005,0.001,0.001
289,-0.009,-0.002,-0.013
290,-0.017,-0.003,-0.02
291,-0.032,-0.004,-0.033
292,-0.038,-0.006,-0.035
293,-0.03,-0.008,-0.026
294,-0.025,-0.009,-0.021
295,-0.027,-0.01,-0.023
296,-0.014,-0.011,-0.01
297,-0.007,-0.011,-0.002
298,-0.007,-0.01,-0.003
299,-0.012,-0.011,-0.01
300,-0.003,-0.011,-0.005
301,0.012,-0.011,0.008
302,0.033,-0.009,0.028
303,0.031,-0.007,0.026
304,0.012,-0.004,0.008
305,-0.001,-0.001,-0.004
306,0.003,0.004,0.002
307,0.001,0.008,0.001
308,-0.013,0.012,-0.011
309,-0.005,0.014,-0.002
310,-0.002,0.016,0.002
311,-0.005,0.017,-0.0
312,-0.01,0.017,-0.006
313,0.01,0.017,0.012
314,0.016,0.017,0.014
315,0.03,0.017,0.026
316,0.023,0.017,0.017
317,0.022,0.017,0.016
318,0.027,0.017,0.02
319,0.044,0.016,0.038
320,0.036,0.016,0.031
321,0.043,0.017,0.04
322,0.047,0.017,0.046
323,0.037,0.018,0.036
324,0.007,0.019,0.007
325,-0.011,0.02,-0.011
326,-0.017,0.022,-0.018
327,-0.008,0.023,-0.009
328,0.007,0.022,0.004
329,0.022,0.021,0.016
330,0.013,0.02,0.006
331,0.013,0.019,0.004
332,0.03,0.018,0.02
333,0.034,0.017,0.023
334,0.029,0.017,0.019
335,0.037,0.017,0.028
336,0.018,0.018,0.012
337,0.014,0.02,0.011
338,0.011,0.022,0.009
339,0.024,0.025,0.023
340,0.046,0.027,0.045
341,0.045,0.03,0.043
342,0.038,0.033,0.034
343,0.027,0.036,0.021
344,0.025,0.039,0.017
345,0.022,0.041,0.012
346,0.024,0.042,0.014
347,0.02,0.041,0.009
348,0.019,0.039,0.01
349,0.025,0.035,0.018
350,0.044,0.032,0.039
351,0.054,0.029,0.054
352,0.06,0.026,0.062
353,0.043,0.023,0.046
354,0.041,0.02,0.044
355,0.036,0.017,0.04
356,0.023,0.015,0.026
357,0.022,0.013,0.025
358,0.012,0.01,0.012
359,-0.004,0.007,-0.006
360,-0.005,0.005,-0.009
361,-0.008,0.002,-0.013
362,-0.007,0.001,-0.013
363,-0.02,-0.0,-0.025
364,-0.029,0.0,-0.031
365,-0.036,0.001,-0.036
366,-0.031,0.001,-0.028
367,-0.007,0.001,-0.002
368,-0.004,0.002,0.002
369,0.012,0.003,0.019
370,0.018,0.004,0.025
371,0.031,0.004,0.037
372,0.03,0.005,0.033
373,0.026,0.005,0.025
374,0.033,0.006,0.029
375,0.021,0.008,0.013
376,0.017,0.008,0.008
377,0.008,0.008,-0.002
378,0.004,0.008,-0.005
379,-0.001,0.007,-0.007
380,0.002,0.007,-0.001
381,0.021,0.006,0.02
382,0.009,0.005,0.01
383,0.003,0.004,0.005
384,0.0,0.003,0.003
385,-0.018,0.002,-0.015
386,-0.019,0.001,-0.016
387,-0.014,-0.0,-0.011
388,-0.024,-0.002,-0.023
389,-0.014,-0.003,-0.015
390,-0.022,-0.005,-0.025
391,-0.005,-0.006,-0.009
392,-0.003,-0.008,-0.006
393,-0.001,-0.009,-0.003
394,0.008,-0.011,0.007
395,0.019,-0.013,0.021
396,0.005,-0.014,0.008
397,-0.007,-0.016,-0.002
398,-0.021,-0.018,-0.015
399,-0.036,-0.019,-0.032
400,-0.036,-0.021,-0.033
