lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.899,0.901,0.906
2,0.826,0.85,0.828
3,0.779,0.808,0.77
4,0.757,0.775,0.732
5,0.744,0.748,0.701
6,0.731,0.728,0.672
7,0.713,0.712,0.642
8,0.7,0.701,0.62
9,0.702,0.694,0.613
10,0.707,0.689,0.613
11,0.708,0.687,0.611
12,0.699,0.686,0.602
13,0.692,0.686,0.595
14,0.691,0.687,0.593
15,0.697,0.689,0.598
16,0.7,0.691,0.601
17,0.696,0.693,0.598
18,0.685,0.695,0.588
19,0.674,0.696,0.579
20,0.675,0.696,0.582
21,0.685,0.697,0.596
22,0.686,0.696,0.608
23,0.685,0.695,0.62
24,0.685,0.693,0.635
25,0.686,0.691,0.654
26,0.694,0.686,0.679
27,0.697,0.683,0.697
28,0.689,0.68,0.703
29,0.681,0.677,0.704
30,0.677,0.674,0.702
31,0.677,0.671,0.695
32,0.673,0.668,0.676
33,0.669,0.665,0.655
34,0.656,0.663,0.625
35,0.648,0.661,0.6
36,0.643,0.658,0.58
37,0.644,0.655,0.567
38,0.646,0.652,0.558
39,0.642,0.65,0.549
40,0.646,0.648,0.549
41,0.645,0.645,0.548
42,0.65,0.643,0.55
43,0.652,0.64,0.551
44,0.647,0.637,0.546
45,0.638,0.636,0.539
46,0.629,0.635,0.532
47,0.627,0.634,0.532
48,0.634,0.633,0.538
49,0.635,0.632,0.54
50,0.636,0.632,0.543
51,0.635,0.632,0.55
52,0.63,0.631,0.557
53,0.63,0.63,0.571
54,0.63,0.629,0.588
55,0.63,0.628,0.605
56,0.627,0.627,0.62
57,0.624,0.627,0.632
58,0.619,0.626,0.64
59,0.621,0.624,0.646
60,0.623,0.623,0.646
61,0.624,0.623,0.636
62,0.621,0.622,0.618
63,0.621,0.622,0.6
64,0.622,0.622,0.581
65,0.623,0.622,0.566
66,0.625,0.622,0.555
67,0.622,0.621,0.542
68,0.618,0.621,0.53
69,0.613,0.619,0.521
70,0.612,0.616,0.519
71,0.615,0.614,0.52
72,0.621,0.612,0.524
73,0.615,0.61,0.518
74,0.609,0.608,0.513
75,0.61,0.605,0.515
76,0.61,0.603,0.516
77,0.607,0.601,0.516
78,0.602,0.599,0.512
79,0.596,0.597,0.508
80,0.591,0.595,0.51
81,0.592,0.592,0.522
82,0.593,0.59,0.535
83,0.588,0.589,0.546
84,0.579,0.588,0.554
85,0.577,0.587,0.57
86,0.573,0.586,0.582
87,0.577,0.585,0.6
88,0.582,0.585,0.613
89,0.579,0.586,0.612
90,0.58,0.587,0.607
91,0.59,0.587,0.602
92,0.599,0.588,0.593
93,0.606,0.589,0.582
94,0.604,0.59,0.563
95,0.592,0.59,0.536
96,0.588,0.591,0.52
97,0.588,0.591,0.511
98,0.592,0.591,0.508
99,0.594,0.591,0.507
100,0.588,0.591,0.499
101,0.585,0.59,0.496
102,0.589,0.589,0.499
103,0.594,0.588,0.504
104,0.595,0.587,0.506
105,0.59,0.585,0.503
106,0.583,0.584,0.499
107,0.583,0.582,0.5
108,0.587,0.581,0.505
109,0.583,0.579,0.505
110,0.574,0.578,0.505
111,0.568,0.577,0.511
112,0.563,0.576,0.521
113,0.561,0.576,0.536
114,0.569,0.576,0.559
115,0.576,0.577,0.581
116,0.577,0.578,0.596
117,0.58,0.579,0.608
118,0.584,0.58,0.614
119,0.585,0.581,0.613
120,0.587,0.582,0.604
121,0.589,0.583,0.593
122,0.586,0.584,0.574
123,0.584,0.584,0.555
124,0.585,0.585,0.541
125,0.587,0.586,0.53
126,0.586,0.587,0.517
127,0.584,0.587,0.506
128,0.589,0.587,0.504
129,0.589,0.587,0.5
130,0.587,0.586,0.498
131,0.587,0.585,0.496
132,0.589,0.585,0.497
133,0.59,0.584,0.498
134,0.587,0.583,0.497
135,0.584,0.582,0.496
136,0.58,0.581,0.495
137,0.578,0.58,0.495
138,0.573,0.58,0.494
139,0.572,0.58,0.497
140,0.569,0.58,0.504
141,0.57,0.58,0.516
142,0.574,0.58,0.534
143,0.577,0.579,0.553
144,0.58,0.579,0.572
145,0.579,0.578,0.588
146,0.58,0.577,0.602
147,0.579,0.575,0.608
148,0.576,0.574,0.606
149,0.579,0.572,0.601
150,0.581,0.57,0.588
151,0.584,0.568,0.573
152,0.575,0.566,0.548
153,0.571,0.564,0.528
154,0.569,0.563,0.513
155,0.566,0.561,0.498
156,0.557,0.56,0.48
157,0.549,0.56,0.466
158,0.548,0.559,0.462
159,0.55,0.558,0.46
160,0.551,0.557,0.459
161,0.546,0.556,0.454
162,0.543,0.556,0.45
163,0.546,0.556,0.453
164,0.553,0.556,0.46
165,0.554,0.556,0.463
166,0.555,0.557,0.465
167,0.557,0.558,0.469
168,0.561,0.559,0.477
169,0.564,0.559,0.488
170,0.569,0.56,0.504
171,0.573,0.56,0.522
172,0.57,0.56,0.535
173,0.567,0.559,0.546
174,0.566,0.558,0.56
175,0.565,0.557,0.572
176,0.562,0.555,0.579
177,0.552,0.553,0.576
178,0.546,0.551,0.568
179,0.542,0.548,0.555
180,0.54,0.546,0.54
181,0.543,0.543,0.525
182,0.541,0.54,0.507
183,0.538,0.538,0.489
184,0.534,0.536,0.473
185,0.531,0.534,0.459
186,0.528,0.532,0.447
187,0.526,0.53,0.44
188,0.521,0.529,0.431
189,0.519,0.529,0.428
190,0.521,0.528,0.429
191,0.526,0.529,0.433
192,0.53,0.529,0.436
193,0.533,0.53,0.44
194,0.534,0.531,0.443
195,0.537,0.532,0.447
196,0.541,0.532,0.454
197,0.542,0.533,0.457
198,0.539,0.534,0.461
199,0.535,0.534,0.467
200,0.537,0.534,0.48
201,0.536,0.534,0.493
202,0.535,0.533,0.507
203,0.531,0.532,0.522
204,0.524,0.531,0.531
205,0.523,0.53,0.544
206,0.525,0.529,0.554
207,0.531,0.528,0.561
208,0.536,0.526,0.56
209,0.532,0.525,0.546
210,0.523,0.524,0.524
211,0.517,0.522,0.504
212,0.514,0.52,0.485
213,0.513,0.518,0.47
214,0.514,0.516,0.458
215,0.512,0.515,0.445
216,0.513,0.513,0.439
217,0.511,0.512,0.434
218,0.51,0.511,0.431
219,0.51,0.51,0.431
220,0.507,0.509,0.428
221,0.507,0.508,0.427
222,0.504,0.507,0.425
223,0.507,0.506,0.428
224,0.514,0.505,0.435
225,0.514,0.504,0.437
226,0.515,0.504,0.44
227,0.509,0.503,0.439
228,0.498,0.502,0.437
229,0.492,0.501,0.441
230,0.489,0.5,0.452
231,0.49,0.5,0.469
232,0.493,0.499,0.487
233,0.495,0.498,0.505
234,0.5,0.497,0.525
235,0.5,0.496,0.536
236,0.499,0.495,0.54
237,0.497,0.493,0.535
238,0.497,0.491,0.524
239,0.492,0.49,0.507
240,0.488,0.488,0.488
241,0.484,0.486,0.468
242,0.482,0.483,0.451
243,0.482,0.481,0.437
244,0.48,0.479,0.424
245,0.474,0.477,0.411
246,0.473,0.474,0.405
247,0.477,0.472,0.406
248,0.476,0.47,0.402
249,0.469,0.468,0.394
250,0.462,0.465,0.386
251,0.459,0.463,0.38
252,0.459,0.46,0.38
253,0.462,0.457,0.383
254,0.457,0.455,0.379
255,0.444,0.453,0.369
256,0.441,0.452,0.368
257,0.444,0.45,0.376
258,0.449,0.449,0.388
259,0.452,0.449,0.402
260,0.452,0.448,0.415
261,0.447,0.448,0.427
262,0.447,0.447,0.445
263,0.449,0.447,0.463
264,0.451,0.445,0.478
265,0.448,0.444,0.485
266,0.439,0.444,0.479
267,0.44,0.443,0.473
268,0.443,0.442,0.464
269,0.445,0.441,0.45
270,0.444,0.44,0.432
271,0.442,0.44,0.414
272,0.439,0.44,0.396
273,0.437,0.439,0.382
274,0.441,0.438,0.374
275,0.439,0.437,0.366
276,0.439,0.436,0.361
277,0.434,0.436,0.355
278,0.428,0.434,0.347
279,0.43,0.432,0.347
280,0.43,0.431,0.344
281,0.425,0.43,0.338
282,0.419,0.429,0.332
283,0.42,0.429,0.333
284,0.427,0.428,0.34
285,0.436,0.428,0.351
286,0.442,0.427,0.359
287,0.437,0.427,0.362
288,0.431,0.427,0.365
289,0.424,0.426,0.37
290,0.424,0.426,0.385
291,0.429,0.425,0.407
292,0.425,0.425,0.423
293,0.415,0.425,0.429
294,0.413,0.425,0.439
295,0.419,0.424,0.449
296,0.423,0.423,0.45
297,0.424,0.423,0.443
298,0.423,0.422,0.427
299,0.421,0.422,0.41
300,0.427,0.422,0.4
301,0.437,0.422,0.393
302,0.433,0.421,0.375
303,0.421,0.421,0.354
304,0.413,0.421,0.338
305,0.412,0.421,0.332
306,0.418,0.42,0.336
307,0.423,0.42,0.34
308,0.422,0.42,0.337
309,0.417,0.421,0.331
310,0.416,0.422,0.328
311,0.419,0.423,0.332
312,0.427,0.423,0.339
313,0.426,0.423,0.34
314,0.424,0.424,0.34
315,0.42,0.425,0.339
316,0.426,0.426,0.35
317,0.433,0.427,0.363
318,0.437,0.427,0.376
319,0.435,0.428,0.387
320,0.428,0.429,0.397
321,0.421,0.43,0.409
322,0.422,0.431,0.427
323,0.424,0.431,0.443
324,0.43,0.432,0.456
325,0.433,0.432,0.46
326,0.435,0.433,0.456
327,0.436,0.433,0.446
328,0.441,0.432,0.436
329,0.444,0.431,0.423
330,0.443,0.43,0.406
331,0.433,0.43,0.382
332,0.424,0.43,0.361
333,0.422,0.43,0.35
334,0.425,0.429,0.345
335,0.426,0.429,0.342
336,0.426,0.428,0.34
337,0.422,0.429,0.334
338,0.419,0.428,0.33
339,0.424,0.428,0.331
340,0.429,0.428,0.335
341,0.437,0.428,0.342
342,0.435,0.429,0.341
343,0.425,0.429,0.333
344,0.421,0.429,0.329
345,0.428,0.429,0.338
346,0.432,0.428,0.349
347,0.432,0.428,0.359
348,0.424,0.429,0.366
349,0.426,0.429,0.38
350,0.431,0.428,0.4
351,0.438,0.428,0.424
352,0.44,0.428,0.441
353,0.427,0.428,0.443
354,0.415,0.427,0.439
355,0.419,0.426,0.442
356,0.425,0.423,0.44
357,0.429,0.421,0.43
358,0.425,0.419,0.411
359,0.416,0.417,0.386
360,0.41,0.415,0.364
361,0.413,0.412,0.353
362,0.418,0.41,0.346
363,0.413,0.408,0.333
364,0.402,0.406,0.319
365,0.387,0.405,0.305
366,0.39,0.404,0.306
367,0.404,0.402,0.318
368,0.413,0.4,0.324
369,0.406,0.399,0.318
370,0.399,0.398,0.311
371,0.391,0.397,0.306
372,0.394,0.396,0.309
373,0.399,0.394,0.314
374,0.392,0.394,0.31
375,0.385,0.394,0.309
376,0.382,0.394,0.313
377,0.387,0.394,0.327
378,0.4,0.393,0.35
379,0.406,0.393,0.37
380,0.401,0.393,0.381
381,0.392,0.392,0.39
382,0.391,0.392,0.403
383,0.394,0.391,0.416
384,0.397,0.39,0.421
385,0.395,0.389,0.415
386,0.381,0.388,0.393
387,0.372,0.387,0.37
388,0.374,0.386,0.354
389,0.384,0.384,0.347
390,0.387,0.382,0.333
391,0.38,0.38,0.315
392,0.375,0.377,0.303
393,0.377,0.374,0.299
394,0.38,0.371,0.3
395,0.376,0.368,0.295
396,0.365,0.365,0.285
397,0.356,0.361,0.277
398,0.35,0.357,0.271
399,0.351,0.353,0.271
400,0.354,0.349,0.275
