gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1288,92,3.60983514785767,5.51400709152222,-0.132008984684944,3670144,1288,41,196611,3866755,9435,gha_accra_91_74,5.51666667,-0.12916667,91,74,gha_accra,2012-04-01 00:34:09.034644,97.7551350695555,68.82607914561531,55.6110664530379,0.0029540490818912267,1.0,-68.8,3.3985290935932855,-69.0,1.3925,1.9505,2.8955,0.4552,1.3762,1.6433,1.6138733254259925,0
100887,npp,198,3739,1.87385654449463,5.51345539093018,-0.127118796110153,3670176,199,3019,196611,3866787,9435,gha_accra_91_74,5.51666667,-0.12916667,91,74,gha_accra,2012-04-01 02:14:33.636662,-79.6838657262838,64.49635374798451,53.01525197159587,1.414263304866096e-10,17.0,64.52,2.8345692104261015,64.28,1.4998,2.3871,2.9764,0.372,0.7069,0.697,0.697,0
101013,npp,2567,3055,1.16906225681305,5.51921701431274,-0.131510868668556,3670144,2568,2456,196611,3866755,9435,gha_accra_91_74,5.51666667,-0.12916667,91,74,gha_accra,2012-04-02 01:55:45.071745,-80.39737417348344,47.963717629223765,41.09602819239533,0.0007272811103178603,14.0,47.96,1.646109783506203,47.51,1.0129,1.547,2.5121,0.574,0.6584,0.671,0.671,0
103720,npp,807,2595,1.2759565114975,5.51651573181152,-0.128689706325531,3670176,807,2097,196611,3866787,9435,gha_accra_91_74,5.51666667,-0.12916667,91,74,gha_accra,2012-04-24 01:43:02.929378,-79.87633014326066,30.345825410919275,26.560815929266358,3.0876119693325076e-30,12.0,30.36,1.184412938166907,29.67,0.7907,1.2194,1.8469,0.7282,0.9357,0.9291,0.9291,0
104071,npp,1712,539,1.44789981842041,5.51508140563965,-0.126506388187408,3670176,1716,334,196611,3866787,9435,gha_accra_91_74,5.51666667,-0.12916667,91,74,gha_accra,2012-04-27 00:46:30.136439,97.63438547758363,60.50036346827142,50.37856672085404,1.7908210847150796e-19,3.0,-60.49,2.4157378735459294,-60.76,1.0273,1.5651,3.3887,0.5673,0.8394,0.8215,0.8215,0
104315,npp,2265,2825,1.24640345573425,5.51501989364624,-0.128653764724731,3670176,2265,2275,196611,3866787,9435,gha_accra_91_74,5.51666667,-0.12916667,91,74,gha_accra,2012-04-29 01:49:15.842036,-79.88685488315625,39.9633442242533,34.64353203465208,1.5413825673964865e-16,13.0,39.98,1.4276677814245327,39.38,0.916,1.3278,1.8741,0.6687,0.831,0.8335,0.8335,0
104431,npp,1533,2138,0.501923829317093,5.51609325408936,-0.127102956175804,3670176,1533,1700,196611,3866787,9435,gha_accra_91_74,5.51666667,-0.12916667,91,74,gha_accra,2012-04-30 01:30:25.504528,-75.43433951545377,6.057308195011281,5.358829108428146,1.485203140299367e-09,10.0,6.03,1.0,5.34,0.6618,0.8879,1.8122,1.0,0.5019,0.5019,0.5019,0
106324,npp,2268,1678,4.45681858062744,5.51467609405518,-0.132507860660553,3670144,2267,1269,196611,3866755,9435,gha_accra_91_74,5.51666667,-0.12916667,91,74,gha_accra,2012-05-06 01:17:48.132181,97.61631593599908,20.197310529052956,17.79158142211575,0.25011310012655413,8.0,-20.21,1.0837787002826917,-20.63,0.725,1.027,2.1047,0.8646,4.0526,3.8532,1.3617055799383455,0
107081,npp,633,1904,1.22680103778839,5.51620292663574,-0.132150873541832,3670144,633,1477,196611,3866755,9435,gha_accra_91_74,5.51666667,-0.12916667,91,74,gha_accra,2012-05-11 01:24:01.105296,97.73808790460863,7.527967842660578,6.658354180062641,0.02514841883427943,9.0,-7.54,1.0,-8.0,0.6952,1.0225,1.6057,0.8684,1.0923,1.0654,0.8148847524288936,0
107253,npp,2980,1219,1.032689094543457,5.51900434494019,-0.127659916877747,3670144,2981,904,196611,3866755,9435,gha_accra_91_74,5.51666667,-0.12916667,91,74,gha_accra,2012-05-12 01:05:10.775387,98.13923441404941,40.985834972383024,35.4827822681922,0.009300319330385602,6.0,-40.96,1.4276677814245327,-41.34,0.9379,1.212,1.828,0.7326,0.7624,0.7566,0.6639551377168063,0
108308,npp,614,758,1.62522149085999,5.52028846740723,-0.130646541714668,3670176,615,541,196611,3866787,9435,gha_accra_91_74,5.51666667,-0.12916667,91,74,gha_accra,2012-05-18 00:52:31.644120,97.95798215260464,55.288760937961364,46.67568190630543,1.411669313462515e-23,4.0,-55.27,2.0682789409984763,-55.47,1.1449,1.6268,2.5596,0.5458,0.8872,0.887,0.887,0
109184,npp,2046,985,0.989715695381165,5.51837158203125,-0.126718923449516,3670176,2045,726,196611,3866787,9435,gha_accra_91_74,5.51666667,-0.12916667,91,74,gha_accra,2012-05-23 00:58:42.833548,97.49753296921388,48.93455266466992,41.85410126052804,2.5460720119579695e-30,5.0,-48.91,1.7549928774784245,-49.165,1.0346,1.4682,2.1062,0.6048,0.6153,0.5986,0.5986,0
109895,npp,1146,1899,0.770620107650757,5.51511478424072,-0.126325264573097,3670176,1146,1471,196611,3866787,9435,gha_accra_91_74,5.51666667,-0.12916667,91,74,gha_accra,2012-05-27 01:23:46.089062,97.31392887310722,7.814307878498714,6.910749213850921,1.1118249014845724e-21,9.0,-7.83,1.0,-8.0,0.6952,1.0225,1.6057,0.8684,0.6361,0.6692,0.6692,0
112104,npp,1845,1441,1.15241897106171,5.51379108428955,-0.12810081243515,3670144,1845,1081,196611,3866755,9435,gha_accra_91_74,5.51666667,-0.12916667,91,74,gha_accra,2012-06-02 01:11:06.978490,97.90027469075723,31.861652480557897,27.848154799790862,0.04785381669814023,7.0,-31.85,1.2365102219381485,-31.89,0.7286,1.0449,1.9797,0.8498,0.9749,0.9793,0.5026055876651723,0
113477,npp,3068,3268,1.46166849136353,5.51481676101685,-0.128184229135513,3670144,3067,2612,196611,3866755,9435,gha_accra_91_74,5.51666667,-0.12916667,91,74,gha_accra,2012-06-10 02:01:08.326816,-79.87181410759081,54.04947726824617,45.75794904186836,0.025719010244418177,15.0,54.05,1.9513309067639726,54.16,1.0351,1.7753,2.6755,0.5002,0.7272,0.7311,0.4749008225836497,0
113644,npp,2352,2577,0.801712989807129,5.51399564743042,-0.129230976104736,3670144,2351,2083,196611,3866755,9435,gha_accra_91_74,5.51666667,-0.12916667,91,74,gha_accra,2012-06-11 01:42:18.009526,-79.82815110094273,29.52403374517717,25.854628168332024,0.011619407040907583,12.0,29.51,1.184412938166907,29.67,0.7907,1.2194,1.8469,0.7282,0.5353,0.5838,0.46805361249691374,0
115226,npp,2988,968,0.859664380550385,5.51935148239136,-0.130066618323326,3670176,2987,715,196611,3866787,9435,gha_accra_91_74,5.51666667,-0.12916667,91,74,gha_accra,2012-06-24 00:58:05.410557,97.8033785096182,49.43846924389425,42.241965637223856,4.17743012614957e-26,5.0,-49.42,1.7549928774784245,-49.165,1.0346,1.4682,2.1062,0.6048,0.5412,0.5199,0.5199,0
120041,npp,2712,3031,2.04018378257751,5.5158805847168,-0.132143557071686,3670144,2712,2439,196611,3866755,9435,gha_accra_91_74,5.51666667,-0.12916667,91,74,gha_accra,2012-07-07 01:54:32.989726,-79.85155371407342,47.15256471197387,40.45189981418804,0.08047948641994683,14.0,47.18,1.646109783506203,47.51,1.0129,1.547,2.5121,0.574,1.1876,1.171,0.3693059214280757,0
3995,npp,2912,295,1.76235508918762,5.51749658584595,-0.130813717842102,3670144,2917,157,196611,3866755,9435,gha_accra_91_74,5.51666667,-0.12916667,91,74,gha_accra,2012-07-11 00:39:13.475457,97.46206875930147,65.38896882160977,53.563006355820434,0.003479902381030091,2.0,-65.34,2.898275349237888,-65.23,1.2575,2.3463,4.361,0.3784,0.6865,0.667,0.6323350529807965,0
120740,npp,1813,3942,2.47459197044373,5.51838731765747,-0.128162011504173,3670144,1815,3138,196611,3866755,9435,gha_accra_91_74,5.51666667,-0.12916667,91,74,gha_accra,2012-07-11 02:19:38.079469,-79.69419285601631,67.99886359236034,55.13682237388268,0.013529139637836744,18.0,68.03,3.3166247903554,68.17,1.8822,3.0059,4.0361,0.2954,0.7277,0.731,0.5962298664130368,0
121942,npp,1890,2804,0.502129971981049,5.51969623565674,-0.131857648491859,3670176,1892,2258,196611,3866787,9435,gha_accra_91_74,5.51666667,-0.12916667,91,74,gha_accra,2012-07-18 01:48:19.282025,-80.77693260754248,39.17904151595667,33.99198091967597,3.4508257120243297e-26,13.0,39.19,1.4276677814245327,39.38,0.916,1.3278,1.8741,0.6687,0.3096,0.3358,0.3358,0
123366,npp,1225,974,0.642701804637909,5.51852035522461,-0.130876153707504,3670176,1225,719,196611,3866787,9435,gha_accra_91_74,5.51666667,-0.12916667,91,74,gha_accra,2012-07-26 00:58:06.635849,97.87077176759011,49.26365821972599,42.109105969907205,2.247903351704401e-15,5.0,-49.24,1.7549928774784245,-49.165,1.0346,1.4682,2.1062,0.6048,0.4176,0.3887,0.3887,0
124082,npp,346,1890,0.886287689208984,5.51623582839966,-0.131910979747772,3670144,346,1464,196611,3866755,9435,gha_accra_91_74,5.51666667,-0.12916667,91,74,gha_accra,2012-07-30 01:23:13.498550,95.84766513746641,8.380022550392566,7.410443590154848,0.025921684809880694,9.0,-8.35,1.0,-8.0,0.6952,1.0225,1.6057,0.8684,0.7518,0.7697,0.5114818857559396,0
130251,npp,1834,2122,4.81915664672852,5.51345920562744,-0.12770913541317,3670144,1834,1685,196611,3866755,9435,gha_accra_91_74,5.51666667,-0.12916667,91,74,gha_accra,2012-08-04 01:29:30.020481,-78.82157482825343,5.0994873645402885,4.51175271067398,0.1340354753923528,10.0,5.1,1.0,5.34,0.6618,0.8879,1.8122,1.0,4.8192,4.8192,3.4840094847435648,0
132606,npp,2612,524,0.8744096159935,5.51394844055176,-0.13240946829319,3670176,2614,321,196611,3866787,9435,gha_accra_91_74,5.51666667,-0.12916667,91,74,gha_accra,2012-08-17 00:45:32.146709,98.10491496025409,60.83939361688966,50.60955909196171,3.7943967371545625e-32,3.0,-60.81,2.4157378735459294,-60.76,1.0273,1.5651,3.3887,0.5673,0.602,0.4961,0.4961,0
134076,npp,850,2351,0.729550421237946,5.51846075057983,-0.13103723526001,3670176,850,1899,196611,3866787,9435,gha_accra_91_74,5.51666667,-0.12916667,91,74,gha_accra,2012-08-25 01:35:44.103254,-81.5469405043729,18.06482680616432,15.928774771575341,3.1578190768751314e-14,11.0,18.08,1.0442604737599883,18.135,0.7243,0.9694,1.6905,0.916,0.6582,0.6682,0.6682,0
134442,npp,2469,977,1.62377369403839,5.51484537124634,-0.126776799559593,3670144,2470,720,196611,3866755,9435,gha_accra_91_74,5.51666667,-0.12916667,91,74,gha_accra,2012-08-27 00:58:03.466516,98.17499338924259,49.174429162627845,42.043948087563415,0.008071976061784655,5.0,-49.15,1.7549928774784245,-49.165,1.0346,1.4682,2.1062,0.6048,0.9766,0.9821,0.9016912436948258,0
134821,npp,3016,3270,1.78680646419525,5.51661491394043,-0.127992421388626,3670144,3016,2614,196611,3866755,9435,gha_accra_91_74,5.51666667,-0.12916667,91,74,gha_accra,2012-08-29 02:00:47.436944,-80.00344851650091,54.08404955214171,45.79079243992226,0.03743524110483104,15.0,54.11,1.9513309067639726,54.16,1.0351,1.7753,2.6755,0.5002,0.8938,0.8937,0.5207899274002206,0
135370,npp,873,1206,3.81567358970642,5.51968050003052,-0.130393177270889,3670144,873,893,196611,3866755,9435,gha_accra_91_74,5.51666667,-0.12916667,91,74,gha_accra,2012-09-01 01:04:18.259313,98.11532430113789,41.475128039021726,35.883989282356566,0.2278796579564062,6.0,-41.45,1.4867838833500562,-41.34,0.9379,1.212,1.828,0.7326,2.6392,2.7955,0.5254833716959868,0
136688,npp,879,75,1.39634561538696,5.51469278335571,-0.128644898533821,3670144,885,33,196611,3866755,9435,gha_accra_91_74,5.51666667,-0.12916667,91,74,gha_accra,2012-09-08 00:32:50.646594,97.38776801200856,69.11108603413089,55.7732604446983,0.005954480303385419,1.0,-69.07,3.5496478698597698,-69.0,1.3925,1.9505,2.8955,0.4552,0.7318,0.6357,0.5763846165085108,0
137268,npp,711,1664,0.755357027053833,5.51709985733032,-0.126578599214554,3670176,711,1256,196611,3866787,9435,gha_accra_91_74,5.51666667,-0.12916667,91,74,gha_accra,2012-09-11 01:16:47.874093,97.47725180612325,20.98002528576588,18.47366226468368,9.301259542942163e-08,8.0,-20.95,1.0837787002826917,-20.63,0.725,1.027,2.1047,0.8646,0.6373,0.6531,0.6531,0
137458,npp,3060,975,0.608875930309296,5.51792001724243,-0.129201397299767,3670176,3061,719,196611,3866787,9435,gha_accra_91_74,5.51666667,-0.12916667,91,74,gha_accra,2012-09-12 00:57:57.533359,98.19599563236805,49.23285816291613,42.08748884846812,1.977884295741049e-15,5.0,-49.21,1.7549928774784245,-49.165,1.0346,1.4682,2.1062,0.6048,0.3983,0.3682,0.3682,0
6551,npp,2333,298,1.17650747299194,5.51497602462769,-0.129625022411346,3670176,2331,158,196611,3866787,9435,gha_accra_91_74,5.51666667,-0.12916667,91,74,gha_accra,2012-09-13 00:39:05.437969,97.58196555746369,65.32215406879658,53.5279317121309,1.9841025689038016e-22,2.0,-65.29,2.898275349237888,-65.23,1.2575,2.3463,4.361,0.3784,0.4843,0.4452,0.4452,0
138620,npp,712,522,1.0506619215011601,5.51888084411621,-0.126542165875435,3670176,712,319,196611,3866787,9435,gha_accra_91_74,5.51666667,-0.12916667,91,74,gha_accra,2012-09-18 00:45:20.269426,97.91526749085895,60.883742918898335,50.63588130199491,1.2517304204804927e-32,3.0,-60.86,2.4157378735459294,-60.76,1.0273,1.5651,3.3887,0.5673,0.675,0.5961,0.5961,0
140950,npp,1089,3263,2.77872180938721,5.51667308807373,-0.127317368984222,3670144,1092,2606,196611,3866755,9435,gha_accra_91_74,5.51666667,-0.12916667,91,74,gha_accra,2012-09-30 02:00:32.176797,-80.45325173112953,53.9068767526601,45.65376669709463,0.21680377673038265,15.0,53.92,1.9513309067639726,54.16,1.0351,1.7753,2.6755,0.5002,1.4022,1.3898,-0.7698845575010835,0
141525,npp,2006,1199,1.111582815647125,5.51454973220825,-0.131146460771561,3670144,2006,888,196611,3866755,9435,gha_accra_91_74,5.51666667,-0.12916667,91,74,gha_accra,2012-10-03 01:04:01.282107,98.30947029161328,41.72775804771502,36.08627356018952,0.10652123185146267,6.0,-41.7,1.4867838833500562,-41.34,0.9379,1.212,1.828,0.7326,0.8204,0.8144,-0.2467081732293328,0
142500,npp,369,1427,0.985317647457123,5.51870584487915,-0.131997883319855,3670144,370,1072,196611,3866755,9435,gha_accra_91_74,5.51666667,-0.12916667,91,74,gha_accra,2012-10-08 01:10:14.431209,98.77689607985016,32.50536124771596,28.394470253470974,0.007652336031720008,7.0,-32.48,1.2365102219381485,-31.89,0.7286,1.0449,1.9797,0.8498,0.8398,0.8373,0.7610714757290997,0
142694,npp,2713,739,0.570849299430847,5.51498794555664,-0.126455023884773,3670144,2713,521,196611,3866755,9435,gha_accra_91_74,5.51666667,-0.12916667,91,74,gha_accra,2012-10-09 00:51:22.366449,97.92354699304875,55.78805697449689,47.03655686599289,0.0008199688965169019,4.0,-55.75,2.0682789409984763,-55.47,1.1449,1.6268,2.5596,0.5458,0.3774,0.3116,0.3116,0
143099,npp,204,3028,0.717554330825806,5.51911926269531,-0.129679352045059,3670176,203,2436,196611,3866787,9435,gha_accra_91_74,5.51666667,-0.12916667,91,74,gha_accra,2012-10-11 01:54:08.178309,-80.10258678477139,47.08056755581361,40.396605191496626,1.0154024668552054e-05,14.0,47.09,1.646109783506203,47.51,1.0129,1.547,2.5121,0.574,0.3841,0.4119,0.4119,0
143686,npp,1141,969,0.6048004329204559,5.51506853103638,-0.129475504159927,3670176,1142,716,196611,3866787,9435,gha_accra_91_74,5.51666667,-0.12916667,91,74,gha_accra,2012-10-14 00:57:42.648600,97.69147356998056,49.42805638791202,42.23532593380808,3.884788000020317e-28,5.0,-49.39,1.7549928774784245,-49.165,1.0346,1.4682,2.1062,0.6048,0.396,0.3658,0.3658,0
143878,npp,425,294,0.849985599517822,5.5138578414917,-0.130811601877213,3670176,425,155,196611,3866787,9435,gha_accra_91_74,5.51666667,-0.12916667,91,74,gha_accra,2012-10-15 00:38:52.367602,97.74651351967042,65.40994522619195,53.5751409432078,3.36474940399324e-33,2.0,-65.36,2.898275349237888,-65.23,1.2575,2.3463,4.361,0.3784,0.3717,0.3217,0.3217,0
144676,npp,2662,1201,0.731896281242371,5.51915168762207,-0.129690185189247,3670176,2663,889,196611,3866787,9435,gha_accra_91_74,5.51666667,-0.12916667,91,74,gha_accra,2012-10-19 01:04:02.950600,97.91982613663278,41.6766580679841,36.043442876396675,3.8384666681718683e-28,6.0,-41.63,1.4867838833500562,-41.34,0.9379,1.212,1.828,0.7326,0.5651,0.5362,0.5362,0
145478,npp,1801,2118,0.532200276851654,5.51750040054321,-0.12819430232048,3670176,1801,1681,196611,3866787,9435,gha_accra_91_74,5.51666667,-0.12916667,91,74,gha_accra,2012-10-23 01:29:11.780428,-74.73838150792847,4.870502935732331,4.308826464820006,3.25689030503647e-10,10.0,4.87,1.0,5.34,0.6618,0.8879,1.8122,1.0,0.5322,0.5322,0.5322,0
146247,npp,942,3035,1.53793275356293,5.51770734786987,-0.126214548945427,3670144,941,2441,196611,3866755,9435,gha_accra_91_74,5.51666667,-0.12916667,91,74,gha_accra,2012-10-27 01:54:18.835322,-79.58853241719102,47.29169529509485,40.561094971268176,0.04146251698376646,14.0,47.31,1.646109783506203,47.51,1.0129,1.547,2.5121,0.574,0.8824,0.8827,0.46967233509762035,0
146440,npp,239,2347,1.35379660129547,5.51512718200684,-0.128584325313568,3670144,239,1895,196611,3866755,9435,gha_accra_91_74,5.51666667,-0.12916667,91,74,gha_accra,2012-10-28 01:35:30.342529,-78.83113284126931,17.857327169815086,15.745005991054924,0.09395671425489267,11.0,17.86,1.0442604737599883,18.135,0.7243,0.9694,1.6905,0.916,1.256,1.24,0.3040529057656537,0
146629,npp,2601,1663,4.07379412651062,5.51780652999878,-0.127133131027222,3670144,2601,1256,196611,3866755,9435,gha_accra_91_74,5.51666667,-0.12916667,91,74,gha_accra,2012-10-29 01:16:41.847611,97.27308776494613,21.04316515153374,18.52644569587592,0.17833237320910908,8.0,-21.0,1.0837787002826917,-20.63,0.725,1.027,2.1047,0.8646,3.6992,3.5221,1.7456472170708757,0
147401,npp,1728,2576,2.27442288398743,5.517409324646,-0.131088331341743,3670144,1730,2083,196611,3866755,9435,gha_accra_91_74,5.51666667,-0.12916667,91,74,gha_accra,2012-11-02 01:41:48.929390,-78.88671850820606,29.437875881875655,25.78027377932802,0.09964796398830525,12.0,29.46,1.184412938166907,29.67,0.7907,1.2194,1.8469,0.7282,1.7787,1.6562,0.6635596859910794,0
147588,npp,1020,1891,0.908515393733978,5.51603364944458,-0.127321049571037,3670144,1020,1464,196611,3866755,9435,gha_accra_91_74,5.51666667,-0.12916667,91,74,gha_accra,2012-11-03 01:23:00.430782,95.4538547376954,8.326051154894191,7.362136965438678,0.07057078882412857,9.0,-8.29,1.0,-8.0,0.6952,1.0225,1.6057,0.8684,0.774,0.789,0.08601112622369811,0
147965,npp,2660,525,1.57050538063049,5.51720380783081,-0.132555738091469,3670144,2662,322,196611,3866755,9435,gha_accra_91_74,5.51666667,-0.12916667,91,74,gha_accra,2012-11-05 00:45:21.666975,97.93322214738521,60.83759320166122,50.59870133809434,0.0231834975589466,3.0,-60.79,2.4157378735459294,-60.76,1.0273,1.5651,3.3887,0.5673,0.8902,0.891,0.6600582589380491,0
148180,npp,858,3493,1.63545560836792,5.51421117782593,-0.132997110486031,3670144,857,2834,196611,3866755,9435,gha_accra_91_74,5.51666667,-0.12916667,91,74,gha_accra,2012-11-06 02:06:56.000550,-79.93657879716994,59.52018882450358,49.69818827773027,0.02163527389213068,16.0,59.54,2.3545700244418297,59.6,1.4884,2.1917,2.9279,0.4051,0.6517,0.6626,0.44708084426015926,0
148400,npp,158,2807,0.5650628507137301,5.51580762863159,-0.130010932683945,3670144,157,2260,196611,3866755,9435,gha_accra_91_74,5.51666667,-0.12916667,91,74,gha_accra,2012-11-07 01:48:07.507716,-79.71061919127453,39.29071531263183,34.08228946403205,0.009180514240000343,13.0,39.31,1.4276677814245327,39.38,0.916,1.3278,1.8741,0.6687,0.3537,0.3779,0.28644857266299184,0
148798,npp,1794,1437,0.5896636545658109,5.51850032806396,-0.130599826574326,3670176,1795,1079,196611,3866787,9435,gha_accra_91_74,5.51666667,-0.12916667,91,74,gha_accra,2012-11-09 01:10:30.522519,98.60738401191134,32.046850727570764,28.004467533849745,3.839633498226705e-07,7.0,-32.03,1.2365102219381485,-31.89,0.7286,1.0449,1.9797,0.8498,0.5198,0.5011,0.5011,0
149198,npp,356,79,1.54666471481323,5.51384401321411,-0.130137845873833,3670176,358,34,196611,3866787,9435,gha_accra_91_74,5.51666667,-0.12916667,91,74,gha_accra,2012-11-11 00:32:49.986980,97.64682850592654,69.06250264900368,55.73583911293404,1.1194544677915208e-22,1.0,-69.01,3.5496478698597698,-69.0,1.3925,1.9505,2.8955,0.4552,0.7742,0.7041,0.7041,0
149210,npp,2337,3721,1.038605630397797,5.51978445053101,-0.12938979268074,3670176,2341,3007,196611,3866787,9435,gha_accra_91_74,5.51666667,-0.12916667,91,74,gha_accra,2012-11-11 02:13:14.594959,-79.87897760649587,64.16413780470546,52.79641864296197,1.9171149785845296e-12,17.0,64.19,2.8345692104261015,64.28,1.4998,2.3871,2.9764,0.372,0.4122,0.3863,0.3863,0
149775,npp,222,1666,0.480935573577881,5.51876354217529,-0.125722974538803,3670176,222,1258,196611,3866787,9435,gha_accra_91_74,5.51666667,-0.12916667,91,74,gha_accra,2012-11-14 01:16:47.347127,97.18832495037877,20.864106076759477,18.37100561398827,1.5775572607026013e-34,8.0,-20.84,1.0837787002826917,-20.63,0.725,1.027,2.1047,0.8646,0.3841,0.4158,0.4158,0
149961,npp,2578,979,0.843360126018524,5.51385259628296,-0.126436352729797,3670176,2580,722,196611,3866787,9435,gha_accra_91_74,5.51666667,-0.12916667,91,74,gha_accra,2012-11-15 00:57:58.861853,98.16606584438559,49.13009693584233,42.00361105682376,5.499952084213342e-33,5.0,-49.09,1.7549928774784245,-49.165,1.0346,1.4682,2.1062,0.6048,0.5319,0.5101,0.5101,0
150161,npp,756,3949,1.38339734077454,5.51718997955322,-0.12604546546936,3670176,758,3142,196611,3866787,9435,gha_accra_91_74,5.51666667,-0.12916667,91,74,gha_accra,2012-11-16 02:19:31.430513,-79.60896688788743,68.11269138811589,55.20488318231069,6.834262555254883e-32,18.0,68.14,3.3166247903554,68.17,1.8822,3.0059,4.0361,0.2954,0.3987,0.4086,0.4086,0
150348,npp,60,3269,0.932175517082214,5.51815223693848,-0.130068719387054,3670176,59,2614,196611,3866787,9435,gha_accra_91_74,5.51666667,-0.12916667,91,74,gha_accra,2012-11-17 02:00:42.948242,-79.60796289192018,54.057723478199364,45.76485458876521,5.551534229945934e-31,15.0,54.08,1.9513309067639726,54.16,1.0351,1.7753,2.6755,0.5002,0.4559,0.4662,0.4662,0
150533,npp,2412,2579,0.779620230197906,5.51851892471313,-0.129463821649551,3670176,2412,2085,196611,3866787,9435,gha_accra_91_74,5.51666667,-0.12916667,91,74,gha_accra,2012-11-18 01:41:54.463503,-79.76663871675497,29.589136410630314,25.911013833466516,8.319172622342936e-28,12.0,29.6,1.184412938166907,29.67,0.7907,1.2194,1.8469,0.7282,0.5166,0.5677,0.5677,0
151404,npp,820,2809,0.746235489845276,5.51848840713501,-0.126523718237877,3670176,821,2262,196611,3866787,9435,gha_accra_91_74,5.51666667,-0.12916667,91,74,gha_accra,2012-11-23 01:48:12.257149,-80.63525340735926,39.40090752646833,34.17544084940197,0.00023779826787916633,13.0,39.38,1.4276677814245327,39.38,0.916,1.3278,1.8741,0.6687,0.4806,0.499,0.499,0
151584,npp,111,2123,0.692079186439514,5.51882934570312,-0.125947505235672,3670144,111,1686,196611,3866755,9435,gha_accra_91_74,5.51666667,-0.12916667,91,74,gha_accra,2012-11-24 01:29:21.892975,-70.83566509091199,5.245314193358909,4.640477374165217,0.011360090034882427,10.0,5.16,1.0,5.34,0.6618,0.8879,1.8122,1.0,0.6921,0.6921,0.5789367913596437,0
151761,npp,2469,1437,1.5387065410614,5.51400136947632,-0.131141662597656,3670144,2469,1079,196611,3866755,9435,gha_accra_91_74,5.51666667,-0.12916667,91,74,gha_accra,2012-11-25 01:10:33.339488,98.4827272306681,32.010955186650044,27.975402053775465,0.0390859144918769,7.0,-32.03,1.2365102219381485,-31.89,0.7286,1.0449,1.9797,0.8498,1.2873,1.3076,0.9182467921502553,0
152316,npp,2307,3039,6.06574583053589,5.51646852493286,-0.127874866127968,3670144,2308,2445,196611,3866755,9435,gha_accra_91_74,5.51666667,-0.12916667,91,74,gha_accra,2012-11-28 01:54:28.742143,-80.25947643481068,47.45030267748126,40.689600483684316,0.1828683401974283,14.0,47.44,1.646109783506203,47.51,1.0129,1.547,2.5121,0.574,3.6331,3.4816,1.6599623129804346,0
152682,npp,869,1665,2.40518236160278,5.519850730896,-0.130628898739815,3670144,870,1258,196611,3866755,9435,gha_accra_91_74,5.51666667,-0.12916667,91,74,gha_accra,2012-11-30 01:16:49.874141,97.8037337808698,20.90148818045177,18.404613790711753,0.16735442310833487,8.0,-20.89,1.0837787002826917,-20.63,0.725,1.027,2.1047,0.8646,2.1596,2.0794,0.4123037497992883,0
152860,npp,150,976,1.82435715198517,5.51992702484131,-0.130496889352798,3670144,151,721,196611,3866755,9435,gha_accra_91_74,5.51666667,-0.12916667,91,74,gha_accra,2012-12-01 00:57:59.550621,98.09457596345374,49.17540467195915,42.041390040618275,0.12227429383098641,5.0,-49.18,1.7549928774784245,-49.165,1.0346,1.4682,2.1062,0.6048,1.0909,1.1034,-0.11463184496427781,0
153518,npp,2355,1892,1.13619565963745,5.51625108718872,-0.127833321690559,3670144,2355,1465,196611,3866755,9435,gha_accra_91_74,5.51666667,-0.12916667,91,74,gha_accra,2012-12-05 01:23:06.426735,99.08030164753983,8.217170786055021,7.266664222589162,0.02519770954864268,9.0,-8.24,1.0,-8.0,0.6952,1.0225,1.6057,0.8684,1.0017,0.9867,0.735693744401986,0
153704,npp,1621,1206,1.9611713886261,5.51683473587036,-0.127239435911179,3670144,1622,894,196611,3866755,9435,gha_accra_91_74,5.51666667,-0.12916667,91,74,gha_accra,2012-12-06 01:04:16.102051,98.50446568312269,41.43133357128562,35.845930255386925,0.009919205815961615,6.0,-41.45,1.4867838833500562,-41.34,0.9379,1.212,1.828,0.7326,1.3919,1.4368,1.3379901178730476,0
153881,npp,899,523,0.88852334022522,5.51625442504883,-0.127214282751083,3670144,901,321,196611,3866755,9435,gha_accra_91_74,5.51666667,-0.12916667,91,74,gha_accra,2012-12-07 00:45:25.778271,97.94353323054956,60.82942123188976,50.59945703539141,0.0012652770410259068,3.0,-60.84,2.4157378735459294,-60.76,1.0273,1.5651,3.3887,0.5673,0.6079,0.5041,0.4914959793151455,0
154463,npp,749,2121,0.439862579107285,5.51839113235474,-0.127778992056847,3670176,749,1684,196611,3866787,9435,gha_accra_91_74,5.51666667,-0.12916667,91,74,gha_accra,2012-12-10 01:29:21.191995,-76.247280968535,5.077610669757398,4.492489495654986,2.509296015066644e-14,10.0,5.05,1.0,5.34,0.6618,0.8879,1.8122,1.0,0.4399,0.4399,0.4399,0
