lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.996,1.0
1,0.814,0.809,0.861
2,0.682,0.65,0.734
3,0.513,0.517,0.562
4,0.394,0.406,0.418
5,0.294,0.315,0.284
6,0.207,0.242,0.164
7,0.149,0.184,0.072
8,0.114,0.139,0.003
9,0.104,0.106,-0.039
10,0.101,0.081,-0.067
11,0.108,0.065,-0.08
12,0.105,0.056,-0.091
13,0.087,0.051,-0.109
14,0.075,0.051,-0.12
15,0.059,0.054,-0.13
16,0.045,0.059,-0.138
17,0.045,0.066,-0.135
18,0.047,0.074,-0.127
19,0.061,0.082,-0.107
20,0.072,0.09,-0.081
21,0.086,0.098,-0.045
22,0.103,0.105,0.002
23,0.121,0.111,0.059
24,0.127,0.117,0.116
25,0.134,0.121,0.18
26,0.14,0.127,0.246
27,0.137,0.132,0.304
28,0.128,0.135,0.345
29,0.12,0.137,0.366
30,0.117,0.138,0.366
31,0.114,0.138,0.341
32,0.107,0.138,0.294
33,0.102,0.136,0.236
34,0.104,0.134,0.18
35,0.115,0.13,0.13
36,0.129,0.125,0.084
37,0.135,0.117,0.039
38,0.14,0.108,0.0
39,0.141,0.098,-0.033
40,0.138,0.089,-0.062
41,0.124,0.08,-0.09
42,0.108,0.072,-0.114
43,0.09,0.065,-0.133
44,0.07,0.06,-0.149
45,0.047,0.057,-0.162
46,0.03,0.055,-0.165
47,0.012,0.055,-0.165
48,0.007,0.055,-0.152
49,-0.003,0.057,-0.137
50,0.004,0.059,-0.103
51,0.015,0.062,-0.06
52,0.027,0.064,-0.01
53,0.044,0.066,0.051
54,0.063,0.069,0.119
55,0.084,0.071,0.189
56,0.094,0.073,0.249
57,0.104,0.075,0.304
58,0.116,0.077,0.343
59,0.126,0.078,0.359
60,0.128,0.079,0.344
61,0.123,0.079,0.304
62,0.118,0.079,0.25
63,0.106,0.077,0.184
64,0.093,0.075,0.114
65,0.079,0.071,0.047
66,0.064,0.066,-0.012
67,0.049,0.06,-0.065
68,0.026,0.054,-0.116
69,0.017,0.048,-0.15
70,0.001,0.041,-0.18
71,-0.003,0.034,-0.194
72,-0.013,0.028,-0.208
73,-0.006,0.022,-0.205
74,-0.002,0.018,-0.202
75,0.006,0.015,-0.193
76,0.007,0.013,-0.185
77,0.014,0.012,-0.169
78,0.02,0.013,-0.152
79,0.029,0.014,-0.126
80,0.036,0.017,-0.094
81,0.045,0.02,-0.055
82,0.052,0.023,-0.007
83,0.052,0.026,0.044
84,0.049,0.029,0.1
85,0.041,0.031,0.158
86,0.036,0.032,0.215
87,0.03,0.033,0.259
88,0.028,0.033,0.285
89,0.027,0.032,0.29
90,0.017,0.031,0.267
91,0.007,0.028,0.223
92,0.006,0.024,0.17
93,0.009,0.019,0.115
94,0.015,0.014,0.062
95,0.016,0.008,0.007
96,0.01,0.003,-0.047
97,0.002,-0.001,-0.094
98,0.004,-0.005,-0.126
99,0.003,-0.007,-0.15
100,-0.002,-0.008,-0.17
101,-0.006,-0.009,-0.18
102,-0.014,-0.009,-0.189
103,-0.019,-0.008,-0.191
104,-0.013,-0.007,-0.185
105,-0.006,-0.005,-0.176
106,-0.003,-0.003,-0.167
107,-0.002,-0.001,-0.154
108,-0.005,0.002,-0.138
109,-0.008,0.005,-0.114
110,-0.01,0.008,-0.083
111,-0.008,0.011,-0.04
112,-0.003,0.014,0.01
113,0.019,0.017,0.079
114,0.033,0.019,0.145
115,0.049,0.022,0.21
116,0.056,0.025,0.262
117,0.051,0.028,0.288
118,0.048,0.031,0.295
119,0.037,0.034,0.272
120,0.031,0.037,0.234
121,0.03,0.039,0.187
122,0.027,0.041,0.127
123,0.025,0.042,0.069
124,0.031,0.043,0.019
125,0.037,0.042,-0.023
126,0.039,0.041,-0.061
127,0.043,0.04,-0.091
128,0.042,0.039,-0.115
129,0.037,0.037,-0.134
130,0.032,0.035,-0.147
131,0.025,0.033,-0.157
132,0.025,0.03,-0.16
133,0.031,0.027,-0.156
134,0.033,0.023,-0.155
135,0.036,0.02,-0.15
136,0.033,0.017,-0.146
137,0.029,0.015,-0.137
138,0.023,0.014,-0.122
139,0.017,0.013,-0.098
140,0.009,0.012,-0.066
141,-0.0,0.012,-0.023
142,-0.003,0.012,0.028
143,-0.012,0.012,0.083
144,-0.001,0.012,0.151
145,0.003,0.012,0.21
146,0.008,0.012,0.259
147,0.013,0.012,0.287
148,0.01,0.011,0.29
149,0.01,0.01,0.271
150,0.008,0.009,0.231
151,0.009,0.009,0.182
152,0.014,0.009,0.131
153,0.021,0.01,0.078
154,0.029,0.012,0.029
155,0.034,0.016,-0.016
156,0.035,0.019,-0.055
157,0.036,0.023,-0.084
158,0.036,0.027,-0.106
159,0.036,0.03,-0.119
160,0.032,0.032,-0.129
161,0.022,0.033,-0.136
162,0.009,0.034,-0.142
163,0.002,0.034,-0.144
164,0.001,0.035,-0.141
165,0.004,0.037,-0.135
166,0.015,0.038,-0.12
167,0.036,0.041,-0.092
168,0.056,0.043,-0.058
169,0.072,0.045,-0.02
170,0.08,0.046,0.022
171,0.086,0.047,0.072
172,0.082,0.047,0.122
173,0.07,0.046,0.169
174,0.05,0.044,0.208
175,0.031,0.041,0.241
176,0.013,0.037,0.262
177,-0.006,0.034,0.257
178,-0.003,0.031,0.246
179,0.006,0.027,0.217
180,0.033,0.024,0.186
181,0.046,0.021,0.14
182,0.05,0.018,0.087
183,0.047,0.015,0.034
184,0.04,0.012,-0.015
185,0.029,0.009,-0.06
186,-0.004,0.007,-0.109
187,-0.019,0.005,-0.14
188,-0.03,0.005,-0.165
189,-0.029,0.005,-0.177
190,-0.024,0.006,-0.183
191,-0.017,0.009,-0.185
192,-0.006,0.012,-0.181
193,0.008,0.016,-0.172
194,0.022,0.021,-0.16
195,0.04,0.026,-0.143
196,0.053,0.03,-0.121
197,0.06,0.034,-0.096
198,0.064,0.037,-0.065
199,0.064,0.04,-0.03
200,0.06,0.043,0.007
201,0.049,0.045,0.046
202,0.041,0.047,0.09
203,0.04,0.049,0.14
204,0.042,0.051,0.189
205,0.038,0.053,0.226
206,0.04,0.054,0.256
207,0.042,0.053,0.268
208,0.048,0.052,0.26
209,0.048,0.049,0.229
210,0.053,0.045,0.186
211,0.055,0.041,0.136
212,0.053,0.036,0.085
213,0.043,0.032,0.031
214,0.038,0.028,-0.015
215,0.034,0.024,-0.054
216,0.017,0.021,-0.091
217,0.008,0.018,-0.115
218,0.002,0.017,-0.128
219,0.003,0.017,-0.13
220,0.005,0.017,-0.129
221,0.005,0.018,-0.129
222,0.012,0.019,-0.125
223,0.023,0.02,-0.118
224,0.027,0.021,-0.114
225,0.033,0.022,-0.106
226,0.03,0.023,-0.094
227,0.027,0.025,-0.077
228,0.023,0.028,-0.051
229,0.022,0.031,-0.014
230,0.022,0.034,0.031
231,0.026,0.037,0.084
232,0.031,0.041,0.139
233,0.039,0.044,0.192
234,0.051,0.046,0.242
235,0.054,0.047,0.274
236,0.058,0.047,0.294
237,0.06,0.046,0.292
238,0.064,0.044,0.271
239,0.058,0.041,0.225
240,0.044,0.036,0.169
241,0.027,0.031,0.107
242,0.02,0.025,0.057
243,0.017,0.019,0.011
244,0.014,0.012,-0.028
245,0.012,0.006,-0.058
246,0.009,0.0,-0.08
247,0.003,-0.005,-0.097
248,-0.003,-0.01,-0.108
249,-0.015,-0.014,-0.119
250,-0.025,-0.018,-0.127
251,-0.037,-0.021,-0.136
252,-0.044,-0.024,-0.141
253,-0.048,-0.026,-0.143
254,-0.049,-0.027,-0.141
255,-0.042,-0.027,-0.129
256,-0.037,-0.027,-0.111
257,-0.029,-0.026,-0.081
258,-0.02,-0.024,-0.042
259,-0.016,-0.021,0.003
260,-0.016,-0.019,0.049
261,-0.005,-0.016,0.107
262,-0.002,-0.013,0.162
263,0.007,-0.009,0.216
264,0.012,-0.006,0.253
265,0.018,-0.003,0.274
266,0.018,0.0,0.272
267,0.016,0.003,0.249
268,0.011,0.006,0.203
269,0.004,0.009,0.145
270,-0.003,0.011,0.083
271,-0.001,0.013,0.03
272,-0.007,0.014,-0.021
273,-0.003,0.014,-0.058
274,0.001,0.013,-0.086
275,0.005,0.013,-0.107
276,0.004,0.012,-0.126
277,0.011,0.011,-0.133
278,0.019,0.01,-0.132
279,0.023,0.009,-0.131
280,0.026,0.009,-0.129
281,0.023,0.009,-0.132
282,0.02,0.01,-0.133
283,0.015,0.01,-0.133
284,0.01,0.011,-0.13
285,0.007,0.011,-0.12
286,-0.0,0.012,-0.105
287,-0.006,0.012,-0.084
288,-0.0,0.013,-0.047
289,0.012,0.013,0.002
290,0.015,0.013,0.05
291,0.009,0.012,0.096
292,0.003,0.01,0.144
293,0.004,0.008,0.194
294,0.007,0.006,0.232
295,0.007,0.003,0.248
296,0.006,-0.001,0.241
297,0.005,-0.005,0.216
298,0.001,-0.009,0.175
299,-0.006,-0.013,0.119
300,-0.007,-0.017,0.064
301,-0.007,-0.021,0.011
302,-0.013,-0.025,-0.041
303,-0.023,-0.028,-0.09
304,-0.031,-0.03,-0.13
305,-0.037,-0.032,-0.16
306,-0.038,-0.035,-0.178
307,-0.04,-0.036,-0.189
308,-0.042,-0.037,-0.197
309,-0.042,-0.036,-0.199
310,-0.047,-0.035,-0.201
311,-0.046,-0.033,-0.196
312,-0.047,-0.03,-0.19
313,-0.043,-0.025,-0.178
314,-0.036,-0.02,-0.161
315,-0.029,-0.015,-0.137
316,-0.018,-0.009,-0.104
317,-0.002,-0.003,-0.062
318,0.009,0.003,-0.018
319,0.021,0.009,0.033
320,0.025,0.014,0.084
321,0.037,0.019,0.141
322,0.043,0.023,0.193
323,0.043,0.027,0.233
324,0.041,0.03,0.257
325,0.041,0.032,0.263
326,0.031,0.034,0.238
327,0.031,0.033,0.202
328,0.033,0.031,0.157
329,0.03,0.027,0.1
330,0.031,0.022,0.047
331,0.015,0.017,-0.013
332,0.011,0.01,-0.058
333,0.004,0.003,-0.098
334,-0.006,-0.004,-0.129
335,-0.011,-0.01,-0.152
336,-0.015,-0.015,-0.166
337,-0.021,-0.018,-0.177
338,-0.025,-0.02,-0.184
339,-0.025,-0.02,-0.188
340,-0.021,-0.02,-0.186
341,-0.022,-0.018,-0.183
342,-0.022,-0.015,-0.177
343,-0.024,-0.012,-0.169
344,-0.028,-0.009,-0.159
345,-0.03,-0.005,-0.141
346,-0.03,-0.001,-0.116
347,-0.02,0.003,-0.075
348,-0.007,0.007,-0.025
349,0.007,0.011,0.031
350,0.027,0.015,0.094
351,0.048,0.019,0.161
352,0.066,0.023,0.224
353,0.073,0.027,0.265
354,0.068,0.03,0.28
355,0.06,0.032,0.272
356,0.053,0.032,0.242
357,0.042,0.033,0.19
358,0.021,0.032,0.121
359,0.003,0.03,0.053
360,-0.009,0.027,-0.01
361,-0.01,0.023,-0.06
362,-0.008,0.018,-0.103
363,-0.002,0.013,-0.135
364,0.003,0.008,-0.159
365,0.007,0.003,-0.177
366,0.013,-0.001,-0.185
367,0.019,-0.005,-0.187
368,0.014,-0.008,-0.192
369,0.005,-0.01,-0.195
370,-0.007,-0.01,-0.196
371,-0.014,-0.01,-0.19
372,-0.017,-0.008,-0.179
373,-0.017,-0.005,-0.164
374,-0.016,-0.002,-0.143
375,-0.018,0.002,-0.117
376,-0.019,0.006,-0.085
377,-0.013,0.009,-0.043
378,-0.003,0.012,0.007
379,0.007,0.015,0.065
380,0.009,0.017,0.118
381,0.018,0.018,0.176
382,0.031,0.018,0.229
383,0.041,0.018,0.266
384,0.047,0.016,0.278
385,0.036,0.013,0.254
386,0.021,0.009,0.209
387,0.006,0.004,0.154
388,-0.001,-0.002,0.099
389,-0.015,-0.009,0.036
390,-0.022,-0.016,-0.018
391,-0.037,-0.024,-0.07
392,-0.047,-0.032,-0.113
393,-0.052,-0.04,-0.147
394,-0.056,-0.047,-0.173
395,-0.052,-0.053,-0.184
396,-0.049,-0.058,-0.189
397,-0.053,-0.06,-0.192
398,-0.052,-0.06,-0.19
399,-0.052,-0.056,-0.185
400,-0.054,-0.047,-0.178
