gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,182,3732,20.5423698425293,5.6244912147522,-0.149170398712158,3670176,183,3015,196611,3866787,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-04-01 02:14:31.857382,-79.60022263235126,64.36256105113374,52.93055917318196,1.5033830748547288e-10,17.0,64.39,2.8345692104261015,64.11,18.4471,27.6853,33.9619,0.8398,20.7299,17.2513,17.2513,0
104315,npp,2249,2819,22.24875831604,5.62592124938965,-0.143884316086769,3670176,2249,2270,196611,3866787,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-04-29 01:49:14.062754,-80.38318921699147,39.749841204781525,34.467451386954444,1.6208852072944822e-16,13.0,39.76,1.4276677814245327,39.16,23.5874,27.5217,32.6185,0.8448,19.5564,18.7954,18.7954,0
104431,npp,1517,2132,16.1258544921875,5.62685394287109,-0.143777370452881,3670176,1517,1694,196611,3866787,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-04-30 01:30:23.725246,-73.92192482413472,5.716026360559466,5.057138890811346,1.5496598650711784e-09,10.0,5.68,1.0,4.81,19.9368,23.2499,29.5262,1.0,16.1259,16.1259,16.1259,0
107081,npp,617,1899,15.8400058746338,5.62626266479492,-0.142362296581268,3670144,617,1471,196611,3866755,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-05-11 01:23:59.326022,96.9546488348255,7.8286860446795075,6.923996205671821,0.024935769542307938,9.0,-7.83,1.0,-8.41,19.025,23.5353,28.7872,0.9879,15.5546,15.6479,14.894975788562911,0
109184,npp,2031,979,19.0443248748779,5.62132453918457,-0.144077375531197,3670176,2029,722,196611,3866787,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-05-23 00:58:41.054268,97.80823719623258,49.095159539646225,41.979444438562226,2.6786661155033612e-30,5.0,-49.09,1.7549928774784245,-49.33,21.9645,27.5168,33.6843,0.8449,18.4222,16.0912,16.0912,0
109895,npp,1130,1893,14.1034355163574,5.62618017196655,-0.143341720104218,3670176,1130,1466,196611,3866787,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-05-27 01:23:44.309789,96.58809478835788,8.173628311872383,7.228078169388292,1.1634863923885263e-21,9.0,-8.18,1.0,-8.41,19.025,23.5353,28.7872,0.9879,13.818,13.9324,13.9324,0
113127,npp,2522,972,21.523063659668,5.62157964706421,-0.146098405122757,3670144,2521,717,196611,3866755,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-06-08 00:58:24.346358,97.94473041318973,49.314960308490036,42.14716344174075,0.05317528778559977,5.0,-49.3,1.7549928774784245,-49.33,21.9645,27.5168,33.6843,0.8449,19.8346,18.1856,16.579996388850837,0
113644,npp,2336,2571,25.0109081268311,5.62531518936157,-0.145755633711815,3670144,2338,2079,196611,3866755,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-06-11 01:42:16.230244,-79.61096444156553,29.234644684873572,25.606980147809157,0.011607491523564314,12.0,29.22,1.184412938166907,29.385,21.1475,26.9068,31.3438,0.8641,21.6491,21.6116,21.261117076771416,0
113817,npp,1597,1885,18.0034790039062,5.62733697891235,-0.142065539956093,3670144,1597,1458,196611,3866755,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-06-12 01:23:25.911106,93.60413671691059,8.687093320784149,7.68103738136485,0.0030482744850108406,9.0,-8.64,1.0,-8.41,19.025,23.5353,28.7872,0.9879,17.7181,17.7852,17.693158739393365,0
114520,npp,3028,2112,31.401538848877,5.62707376480103,-0.148093163967133,3670176,3028,1676,196611,3866787,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-06-17 01:29:37.166099,-82.13013313702423,4.541066428356565,4.0175387181941185,6.193083403908653e-21,10.0,4.53,1.0,4.81,19.9368,23.2499,29.5262,1.0,31.4015,31.4015,31.4015,0
115226,npp,2973,962,22.2127666473389,5.62228202819824,-0.148139074444771,3670176,2971,711,196611,3866787,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-06-24 00:58:03.631277,97.63249611058147,49.62062715720858,42.383574174956706,4.329975694487425e-26,5.0,-49.6,1.7549928774784245,-49.33,21.9645,27.5168,33.6843,0.8449,20.2276,18.7683,18.7683,0
115591,npp,2787,2562,13.3217515945435,5.62831687927246,-0.146662548184395,3670176,2788,2072,196611,3866787,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-06-27 01:41:57.279932,-81.36130995463039,28.80904558335725,25.24153618314206,1.254940512311322e-17,12.0,28.8,1.184412938166907,29.385,21.1475,26.9068,31.3438,0.8641,11.78,11.5112,11.5112,0
119351,npp,492,2108,19.8830032348633,5.622718334198,-0.145673289895058,3670144,492,1672,196611,3866755,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-07-03 01:29:23.317645,-68.25943189720823,4.351969400965327,3.8503029806032965,0.14700701851788356,10.0,4.29,1.0,4.81,19.9368,23.2499,29.5262,1.0,19.883,19.883,15.444189988321876,0
3797,npp,1411,66,22.8890171051025,5.62452745437622,-0.144151374697685,3670144,1414,28,196611,3866755,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-07-06 00:32:55.146333,97.84646737249354,69.25850696311952,55.84622110398154,0.10038370195453632,1.0,-69.21,3.5496478698597698,-69.11,14.084,22.7725,32.9439,1.021,23.2827,23.3688,20.337759810643988,0
119873,npp,322,3708,29.4604377746582,5.62605857849121,-0.143812507390976,3670144,325,2998,196611,3866755,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-07-06 02:13:19.750599,-79.78856335216996,63.90885852179195,52.63386039864004,0.1098938811574979,17.0,63.94,2.7445598364131496,64.11,18.4471,27.6853,33.9619,0.8398,23.8966,24.7406,21.42240427831256,0
120388,npp,1263,1653,20.4386196136475,5.62236547470093,-0.144025400280952,3670144,1262,1247,196611,3866755,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-07-09 01:16:52.345661,96.97724295321285,21.56209809390779,18.978745295747434,0.030266899496857808,8.0,-21.53,1.0837787002826917,-21.11,22.0398,26.9164,30.4565,0.8638,17.2728,17.6545,16.740604746129762,0
120556,npp,546,966,22.0781173706055,5.6231484413147,-0.143135279417038,3670144,548,713,196611,3866755,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-07-10 00:58:03.799754,98.16432343708107,49.51580709110704,42.30296087298752,0.013787952998785094,5.0,-49.48,1.7549928774784245,-49.33,21.9645,27.5168,33.6843,0.8449,20.1509,18.6546,18.238279034997166,0
3995,npp,2896,290,23.2319583892822,5.62465190887451,-0.145174250006676,3670144,2901,153,196611,3866755,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-07-11 00:39:11.696174,97.37351672496621,65.48616070932131,53.62342156202001,0.0034815187175902874,2.0,-65.44,2.898275349237888,-65.34,14.3547,23.548,32.1542,0.9873,23.1408,22.9378,22.832677126988298,0
121249,npp,2760,1881,25.6643142700195,5.62436485290527,-0.148511454463005,3670176,2760,1455,196611,3866787,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-07-14 01:23:10.652070,96.23330238052041,8.907254859468509,7.875399119552608,2.8772161951638627e-08,9.0,-8.87,1.0,-8.41,19.025,23.5353,28.7872,0.9879,25.3789,25.3531,25.3531,0
121771,npp,2576,3484,23.8904705047607,5.62566041946411,-0.145932108163834,3670176,2580,2827,196611,3866787,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-07-17 02:07:04.271994,-79.59085513796153,59.31182265689556,49.556818885694376,1.117152050761954e-19,16.0,59.34,2.3545700244418297,59.49,22.2371,27.759,36.6657,0.8376,21.6068,20.0097,20.0097,0
122118,npp,1166,2112,17.4161758422852,5.6244535446167,-0.14910064637661,3670176,1166,1676,196611,3866787,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-07-19 01:29:27.178686,-74.78163072059488,4.539910898031843,4.0167363637571505,8.813598821855727e-32,10.0,4.53,1.0,4.81,19.9368,23.2499,29.5262,1.0,17.4162,17.4162,17.4162,0
122463,npp,2804,740,14.7126684188843,5.62206602096558,-0.144976109266281,3670176,2805,522,196611,3866787,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-07-21 00:51:48.316479,98.13736822377119,55.753058200307095,47.0128529422468,4.5957768587329056e-32,4.0,-55.73,2.0682789409984763,-55.63,23.5057,28.529,35.3248,0.815,16.5697,11.9901,11.9901,0
122837,npp,276,3030,4.67017793655396,5.62747287750244,-0.147394195199013,3670176,277,2438,196611,3866787,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-07-23 01:54:34.055502,-80.55733595568657,47.133562502386035,40.439612448387614,5.953331532482902e-31,14.0,47.15,1.646109783506203,47.31,22.7377,29.0031,35.4226,0.8016,8.4678,3.7438,3.7438,0
123011,npp,2641,2342,22.4528255462646,5.62753582000732,-0.148207530379295,3670176,2642,1891,196611,3866787,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-07-24 01:35:45.509113,-81.13810893069844,17.558670786766438,15.484803792366646,1.2545351377730515e-27,11.0,17.58,1.0442604737599883,17.86,19.6746,24.6704,29.8011,0.9424,21.1263,21.16,21.16,0
123728,npp,1763,3262,9.29532623291016,5.62593126296997,-0.143626809120178,3670176,1765,2605,196611,3866787,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-07-28 02:00:50.590254,-80.16342457505061,53.859782245561995,45.618773783843864,9.478552888365601e-10,15.0,53.89,1.9513309067639726,53.97,21.6672,28.9105,37.295,0.8042,13.1976,7.4753,7.4753,0
124082,npp,330,1885,18.0676784515381,5.62592220306396,-0.142500564455986,3670144,330,1458,196611,3866755,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-07-30 01:23:11.719269,95.1858287902779,8.685357888693773,7.68002228604494,0.025861810830202014,9.0,-8.64,1.0,-8.41,19.025,23.5353,28.7872,0.9879,17.7823,17.8486,17.067714393376658,0
124261,npp,2685,1199,20.0702705383301,5.62364387512207,-0.145046323537827,3670144,2684,887,196611,3866755,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-07-31 01:04:21.392680,97.748726655052,41.73027341989262,36.09070672173538,0.07063819323279939,6.0,-41.7,1.4867838833500562,-41.56,22.3437,28.3308,34.6511,0.8207,17.6939,16.4708,14.337911907378354,0
130251,npp,1818,2116,27.4777812957764,5.62421560287476,-0.144299432635307,3670144,1818,1679,196611,3866755,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-08-04 01:29:28.241201,-77.25392228365953,4.749795447398734,4.202533906790325,0.13396991563274124,10.0,4.76,1.0,4.81,19.9368,23.2499,29.5262,1.0,27.4778,27.4778,23.432639375904056,0
5129,npp,2712,70,9.06247520446777,5.62830972671509,-0.145008116960526,3670144,2713,30,196611,3866755,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-08-07 00:32:57.257361,97.68134781119909,69.1811887369889,55.81177955658311,0.035573997018792956,1.0,-69.15,3.5496478698597698,-69.11,14.084,22.7725,32.9439,1.021,19.3875,9.2524,8.178259352060687,0
130826,npp,1623,3716,13.9612379074097,5.62727308273315,-0.1451086550951,3670144,1624,3004,196611,3866755,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-08-07 02:13:21.860753,-79.58537949528099,64.04871020695147,52.731169995858174,0.05233999575765302,17.0,64.09,2.7445598364131496,64.11,18.4471,27.6853,33.9619,0.8398,18.2494,11.7245,10.144117651438881,0
131354,npp,2571,1659,19.5937213897705,5.62750148773193,-0.143792450428009,3670144,2571,1252,196611,3866755,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-08-10 01:16:54.448909,97.51530859703854,21.24294530417697,18.70286966252756,0.005636441178280427,8.0,-21.21,1.0837787002826917,-21.11,22.0398,26.9164,30.4565,0.8638,16.4932,16.9247,16.75451022413333,0
131704,npp,1111,294,5.37080812454224,5.6265435218811,-0.144548892974854,3670176,1112,155,196611,3866787,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-08-12 00:39:13.809414,97.64669407060249,65.38998194149002,53.571645350969696,2.18357914989444e-09,2.0,-65.36,2.898275349237888,-65.34,14.3547,23.548,32.1542,0.9873,16.9781,5.3028,5.3028,0
131899,npp,2402,3264,20.5275917053223,5.62336444854736,-0.148258253931999,3670176,2404,2608,196611,3866787,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-08-13 02:00:49.872252,-80.1024612776882,53.906831631363694,45.65751916446132,2.918965612544083e-06,15.0,53.95,1.9513309067639726,53.97,21.6672,28.9105,37.295,0.8042,18.9538,16.5083,16.5083,0
132798,npp,789,3490,12.7260437011719,5.62690687179565,-0.147779256105423,3670176,791,2831,196611,3866787,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-08-18 02:07:04.650807,-79.90920478406015,59.43391814376393,49.64818883039306,1.5771501052275915e-31,16.0,59.47,2.3545700244418297,59.49,22.2371,27.759,36.6657,0.8376,16.8652,10.6588,10.6588,0
133159,npp,2429,2117,18.9771919250488,5.62588691711426,-0.143807739019394,3670176,2429,1680,196611,3866787,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-08-20 01:29:25.785368,-71.8659679425111,4.836887561960279,4.279762799515094,1.0233776917834859e-32,10.0,4.81,1.0,4.81,19.9368,23.2499,29.5262,1.0,18.9772,18.9772,18.9772,0
133343,npp,1712,1430,13.6913347244263,5.62317705154419,-0.148024946451187,3670176,1714,1074,196611,3866787,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-08-21 01:10:35.458330,97.2922455881665,32.37208793416301,28.284983158981447,1.6674291518776405e-30,7.0,-32.34,1.2365102219381485,-32.25,20.7145,25.9525,32.3671,0.8959,13.3339,12.2655,12.2655,0
133701,npp,264,70,4.2025408744812,5.62318563461304,-0.148468121886253,3670176,264,30,196611,3866787,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-08-23 00:32:54.808764,97.52503812083049,69.18515824208066,55.816378723395474,8.257927071551257e-20,1.0,-69.15,3.5496478698597698,-69.11,14.084,22.7725,32.9439,1.021,18.0183,4.2906,4.2906,0
133896,npp,1544,3034,28.2071590423584,5.62685346603394,-0.144444614648819,3670176,1544,2441,196611,3866787,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-08-24 01:54:30.867230,-79.89258943594699,47.24305074784271,40.52972102600157,1.1702070731121916e-21,14.0,47.28,1.646109783506203,47.31,22.7377,29.0031,35.4226,0.8016,22.7663,22.6118,22.6118,0
134076,npp,835,2345,18.1553974151611,5.62297821044922,-0.149279668927193,3670176,835,1893,196611,3866787,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-08-25 01:35:42.323980,-81.0169416484176,17.72546223288768,15.631803010780102,3.095010610120842e-14,11.0,17.75,1.0442604737599883,17.86,19.6746,24.6704,29.8011,0.9424,17.011,17.11,17.11,0
134260,npp,118,1659,19.4264297485352,5.62847852706909,-0.148195162415504,3670176,119,1253,196611,3866787,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-08-26 01:16:52.002778,98.83284093144252,21.215438155646513,18.679405793266177,6.222644887192232e-06,8.0,-21.21,1.0837787002826917,-21.11,22.0398,26.9164,30.4565,0.8638,16.3389,16.7801,16.7801,0
134442,npp,2453,971,25.1259574890137,5.62471866607666,-0.143390491604805,3670144,2454,717,196611,3866755,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-08-27 00:58:01.687234,98.05632320798593,49.35544097542211,42.18500268420299,0.00804700712781562,5.0,-49.33,1.7549928774784245,-49.33,21.9645,27.5168,33.6843,0.8449,21.8876,21.2298,20.98682428249269,0
134626,npp,1727,293,12.0999441146851,5.62650871276855,-0.148491948843002,3670144,1733,156,196611,3866755,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-08-28 00:39:09.592122,97.43680399483178,65.41139963681184,53.58717787439906,0.034557108460250986,2.0,-65.38,2.898275349237888,-65.34,14.3547,23.548,32.1542,0.9873,19.2999,11.9467,10.903263839233645,0
134821,npp,3000,3264,21.529878616333,5.62741136550903,-0.144879475235939,3670144,3000,2608,196611,3866755,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-08-29 02:00:45.657663,-79.899544667055,53.91496563491925,45.664930894883504,0.037395480384002255,15.0,53.95,1.9513309067639726,53.97,21.6672,28.9105,37.295,0.8042,19.4675,17.3143,16.185160490923913,0
135936,npp,675,2803,23.933422088623,5.62690401077271,-0.142868191003799,3670144,676,2256,196611,3866755,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-09-04 01:48:11.914931,-80.26472933763583,39.11973221632532,33.94606351587574,0.08981722788838985,13.0,39.16,1.4276677814245327,39.16,23.5874,27.5217,32.6185,0.8448,20.7365,20.2185,17.50650968558069,0
136889,npp,2141,3032,9.1233024597168,5.62691164016724,-0.146199747920036,3670144,2140,2439,196611,3866755,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-09-09 01:54:24.936142,-79.58087099634669,47.18007201507321,40.47945653779418,0.006868342772958036,14.0,47.21,1.646109783506203,47.31,22.7377,29.0031,35.4226,0.8016,11.173,7.3135,7.106113516200695,0
137268,npp,695,1658,22.6460819244385,5.627685546875,-0.144054651260376,3670176,696,1251,196611,3866787,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-09-11 01:16:46.094812,98.5323543834992,21.267630022442702,18.72419786225829,9.50993271585523e-08,8.0,-21.26,1.0837787002826917,-21.11,22.0398,26.9164,30.4565,0.8638,19.3096,19.5612,19.5612,0
137458,npp,3044,969,13.4284610748291,5.62741088867188,-0.14644393324852,3670176,3046,716,196611,3866787,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-09-12 00:57:55.754079,98.0737516146308,49.416077629611344,42.23018990064573,2.0208980754366938e-15,5.0,-49.39,1.7549928774784245,-49.33,21.9645,27.5168,33.6843,0.8449,15.2223,11.3462,11.3462,0
137852,npp,516,3262,21.2562656402588,5.62250566482544,-0.144296541810036,3670176,517,2605,196611,3866787,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-09-14 02:00:39.736120,-80.06832167571952,53.8612423932499,45.62195725574529,1.488099521709863e-20,15.0,53.89,1.9513309067639726,53.97,21.6672,28.9105,37.295,0.8042,19.3273,17.0943,17.0943,0
138230,npp,2161,1884,8.72246646881104,5.62595081329346,-0.146919533610344,3670176,2161,1458,196611,3866787,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-09-16 01:23:00.896833,98.0368153356503,8.724179299754741,7.714313268721616,3.4056475835874615e-33,9.0,-8.7,1.0,-8.41,19.025,23.5353,28.7872,0.9879,8.4371,8.6167,8.6167,0
7001,npp,1432,67,7.04122543334961,5.62297868728638,-0.147504031658173,3670144,1432,28,196611,3866755,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-09-24 00:32:41.234164,97.68477631285455,69.23650021503508,55.83936900327057,0.000987558655183115,1.0,-69.2,3.5496478698597698,-69.11,14.084,22.7725,32.9439,1.021,18.8181,7.1888,7.1888,0
139813,npp,342,3711,28.450511932373,5.62551212310791,-0.146444454789162,3670176,343,3000,196611,3866787,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-09-24 02:13:05.839205,-79.61958412019906,63.96667324986397,52.676286540460254,5.184764388757905e-13,17.0,64.0,2.7445598364131496,64.11,18.4471,27.6853,33.9619,0.8398,23.5287,23.8925,23.8925,0
140005,npp,2708,3028,15.0999727249146,5.62821245193481,-0.146617531776428,3670176,2710,2436,196611,3866787,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-09-25 01:54:17.314425,-80.40938596702182,47.06995287144995,40.389202874403644,7.626413266581139e-05,14.0,47.09,1.646109783506203,47.31,22.7377,29.0031,35.4226,0.8016,14.8038,12.1047,12.1047,0
140194,npp,1979,2339,19.477352142334,5.62385702133179,-0.147241562604904,3670144,1979,1888,196611,3866755,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-09-26 01:35:27.009678,-80.04045125552456,17.42576462410407,15.36825574806305,0.011607753188545103,11.0,17.42,1.0442604737599883,17.86,19.6746,24.6704,29.8011,0.9424,18.277,18.3559,18.005409175916423,0
7199,npp,2876,289,20.978084564209,5.6277379989624,-0.146497517824173,3670144,2875,152,196611,3866755,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-09-29 00:38:54.314128,97.62523156792359,65.4921952848398,53.6300231276047,0.16339783259020646,2.0,-65.46,2.898275349237888,-65.34,14.3547,23.548,32.1542,0.9873,22.3631,20.7125,15.778776817935178,0
140768,npp,1776,3935,23.4453125,5.62530994415283,-0.145020514726639,3670144,1781,3135,196611,3866755,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-09-29 02:19:17.139666,-79.30109926708133,67.88953611329518,55.07737392304779,0.10758606779062364,18.0,67.91,3.3166247903554,68.08,16.1625,25.5229,36.5563,0.9109,22.6234,21.3573,18.108787652489145,0
141331,npp,2714,1879,19.0551948547363,5.62738847732544,-0.144186764955521,3670144,2714,1453,196611,3866755,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-10-02 01:22:49.801257,95.22916139062701,9.034047589344562,7.9875162436421,0.14596862597919327,9.0,-8.99,1.0,-8.41,19.025,23.5353,28.7872,0.9879,18.7698,18.8241,14.416643778387552,0
142116,npp,1794,2793,23.7408580780029,5.62654733657837,-0.143529251217842,3670144,1796,2247,196611,3866755,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-10-06 01:47:53.232488,-80.79433676159152,38.76591691698608,33.64905222023619,0.03783080502013883,13.0,38.78,1.4276677814245327,39.16,23.5874,27.5217,32.6185,0.8448,20.6016,20.0559,18.91361606168037,0
142694,npp,2697,733,28.2613525390625,5.62412643432617,-0.145862445235252,3670144,2697,515,196611,3866755,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-10-09 00:51:20.587168,97.81743684779019,55.94531662715214,47.15141139271634,0.0008222581555195086,4.0,-55.91,2.0682789409984763,-55.63,23.5057,28.529,35.3248,0.815,23.1204,23.0317,23.0317,0
143488,npp,1837,1650,27.0712566375732,5.62577152252197,-0.14644481241703,3670176,1837,1245,196611,3866787,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-10-13 01:16:29.374880,96.24372982615799,21.715315052027893,19.112117375928793,1.2196501432706845e-21,8.0,-21.68,1.0837787002826917,-21.11,22.0398,26.9164,30.4565,0.8638,23.3927,23.3836,23.3836,0
143686,npp,1125,963,14.4203491210938,5.62462139129639,-0.14723265171051,3670176,1126,712,196611,3866787,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-10-14 00:57:40.869319,97.57278182216682,49.61301149517004,42.37912936070482,3.841549910646344e-28,5.0,-49.57,1.7549928774784245,-49.33,21.9645,27.5168,33.6843,0.8449,15.7875,12.1843,12.1843,0
145084,npp,132,3483,27.045726776123,5.62408924102783,-0.146675556898117,3670176,134,2825,196611,3866787,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-10-21 02:06:46.996501,-79.81440555930422,59.284976740768855,49.53555136029818,3.6192483159792624e-24,16.0,59.31,2.3545700244418297,59.49,22.2371,27.759,36.6657,0.8376,22.9469,22.6524,22.6524,0
147401,npp,1713,2571,28.695240020752,5.62393474578857,-0.148414522409439,3670144,1714,2079,196611,3866755,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-11-02 01:41:48.929390,-80.47685858244112,29.18707404282214,25.565553590682978,0.09971117757865579,12.0,29.22,1.184412938166907,29.385,21.1475,26.9068,31.3438,0.8641,24.7598,24.7952,21.784466378064053,0
147588,npp,1004,1885,18.5050868988037,5.62672519683838,-0.144700199365616,3670144,1004,1458,196611,3866755,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-11-03 01:22:58.651500,94.82742976005876,8.690230749142673,7.683641890378946,0.07046186758498169,9.0,-8.64,1.0,-8.41,19.025,23.5353,28.7872,0.9879,18.2197,18.2807,16.15313598005692,0
147778,npp,290,1201,25.8515491485596,5.62711477279663,-0.143548637628555,3670144,292,889,196611,3866755,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-11-04 01:04:10.158388,98.66201422466597,41.65244836013707,36.022955455137776,0.044496230421981225,6.0,-41.63,1.4867838833500562,-41.56,22.3437,28.3308,34.6511,0.8207,21.5823,21.2152,19.871656575540985,0
148180,npp,842,3487,31.7317142486572,5.62431335449219,-0.147444918751717,3670144,841,2828,196611,3866755,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-11-06 02:06:54.221312,-79.84477973284243,59.38602762012203,49.605152463279886,0.021642942337062838,16.0,59.4,2.3545700244418297,59.49,22.2371,27.759,36.6657,0.8376,24.9371,26.5772,25.923701207245152,0
148400,npp,142,2801,22.2524890899658,5.62616968154907,-0.144838079810143,3670144,141,2254,196611,3866755,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-11-07 01:48:05.728434,-79.54819551549168,39.05791428311181,33.889774769144296,0.00918223017910849,13.0,39.08,1.4276677814245327,39.16,23.5874,27.5217,32.6185,0.8448,19.5591,18.7985,18.521246739172856,0
148604,npp,2491,2116,26.8853492736816,5.62704992294312,-0.146583214402199,3670144,2491,1680,196611,3866755,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-11-08 01:29:17.237340,-76.71340869176227,4.758369375300808,4.209674698911195,0.0017256300759590372,10.0,4.76,1.0,4.81,19.9368,23.2499,29.5262,1.0,26.8853,26.8853,26.833195385303064,0
149775,npp,207,1660,19.5583229064941,5.62254476547241,-0.144182339310646,3670176,206,1253,196611,3866787,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-11-14 01:16:45.567846,96.74983409421012,21.191898312673224,18.65658226209054,1.5286442553011542e-34,8.0,-21.16,1.0837787002826917,-21.11,22.0398,26.9164,30.4565,0.8638,16.4606,16.8941,16.8941,0
149961,npp,2562,973,22.0519638061523,5.62365531921387,-0.143043994903564,3670176,2564,718,196611,3866787,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-11-15 00:57:57.082571,98.52592486744044,49.29303887297648,42.13055711759637,5.344411552879617e-33,5.0,-49.27,1.7549928774784245,-49.33,21.9645,27.5168,33.6843,0.8449,20.136,18.6325,18.6325,0
150147,npp,1825,297,8.41332626342773,5.62420606613159,-0.146473631262779,3670176,1829,157,196611,3866787,6103,gha_accra_87_48,5.625,-0.14583333,87,48,gha_accra,2012-11-16 00:39:06.822070,97.86553431043552,65.35393312587046,53.543304727342814,6.273357084900027e-31,2.0,-65.31,2.898275349237888,-65.34,14.3547,23.548,32.1542,0.9873,18.0279,8.3068,8.3068,0
