lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.915,0.916,0.92
2,0.85,0.87,0.841
3,0.808,0.831,0.773
4,0.784,0.8,0.718
5,0.771,0.774,0.673
6,0.758,0.754,0.633
7,0.744,0.738,0.599
8,0.732,0.726,0.57
9,0.727,0.717,0.552
10,0.72,0.711,0.535
11,0.717,0.707,0.525
12,0.712,0.705,0.514
13,0.708,0.704,0.508
14,0.708,0.704,0.505
15,0.713,0.705,0.507
16,0.711,0.706,0.505
17,0.704,0.708,0.502
18,0.694,0.709,0.498
19,0.696,0.71,0.506
20,0.7,0.711,0.519
21,0.705,0.712,0.537
22,0.705,0.712,0.554
23,0.705,0.712,0.575
24,0.704,0.711,0.598
25,0.706,0.709,0.629
26,0.713,0.706,0.663
27,0.714,0.702,0.692
28,0.709,0.7,0.713
29,0.703,0.697,0.724
30,0.698,0.695,0.723
31,0.695,0.692,0.706
32,0.695,0.688,0.68
33,0.69,0.685,0.645
34,0.686,0.681,0.613
35,0.676,0.678,0.577
36,0.665,0.675,0.544
37,0.66,0.672,0.518
38,0.658,0.669,0.5
39,0.656,0.667,0.487
40,0.655,0.665,0.478
41,0.66,0.663,0.477
42,0.662,0.661,0.474
43,0.662,0.66,0.47
44,0.658,0.66,0.464
45,0.66,0.66,0.466
46,0.66,0.661,0.467
47,0.663,0.662,0.472
48,0.668,0.663,0.481
49,0.666,0.664,0.486
50,0.667,0.665,0.497
51,0.668,0.667,0.512
52,0.667,0.668,0.529
53,0.67,0.669,0.554
54,0.675,0.67,0.585
55,0.679,0.671,0.616
56,0.676,0.671,0.643
57,0.673,0.671,0.668
58,0.67,0.671,0.687
59,0.665,0.67,0.693
60,0.666,0.668,0.685
61,0.665,0.666,0.664
62,0.664,0.664,0.633
63,0.662,0.661,0.6
64,0.662,0.659,0.569
65,0.654,0.656,0.537
66,0.652,0.653,0.514
67,0.65,0.65,0.495
68,0.645,0.647,0.479
69,0.642,0.644,0.467
70,0.641,0.642,0.458
71,0.643,0.639,0.453
72,0.642,0.636,0.447
73,0.638,0.634,0.44
74,0.629,0.632,0.431
75,0.626,0.63,0.429
76,0.621,0.627,0.428
77,0.624,0.625,0.435
78,0.622,0.624,0.439
79,0.619,0.622,0.445
80,0.617,0.621,0.456
81,0.617,0.619,0.473
82,0.621,0.618,0.498
83,0.621,0.616,0.524
84,0.617,0.616,0.548
85,0.614,0.615,0.576
86,0.616,0.614,0.609
87,0.618,0.613,0.637
88,0.617,0.612,0.653
89,0.616,0.61,0.654
90,0.61,0.609,0.637
91,0.601,0.608,0.604
92,0.601,0.606,0.573
93,0.605,0.605,0.544
94,0.605,0.604,0.514
95,0.598,0.602,0.484
96,0.598,0.6,0.462
97,0.6,0.599,0.447
98,0.604,0.597,0.436
99,0.604,0.595,0.426
100,0.599,0.594,0.415
101,0.592,0.593,0.405
102,0.59,0.592,0.4
103,0.589,0.592,0.397
104,0.592,0.592,0.401
105,0.591,0.592,0.403
106,0.587,0.592,0.403
107,0.585,0.593,0.407
108,0.586,0.593,0.416
109,0.592,0.593,0.432
110,0.593,0.594,0.448
111,0.593,0.595,0.468
112,0.596,0.596,0.493
113,0.597,0.597,0.521
114,0.599,0.598,0.552
115,0.602,0.599,0.584
116,0.605,0.6,0.613
117,0.605,0.6,0.634
118,0.607,0.601,0.644
119,0.608,0.601,0.639
120,0.608,0.601,0.619
121,0.602,0.601,0.588
122,0.595,0.6,0.552
123,0.595,0.599,0.522
124,0.594,0.598,0.495
125,0.593,0.597,0.472
126,0.59,0.595,0.451
127,0.593,0.594,0.44
128,0.598,0.592,0.432
129,0.598,0.591,0.424
130,0.593,0.589,0.414
131,0.593,0.588,0.409
132,0.588,0.586,0.401
133,0.581,0.585,0.395
134,0.576,0.585,0.393
135,0.574,0.584,0.396
136,0.576,0.582,0.402
137,0.577,0.581,0.409
138,0.575,0.58,0.417
139,0.578,0.579,0.434
140,0.58,0.578,0.453
141,0.58,0.578,0.474
142,0.583,0.577,0.501
143,0.584,0.576,0.529
144,0.585,0.575,0.56
145,0.58,0.575,0.585
146,0.575,0.574,0.606
147,0.574,0.573,0.62
148,0.576,0.572,0.624
149,0.575,0.572,0.61
150,0.568,0.571,0.581
151,0.566,0.571,0.55
152,0.565,0.57,0.519
153,0.562,0.57,0.488
154,0.564,0.569,0.465
155,0.562,0.569,0.443
156,0.563,0.568,0.425
157,0.566,0.567,0.413
158,0.569,0.566,0.405
159,0.572,0.566,0.399
160,0.576,0.565,0.395
161,0.57,0.565,0.385
162,0.566,0.565,0.379
163,0.565,0.564,0.381
164,0.565,0.564,0.386
165,0.565,0.564,0.393
166,0.564,0.564,0.398
167,0.56,0.564,0.403
168,0.559,0.563,0.414
169,0.562,0.563,0.43
170,0.563,0.562,0.45
171,0.562,0.561,0.472
172,0.56,0.56,0.497
173,0.557,0.559,0.523
174,0.556,0.557,0.55
175,0.558,0.555,0.579
176,0.556,0.553,0.598
177,0.55,0.552,0.602
178,0.547,0.55,0.595
179,0.546,0.548,0.577
180,0.547,0.546,0.552
181,0.549,0.544,0.524
182,0.547,0.542,0.493
183,0.54,0.54,0.459
184,0.535,0.539,0.431
185,0.537,0.537,0.411
186,0.538,0.534,0.396
187,0.538,0.533,0.385
188,0.529,0.531,0.369
189,0.524,0.53,0.359
190,0.524,0.528,0.352
191,0.526,0.527,0.348
192,0.526,0.526,0.348
193,0.522,0.525,0.347
194,0.522,0.524,0.353
195,0.521,0.523,0.358
196,0.521,0.522,0.366
197,0.522,0.521,0.375
198,0.521,0.521,0.387
199,0.52,0.52,0.402
200,0.516,0.52,0.418
201,0.521,0.519,0.446
202,0.525,0.519,0.475
203,0.523,0.518,0.502
204,0.521,0.518,0.526
205,0.516,0.517,0.545
206,0.517,0.516,0.561
207,0.519,0.516,0.566
208,0.516,0.514,0.554
209,0.511,0.513,0.529
210,0.509,0.512,0.5
211,0.507,0.511,0.469
212,0.51,0.51,0.443
213,0.511,0.51,0.417
214,0.511,0.509,0.396
215,0.508,0.508,0.376
216,0.507,0.507,0.361
217,0.505,0.507,0.349
218,0.506,0.506,0.341
219,0.504,0.506,0.332
220,0.502,0.505,0.323
221,0.504,0.505,0.322
222,0.503,0.505,0.32
223,0.502,0.505,0.322
224,0.505,0.504,0.329
225,0.506,0.504,0.336
226,0.502,0.504,0.34
227,0.503,0.504,0.352
228,0.505,0.503,0.368
229,0.507,0.503,0.387
230,0.506,0.502,0.408
231,0.505,0.502,0.433
232,0.505,0.501,0.462
233,0.504,0.5,0.492
234,0.498,0.499,0.516
235,0.492,0.498,0.534
236,0.491,0.497,0.545
237,0.495,0.496,0.543
238,0.497,0.495,0.527
239,0.494,0.494,0.498
240,0.493,0.493,0.466
241,0.491,0.492,0.434
242,0.489,0.49,0.404
243,0.486,0.489,0.378
244,0.484,0.487,0.356
245,0.484,0.486,0.34
246,0.486,0.484,0.33
247,0.489,0.482,0.323
248,0.485,0.48,0.314
249,0.478,0.478,0.302
250,0.47,0.476,0.29
251,0.471,0.473,0.288
252,0.475,0.472,0.292
253,0.477,0.47,0.298
254,0.476,0.469,0.303
255,0.47,0.468,0.306
256,0.466,0.467,0.311
257,0.462,0.465,0.32
258,0.463,0.464,0.337
259,0.463,0.464,0.355
260,0.459,0.464,0.376
261,0.458,0.464,0.402
262,0.454,0.464,0.429
263,0.454,0.464,0.459
264,0.458,0.464,0.489
265,0.46,0.464,0.507
266,0.461,0.464,0.512
267,0.465,0.464,0.505
268,0.469,0.463,0.487
269,0.472,0.463,0.462
270,0.474,0.463,0.434
271,0.471,0.463,0.403
272,0.47,0.462,0.375
273,0.466,0.461,0.35
274,0.465,0.46,0.33
275,0.466,0.46,0.316
276,0.46,0.459,0.302
277,0.455,0.459,0.294
278,0.453,0.458,0.289
279,0.455,0.457,0.287
280,0.455,0.455,0.284
281,0.452,0.455,0.281
282,0.445,0.454,0.278
283,0.443,0.454,0.279
284,0.446,0.454,0.286
285,0.454,0.454,0.298
286,0.454,0.455,0.309
287,0.453,0.456,0.322
288,0.458,0.457,0.343
289,0.459,0.458,0.364
290,0.463,0.46,0.391
291,0.463,0.461,0.419
292,0.46,0.463,0.445
293,0.461,0.464,0.473
294,0.462,0.465,0.496
295,0.467,0.465,0.513
296,0.471,0.465,0.514
297,0.471,0.465,0.499
298,0.468,0.464,0.472
299,0.466,0.463,0.441
300,0.466,0.461,0.411
301,0.468,0.459,0.386
302,0.468,0.457,0.362
303,0.461,0.454,0.336
304,0.452,0.452,0.315
305,0.443,0.449,0.297
306,0.444,0.446,0.29
307,0.441,0.444,0.282
308,0.432,0.442,0.271
309,0.433,0.44,0.268
310,0.433,0.439,0.267
311,0.435,0.438,0.27
312,0.434,0.437,0.272
313,0.43,0.437,0.273
314,0.43,0.436,0.28
315,0.431,0.437,0.289
316,0.436,0.437,0.306
317,0.441,0.438,0.325
318,0.443,0.438,0.346
319,0.442,0.439,0.366
320,0.439,0.44,0.391
321,0.438,0.442,0.419
322,0.444,0.442,0.453
323,0.451,0.443,0.484
324,0.452,0.443,0.502
325,0.453,0.444,0.508
326,0.452,0.444,0.497
327,0.447,0.443,0.472
328,0.441,0.442,0.438
329,0.437,0.44,0.405
330,0.437,0.438,0.377
331,0.439,0.436,0.354
332,0.436,0.434,0.33
333,0.434,0.433,0.313
334,0.429,0.431,0.295
335,0.426,0.43,0.282
336,0.428,0.429,0.277
337,0.426,0.428,0.271
338,0.422,0.428,0.263
339,0.423,0.428,0.261
340,0.424,0.429,0.261
341,0.429,0.43,0.266
342,0.431,0.432,0.272
343,0.429,0.434,0.275
344,0.426,0.436,0.279
345,0.431,0.438,0.292
346,0.441,0.44,0.313
347,0.442,0.442,0.329
348,0.441,0.444,0.347
349,0.443,0.446,0.37
350,0.451,0.447,0.402
351,0.46,0.448,0.437
352,0.466,0.448,0.469
353,0.462,0.447,0.488
354,0.452,0.446,0.495
355,0.444,0.445,0.488
356,0.444,0.444,0.475
357,0.45,0.442,0.455
358,0.449,0.44,0.426
359,0.437,0.438,0.388
360,0.428,0.435,0.356
361,0.428,0.432,0.333
362,0.423,0.428,0.31
363,0.419,0.425,0.291
364,0.414,0.421,0.276
365,0.409,0.418,0.264
366,0.404,0.414,0.255
367,0.407,0.411,0.252
368,0.409,0.408,0.249
369,0.405,0.405,0.243
370,0.403,0.403,0.242
371,0.401,0.402,0.243
372,0.403,0.4,0.249
373,0.408,0.4,0.259
374,0.412,0.399,0.269
375,0.408,0.399,0.275
376,0.4,0.399,0.283
377,0.395,0.399,0.296
378,0.395,0.4,0.317
379,0.395,0.4,0.341
380,0.391,0.4,0.366
381,0.391,0.4,0.394
382,0.394,0.4,0.425
383,0.397,0.4,0.446
384,0.407,0.399,0.459
385,0.4,0.399,0.446
386,0.396,0.398,0.422
387,0.399,0.397,0.398
388,0.4,0.396,0.372
389,0.402,0.394,0.347
390,0.399,0.393,0.321
391,0.393,0.391,0.297
392,0.386,0.39,0.275
393,0.384,0.388,0.26
394,0.383,0.386,0.248
395,0.381,0.384,0.24
396,0.383,0.383,0.236
397,0.384,0.382,0.231
398,0.381,0.381,0.226
399,0.38,0.382,0.225
400,0.384,0.382,0.23
