gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2242,2834,6.30984973907471,5.65653800964355,-0.0372998900711536,3670176,2243,2283,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2012-04-29 01:49:14.062754,-80.87926022083577,40.31686740894444,34.93483502990645,1.481661844007811e-16,13.0,40.32,1.4276677814245327,39.72,10.5943,14.0454,17.3781,0.648,3.6829,4.0887,0
104431,npp,1510,2147,7.42550992965698,5.65755224227905,-0.036205280572176,3670176,1510,1709,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2012-04-30 01:30:23.725246,-78.39345708362971,6.546424619916371,5.791163398707074,1.3928863298397771e-09,10.0,6.55,1.0,5.68,7.4978,9.1013,13.2427,1.0,7.4255,7.4255,0
115226,npp,2965,978,20.0124549865723,5.6611533164978,-0.034457053989172,3670176,2966,721,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2012-06-24 00:58:03.631277,98.06969945625985,49.14017657931198,42.009963330198474,4.064860535951223e-26,5.0,-49.12,1.7549928774784245,-48.85,10.7206,13.9588,16.4325,0.652,12.5507,13.0483,0
115348,npp,1130,3945,11.7182540893555,5.65653038024902,-0.0385679081082344,3670176,1129,3140,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2012-06-25 02:19:34.356703,-79.42952689753524,68.06329077193865,55.17319527812067,2.760631058395669e-28,18.0,68.08,3.3166247903554,68.305,10.9317,13.4647,25.4119,0.6759,8.5747,7.9208,0
115591,npp,2780,2576,8.66394901275635,5.65642166137695,-0.0378596000373363,3670176,2779,2083,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2012-06-27 01:41:55.500694,-80.1671762994488,29.46805652110684,25.806058604873954,1.1282318237735377e-17,12.0,29.46,1.184412938166907,30.03,7.6128,11.3431,13.8907,0.8024,6.8393,6.9516,0
121249,npp,2752,1895,5.63473272323608,5.66099405288696,-0.0391435325145721,3670176,2752,1468,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2012-07-14 01:23:08.872788,91.93129199542031,8.156776792255828,7.2129083303276165,3.25805687525755e-08,9.0,-8.06,1.0,-7.6,6.6556,10.266,14.1562,0.8865,4.47,4.9954,0
121771,npp,2569,3499,10.6600790023804,5.65463876724243,-0.0355436578392982,3670176,2569,2838,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2012-07-17 02:07:04.271994,-79.85725300367093,59.64865447977114,49.79074268853619,1.2428088617942158e-19,16.0,59.67,2.3545700244418297,59.78,11.0136,13.777,18.0202,0.6606,7.7775,7.0422,0
122118,npp,1158,2128,14.702808380127,5.66082715988159,-0.0341069400310516,3670176,1158,1690,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2012-07-19 01:29:27.178686,-80.71903355935835,5.436930527998074,4.809908156053983,9.341456427839631e-32,10.0,5.45,1.0,5.68,7.4978,9.1013,13.2427,1.0,14.7028,14.7028,0
122463,npp,2796,754,14.071141242981,5.65832805633545,-0.0360600911080837,3670176,2795,537,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2012-07-21 00:51:46.537196,97.6888923048709,55.402898508010885,46.75670462805688,4.555035298073075e-32,4.0,-55.37,2.0682789409984763,-55.27,11.54,14.7893,20.977,0.6154,8.7541,8.6593,0
122837,npp,268,3044,3.818603515625,5.66088533401489,-0.0373015142977238,3670176,267,2448,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2012-07-23 01:54:32.276221,-79.96213947730733,47.58463893978049,40.795976224434575,5.7758006718064036e-31,14.0,47.6,1.646109783506203,47.77,11.4772,14.1786,19.3374,0.6419,2.8077,2.4512,0
132076,npp,1671,2587,6.08085250854492,5.66096782684326,-0.0403152741491795,3670176,1671,2091,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2012-08-14 01:41:59.549992,-80.20489642562802,29.951162451008344,26.222960742281582,6.830604359774318e-14,12.0,29.98,1.184412938166907,30.03,7.6128,11.3431,13.8907,0.8024,4.6584,4.8791,0
132248,npp,958,1900,9.89528274536133,5.65958261489868,-0.0403451323509216,3670176,958,1473,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2012-08-15 01:23:09.227774,94.99252901904325,7.801652119271994,6.90005460484411,5.124162970604137e-21,9.0,-7.77,1.0,-7.6,6.6556,10.266,14.1562,0.8865,8.7305,8.7726,0
132606,npp,2588,533,14.0813455581665,5.65613317489624,-0.0360134579241276,3670176,2586,328,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2012-08-17 00:45:28.588154,97.61569021138561,60.6549560864521,50.48436649162238,4.0818416460349784e-32,3.0,-60.62,2.4157378735459294,-60.58,12.3692,14.085,18.1261,0.6462,9.0997,9.0989,0
132798,npp,781,3504,7.5723295211792,5.65861368179321,-0.0370717719197273,3670176,779,2843,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2012-08-18 02:07:02.871525,-79.49086113194356,59.745878007016785,49.86469149450441,1.6720048768696726e-31,16.0,59.78,2.3545700244418297,59.78,11.0136,13.777,18.0202,0.6606,6.4661,5.0024,0
133159,npp,2422,2132,8.21282291412354,5.65661811828613,-0.0365322716534138,3670176,2422,1695,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2012-08-20 01:29:25.785368,-77.3446143561207,5.65331543151255,5.001678625670391,1.0151323699730762e-32,10.0,5.68,1.0,5.68,7.4978,9.1013,13.2427,1.0,8.2128,8.2128,0
133343,npp,1704,1445,9.43860816955566,5.66197681427002,-0.0397703759372234,3670176,1705,1085,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2012-08-21 01:10:35.458330,98.04783539069061,31.695515243622875,27.71009149202285,1.5969142011374128e-30,7.0,-31.67,1.2365102219381485,-31.58,7.7829,10.6227,13.9672,0.8568,8.1437,8.0868,0
134076,npp,827,2359,7.00000143051147,5.65793228149414,-0.0380220152437687,3670176,827,1906,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2012-08-25 01:35:40.544743,-79.22864488130831,18.500926697949193,16.310334681613945,2.7445938821433923e-14,11.0,18.52,1.0442604737599883,18.63,8.2209,10.4784,15.0452,0.8686,5.7703,6.08,0
134260,npp,111,1673,9.11226558685303,5.65854644775391,-0.0401566699147224,3670176,111,1265,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2012-08-26 01:16:50.223541,97.1190298346723,20.493402458580928,18.05024460233993,5.546463718747869e-06,8.0,-20.47,1.0837787002826917,-20.21,7.9663,10.3909,14.1459,0.8759,7.9215,7.9813,0
137458,npp,3037,983,9.73606014251709,5.65755319595337,-0.0402129776775837,3670176,3036,725,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2012-09-12 00:57:53.974842,97.47462317836296,49.001837854103115,41.90769396392138,2.2628609350308907e-15,5.0,-48.97,1.7549928774784245,-48.85,10.7206,13.9588,16.4325,0.652,6.6951,6.348,0
137852,npp,508,3275,7.24685621261597,5.65638589859009,-0.0396007001399994,3670176,507,2621,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2012-09-14 02:00:37.956838,-79.58235561879161,54.21247589971664,45.88374093043983,1.6483361331007354e-20,15.0,54.24,1.9513309067639726,54.33,10.0465,13.2487,18.2665,0.687,6.0255,4.9783,0
138038,npp,2870,2585,10.3264598846436,5.6589617729187,-0.0376732423901558,3670176,2870,2089,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2012-09-15 01:41:49.427998,-80.40997055603447,29.86484876284651,26.148234549233308,1.7500986477895952e-27,12.0,29.88,1.184412938166907,30.03,7.6128,11.3431,13.8907,0.8024,8.2429,8.2856,0
138230,npp,2154,1898,6.62389183044434,5.65596771240234,-0.0387212857604027,3670176,2154,1471,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2012-09-16 01:22:59.117551,97.10005083790399,7.891368117404945,6.97899050783465,3.232286448346331e-33,9.0,-7.89,1.0,-7.6,6.6556,10.266,14.1562,0.8865,5.4591,5.8724,0
139813,npp,334,3725,9.1043758392334,5.65615510940552,-0.0353448241949081,3670176,331,3010,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2012-09-24 02:13:04.059924,-79.5537098303254,64.24230248526162,52.852449687731514,4.59510284730265e-13,17.0,64.26,2.8345692104261015,64.39,10.3246,15.5827,22.762,0.5841,6.8158,5.3175,0
143488,npp,1830,1665,9.08065509796143,5.65717935562134,-0.0380118824541569,3670176,1830,1258,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2012-10-13 01:16:29.374880,97.23363631985747,20.914503441180134,18.414880294340385,1.3458143262261033e-21,8.0,-20.89,1.0837787002826917,-20.21,7.9663,10.3909,14.1459,0.8759,7.8923,7.9537,0
149775,npp,199,1675,9.79350280761719,5.66058588027954,-0.0353477261960506,3670176,199,1266,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2012-11-14 01:16:45.567846,97.94341988876675,20.393453301724676,17.960813620187967,1.573008671470988e-34,8.0,-20.37,1.0837787002826917,-20.21,7.9663,10.3909,14.1459,0.8759,8.5501,8.578,0
149961,npp,2554,987,9.38804721832275,5.6602783203125,-0.0379923172295094,3670176,2554,727,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2012-11-15 00:57:55.303296,97.9807232830356,48.88427441604197,41.81205132453038,5.308279492398211e-33,5.0,-48.85,1.7549928774784245,-48.85,10.7206,13.9588,16.4325,0.652,6.4969,6.1211,0
150147,npp,1817,311,18.7174034118652,5.65911293029785,-0.036483246833086,3670176,1817,166,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2012-11-16 00:39:05.042787,97.82005344327432,65.08981036353367,53.37886240177897,6.017688527021711e-31,2.0,-65.04,2.898275349237888,-65.03,13.6031,17.0448,21.0698,0.534,9.6784,9.9944,0
150161,npp,732,3956,13.8313684463501,5.65612602233887,-0.0358992516994476,3670176,730,3145,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2012-11-16 02:19:27.871994,-79.19488028057063,68.22616505572643,55.27077487641562,6.646705780229147e-32,18.0,68.25,3.3166247903554,68.305,10.9317,13.4647,25.4119,0.6759,9.2118,9.3491,0
150348,npp,37,3278,11.8591461181641,5.65880393981934,-0.0351421758532524,3670176,38,2623,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2012-11-17 02:00:41.168960,-80.23907144038631,54.31045014637571,45.952855118576466,5.253036080928899e-31,15.0,54.33,1.9513309067639726,54.33,10.0465,13.2487,18.2665,0.687,8.3891,8.1467,0
150533,npp,2389,2588,11.7595853805542,5.66037797927856,-0.0366301797330379,3670176,2390,2091,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2012-11-18 01:41:52.684221,-80.29747437709207,30.003661934452477,26.265535535360783,7.678136587578152e-28,12.0,30.03,1.184412938166907,30.03,7.6128,11.3431,13.8907,0.8024,9.4529,9.4355,0
151404,npp,797,2817,11.1081581115723,5.65785026550293,-0.0362933650612831,3670176,796,2269,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2012-11-23 01:48:08.698600,-79.66573143433143,39.6927619370984,34.416701805142225,0.00022578080220462559,13.0,39.68,1.4276677814245327,39.72,10.5943,14.0454,17.3781,0.648,7.0439,7.198,0
154271,npp,1437,2815,6.14317321777344,5.6586012840271,-0.0390094891190529,3670176,1436,2268,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2012-12-09 01:48:07.956585,-79.49011519066443,39.61275053982465,34.352507570137774,1.3136605847978076e-05,13.0,39.61,1.4276677814245327,39.72,10.5943,14.0454,17.3781,0.648,3.5662,3.9807,0
154463,npp,726,2130,7.28984260559082,5.66011095046997,-0.0370183065533638,3670176,726,1693,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2012-12-10 01:29:19.412722,-79.67761330477938,5.571810218991089,4.929464207578338,2.6614855544594893e-14,10.0,5.57,1.0,5.68,7.4978,9.1013,13.2427,1.0,7.2898,7.2898,0
154662,npp,10,1443,3.59155750274658,5.65577554702759,-0.040679432451725,3670176,9,1084,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2012-12-11 01:10:29.086211,98.1922293955489,31.74390582736863,27.750457665343475,2.9034976923624504e-22,7.0,-31.76,1.2365102219381485,-31.58,7.7829,10.6227,13.9672,0.8568,3.415,3.0772,0
154860,npp,2360,754,7.80723094940186,5.65794277191162,-0.0393224395811558,3670176,2360,537,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2012-12-12 00:51:38.757023,97.81054698439496,55.3729114322018,46.73826706099552,1.018725840039733e-28,4.0,-55.37,2.0682789409984763,-55.27,11.54,14.7893,20.977,0.6154,5.7255,4.8045,0
10169,npp,1619,81,7.54594993591309,5.65909099578857,-0.0402985699474812,3670176,1622,35,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2012-12-13 00:32:48.428108,97.80223482079622,68.97436426678709,55.69656994587568,1.0597452241355839e-33,1.0,-68.98,3.3985290935932855,-68.865,12.0345,15.9146,20.2915,0.5719,6.6388,4.3154,0
155067,npp,543,3726,19.8157157897949,5.66079521179199,-0.0357505455613136,3670176,549,3011,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2012-12-13 02:13:11.252037,-79.44367710022846,64.29591892745127,52.88983181266965,1.8857748626217066e-29,17.0,64.28,2.8345692104261015,64.39,10.3246,15.5827,22.762,0.5841,10.5946,11.5736,0
155242,npp,2899,3045,12.9056921005249,5.65892314910889,-0.0367187634110451,3670176,2901,2448,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2012-12-14 01:54:24.479200,-80.3623057892693,47.65163295386702,40.85145456480795,2.5581987356323514e-32,14.0,47.64,1.646109783506203,47.77,11.4772,14.1786,19.3374,0.6419,8.328,8.2842,0
155424,npp,2190,2356,6.25704908370972,5.65762758255005,-0.0372339002788067,3670176,2190,1903,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2012-12-15 01:35:34.148791,-79.46071256539577,18.384004867542735,16.208003764953748,1.2284403182042744e-32,11.0,18.35,1.0442604737599883,18.63,8.2209,10.4784,15.0452,0.8686,5.0588,5.4347,0
155612,npp,1475,1671,7.59421348571777,5.6574854850769,-0.0393205359578133,3670176,1475,1263,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2012-12-16 01:16:45.599266,98.57704129586575,20.575464516790813,18.121527375847325,6.015100101275426e-31,8.0,-20.58,1.0837787002826917,-20.21,7.9663,10.3909,14.1459,0.8759,6.5208,6.6517,0
155794,npp,754,982,10.7380170822144,5.66034460067749,-0.0383674502372742,3670176,756,724,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2012-12-17 00:57:55.265306,98.44099446535586,48.98484100154276,41.895291686937085,4.057291410809597e-27,5.0,-49.0,1.7549928774784245,-48.85,10.7206,13.9588,16.4325,0.652,7.2661,7.0013,0
156351,npp,595,2584,10.9961538314819,5.65558815002441,-0.0348121225833893,3670176,595,2088,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2012-12-20 01:41:50.623432,-80.55889523876341,29.847533359979476,26.134445000262858,1.2043672993222119e-17,12.0,29.84,1.184412938166907,30.03,7.6128,11.3431,13.8907,0.8024,8.8084,8.8229,0
156528,npp,2937,1896,5.49444007873535,5.65570259094238,-0.0409470610320568,3670176,2937,1469,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2012-12-21 01:23:00.291952,97.13403188515407,7.982514319594929,7.059762580967325,1.7044881923446803e-10,9.0,-8.0,1.0,-7.6,6.6556,10.266,14.1562,0.8865,4.3297,4.8711,0
169122,npp,2808,1204,6.77568674087524,5.65663480758667,-0.0402268506586552,3670176,2808,892,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2013-01-07 01:04:03.951518,97.77557531026002,41.52065847896151,35.920546539940865,2.4317474080677282e-08,6.0,-41.52,1.4867838833500562,-41.0,8.7563,14.1888,16.6631,0.6414,4.1153,4.3462,0
169301,npp,2082,521,10.3658466339111,5.65947008132935,-0.0394550859928131,3670176,2085,319,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2013-01-08 00:45:13.635324,98.01990785434788,60.86537931327034,50.62615440951309,8.721363183549617e-17,3.0,-60.88,2.4157378735459294,-60.58,12.3692,14.085,18.1261,0.6462,7.5617,6.6981,0
169494,npp,271,3491,9.13752269744873,5.65886116027832,-0.0382347740232944,3670176,276,2833,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2013-01-09 02:06:46.144074,-79.63207104510084,59.50558173049311,49.697418159878616,3.253593209865296e-15,16.0,59.49,2.3545700244418297,59.78,11.0136,13.777,18.0202,0.6606,7.1308,6.0363,0
169669,npp,2636,2805,11.1287536621094,5.66014003753662,-0.0357754081487656,3670176,2636,2258,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2013-01-10 01:47:57.612093,-79.7835085582656,39.24230514589903,34.0478262314882,2.1297265050413046e-23,13.0,39.23,1.4276677814245327,39.72,10.5943,14.0454,17.3781,0.648,7.0583,7.2113,0
169852,npp,1906,2119,6.54846239089966,5.65973997116089,-0.0399111397564411,3670176,1906,1683,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2013-01-11 01:29:09.079536,-84.38129815795305,4.957110536136413,4.386070823215188,4.9046789352857545e-30,10.0,4.93,1.0,5.68,7.4978,9.1013,13.2427,1.0,6.5485,6.5485,0
170032,npp,1186,1433,10.7210721969604,5.65816974639893,-0.0349651873111725,3670176,1187,1075,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2013-01-12 01:10:18.767201,98.44076496030635,32.21002976153931,28.147462760657252,3.527724558632568e-34,7.0,-32.21,1.2365102219381485,-31.58,7.7829,10.6227,13.9672,0.8568,9.1809,9.1856,0
170208,npp,461,742,7.15818166732788,5.65576410293579,-0.0410951934754848,3670176,459,525,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2013-01-13 00:51:26.672542,97.6257446404274,55.67787219927278,46.96312956305081,2.2484676784620146e-33,4.0,-55.68,2.0682789409984763,-55.27,11.54,14.7893,20.977,0.6154,5.4117,4.4051,0
11465,npp,2804,69,12.0344562530518,5.66033983230591,-0.0385525189340115,3670176,2807,29,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2013-01-14 00:32:36.353883,97.79488056600353,69.15392674238738,55.79853004392451,6.275614002750924e-31,1.0,-69.16,3.5496478698597698,-68.865,12.0345,15.9146,20.2915,0.5719,8.0082,6.8823,0
170401,npp,1713,3715,10.1082878112793,5.66162443161011,-0.0379804559051991,3670176,1717,3003,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2013-01-14 02:13:00.958247,-79.73964335495356,64.08544791518779,52.75694518653501,8.667348246994295e-33,17.0,64.08,2.7445598364131496,64.39,10.3246,15.5827,22.762,0.5841,7.1066,5.9039,0
170584,npp,1008,3032,8.50596904754639,5.66015005111694,-0.0390197560191154,3670176,1011,2440,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2013-01-15 01:54:10.637470,-79.53107986289267,47.23093510145701,40.52007952487577,1.7744811862401152e-31,14.0,47.21,1.646109783506203,47.77,11.4772,14.1786,19.3374,0.6419,5.6552,5.46,0
171131,npp,1952,971,8.11090278625488,5.65962553024292,-0.0382776074111462,3670176,1955,718,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2013-01-18 00:57:44.995305,97.30930509720206,49.32421143514656,42.157965899073886,1.8961735150748052e-16,5.0,-49.33,1.7549928774784245,-48.85,10.7206,13.9588,16.4325,0.652,5.7691,5.2884,0
171314,npp,1242,295,10.2926273345947,5.65833234786987,-0.0352643243968487,3670176,1241,156,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2013-01-19 00:38:56.444732,97.50973518807909,65.33656782101309,53.54004182344965,4.115565478602543e-09,2.0,-65.34,2.898275349237888,-65.03,13.6031,17.0448,21.0698,0.534,6.7716,5.4959,0
171327,npp,142,3942,6.21358060836792,5.65541219711304,-0.039844699203968,3670176,139,3138,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2013-01-19 02:19:19.268474,-79.1277277729346,68.04134946774221,55.172222683706906,1.9846412053616868e-19,18.0,68.03,3.3166247903554,68.305,10.9317,13.4647,25.4119,0.6759,6.915,4.2,0
171504,npp,2530,3266,7.45266580581665,5.65743732452393,-0.0352493636310101,3670176,2532,2610,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2013-01-20 02:00:34.277438,-79.90716093039765,54.02438848429076,45.74568329657163,1.2694955619058947e-12,15.0,54.0,1.9513309067639726,54.33,10.0465,13.2487,18.2665,0.687,6.1309,5.1196,0
171692,npp,1837,2576,6.49775886535645,5.65685987472534,-0.0365834645926952,3670176,1836,2082,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2013-01-21 01:41:45.724284,-79.44978699389611,29.472273971575717,25.812955014466258,2.9582855311407094e-05,12.0,29.46,1.184412938166907,30.03,7.6128,11.3431,13.8907,0.8024,5.0104,5.2136,0
174665,npp,2671,2585,7.86831998825073,5.65616273880005,-0.0378275476396084,3670176,2670,2089,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2013-02-06 01:42:06.131351,-79.75595032961127,29.907259632312932,26.183130598580423,1.349031400235506e-09,12.0,29.88,1.184412938166907,30.03,7.6128,11.3431,13.8907,0.8024,6.1675,6.3132,0
174858,npp,1970,1900,8.50581645965576,5.66131830215454,-0.0399244129657745,3670176,1970,1473,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2013-02-07 01:23:19.343427,99.73231025427846,7.751639567801079,6.8552374766696085,4.22732328723717e-18,9.0,-7.77,1.0,-7.6,6.6556,10.266,14.1562,0.8865,7.341,7.5408,0
176209,npp,2067,760,8.7706356048584,5.65712022781372,-0.0386579222977161,3670176,2069,543,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2013-02-14 00:52:03.934075,97.97223529520153,55.222511382072945,46.621972928706874,1.7432361463193777e-27,4.0,-55.22,2.0682789409984763,-55.27,11.54,14.7893,20.977,0.6154,6.1913,5.3974,0
176415,npp,263,3730,9.89767551422119,5.65662240982056,-0.0372424647212029,3670176,264,3013,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2013-02-15 02:13:38.172424,-79.74902759407864,64.38091445847641,52.93567334766961,1.6979411308499765e-28,17.0,64.36,2.8345692104261015,64.39,10.3246,15.5827,22.762,0.5841,7.0957,5.7809,0
177205,npp,537,991,8.014895915985111,5.66067218780518,-0.0390972942113876,3670176,537,730,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2013-02-19 00:58:25.599905,97.89982759090825,48.73381495885819,41.693183249778926,0.0002573029010944243,5.0,-48.73,1.7549928774784245,-48.85,10.7206,13.9588,16.4325,0.652,5.7144,5.2258,0
177417,npp,1796,3958,11.7289056777954,5.65657901763916,-0.0387254133820534,3670176,1798,3147,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2013-02-20 02:19:59.823060,-79.44133740564314,68.30459558093568,55.31332819276446,1.7221822445685024e-07,18.0,68.29,3.3166247903554,68.305,10.9317,13.4647,25.4119,0.6759,8.5779,7.928,0
180210,npp,2053,1687,8.00342845916748,5.65974473953247,-0.0357842072844505,3670176,2053,1276,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2013-03-06 01:17:34.085133,99.03668765741749,19.739458342422058,17.389957647254562,9.422153609539386e-05,8.0,-19.74,1.0837787002826917,-20.21,7.9663,10.3909,14.1459,0.8759,6.8984,7.0101,0
181209,npp,509,1915,5.37642192840576,5.65917253494263,-0.0392635315656662,3670176,509,1487,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2013-03-11 01:23:55.679756,93.58354561346752,6.9535546679882785,6.150100774024198,3.236886742886902e-31,9.0,-6.9,1.0,-7.6,6.6556,10.266,14.1562,0.8865,4.2117,4.7664,0
181405,npp,2875,1231,8.049489498138431,5.65750408172607,-0.0367749892175198,3670176,2874,915,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2013-03-12 01:05:07.082376,98.12329512694444,40.520569939818955,35.0960144011848,1.4305213944670622e-34,6.0,-40.51,1.4276677814245327,-41.0,8.7563,14.1888,16.6631,0.6414,4.801,5.1633,0
181609,npp,2164,549,12.2205839157104,5.66123628616333,-0.0391711108386517,3670176,2166,342,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2013-03-13 00:46:18.488754,97.9883388970434,60.29024572143348,50.22667249054136,2.3980107187900794e-33,3.0,-60.27,2.4157378735459294,-60.58,12.3692,14.085,18.1261,0.6462,8.3295,7.8965,0
182613,npp,619,775,7.47372770309448,5.65590715408325,-0.0378059074282646,3670176,618,559,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2013-03-18 00:52:40.091923,97.9845659484375,54.83928383058602,46.33918703717565,4.1657496416986615e-17,4.0,-54.84,2.0682789409984763,-55.27,11.54,14.7893,20.977,0.6154,5.5643,4.5993,0
187506,npp,2072,1924,4.33798408508301,5.65840101242065,-0.0403123050928116,3670176,2072,1496,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2013-04-12 01:24:26.294793,97.42548005090794,6.385852824050289,5.649037601564394,7.128180712262589e-32,9.0,-6.38,1.0,-7.6,6.6556,10.266,14.1562,0.8865,3.1732,3.8458,0
188290,npp,1207,2841,7.12273740768433,5.6592583656311,-0.040161419659853,3670176,1207,2290,196611,3866787,5105,gha_accra_113_40,5.65833333,-0.0375,113,40,gha_accra,2013-04-16 01:49:34.769985,-80.0645388766872,40.582829109847005,35.15305903120024,2.5353059630416956e-24,13.0,40.59,1.4276677814245327,39.72,10.5943,14.0454,17.3781,0.648,4.2523,4.6155,0
