gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,167,3707,2.57346630096436,5.74978542327881,-0.295100182294846,3670176,168,2997,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2012-04-01 02:14:30.078102,-79.79174344464656,63.89502557694075,52.63213943823037,1.8216937909412433e-10,17.0,63.92,2.7445598364131496,63.63,2.5735,5.1344,8.2754,0.9037,3.7068,2.3256,0
102751,npp,2562,734,1.52848529815674,5.75293159484863,-0.29366809129715,3670176,2565,516,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2012-04-16 00:52:51.159872,98.27101458337133,55.88931373319346,47.11816834933297,6.063596714999532e-15,4.0,-55.88,2.0682789409984763,-56.27,3.6215,6.1409,8.5742,0.7556,2.4098,1.1549,0
104315,npp,2234,2792,2.67872142791748,5.75166511535645,-0.293835192918777,3670176,2234,2247,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2012-04-29 01:49:12.283525,-80.15463567911416,38.73416211885623,33.627305074536736,1.9434828089211383e-16,13.0,38.74,1.357151599901897,38.18,4.1273,5.4,7.5089,0.8592,2.6348,2.3017,0
104431,npp,1502,2106,1.064226388931274,5.75228834152222,-0.293672442436218,3670176,1502,1670,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2012-04-30 01:30:21.946009,-69.11015968792354,4.2573853356348605,3.767251052046817,1.867303230419099e-09,10.0,4.18,1.0,3.54,3.1071,4.6399,6.7192,1.0,1.0642,1.0642,0
109184,npp,2015,953,4.46102333068848,5.74943351745605,-0.295179933309555,3670176,2019,706,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2012-05-23 00:58:39.274988,97.67845946080494,49.88088798492609,42.59014876009881,2.9099549558191446e-30,5.0,-49.87,1.7549928774784245,-49.975,2.9754,4.4553,7.4075,1.0415,4.6432,4.6459,0
109895,npp,1115,1867,1.88639628887177,5.75112771987915,-0.296664297580719,3670176,1115,1441,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2012-05-27 01:23:42.530552,95.89679435323612,9.69366405498761,8.569691261889448,1.3646526490751278e-21,9.0,-9.69,1.0,-9.92,2.6996,4.1437,6.5451,1.1198,2.3827,2.1123,0
115226,npp,2957,937,4.43782663345337,5.75000810623169,-0.295870006084442,3670176,2956,695,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2012-06-24 00:58:01.851995,97.50945394293468,50.37971581937611,42.97099825813623,4.905557925942035e-26,5.0,-50.35,1.7549928774784245,-49.975,2.9754,4.4553,7.4075,1.0415,4.63,4.6218,0
115464,npp,414,3226,3.22454619407654,5.74844312667847,-0.295309156179428,3670176,412,2565,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2012-06-26 02:00:44.041340,-79.885761557079,52.922206930334426,44.91192792521739,8.449171088877485e-24,15.0,52.92,1.9513309067639726,53.27,3.2245,6.1478,9.8966,0.7547,3.1419,2.4337,0
115591,npp,2773,2536,1.94278991222382,5.74662637710571,-0.29584476351738,3670176,2773,2052,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2012-06-27 01:41:55.500694,-80.9433528393868,27.582726456418744,24.188739995558862,1.4377455984937677e-17,12.0,27.58,1.184412938166907,28.19,4.1426,5.6904,7.7888,0.8154,1.4758,1.5842,0
121771,npp,2562,3459,4.25739288330078,5.75016260147095,-0.296382784843445,3670176,2565,2804,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2012-07-17 02:07:04.271994,-80.16583092735652,58.74911827825857,49.16337113184359,1.0407726308260817e-19,16.0,58.77,2.253202848596432,58.93,3.5291,4.7377,6.0561,0.9794,4.4268,4.1696,0
122289,npp,436,1402,2.50600624084473,5.75077199935913,-0.298967629671097,3670176,437,1054,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2012-07-20 01:10:36.857909,98.10969283506348,33.631739691851635,29.349329715068492,1.0351174784855538e-32,7.0,-33.6,1.2365102219381485,-33.24,3.1131,5.8682,7.6419,0.7907,1.9209,1.9815,0
122463,npp,2788,715,2.93478107452393,5.75073862075806,-0.296314299106598,3670176,2790,496,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2012-07-21 00:51:46.537196,98.02251085075318,56.39583336480418,47.480649382691965,4.8812260447052114e-32,4.0,-56.37,2.0682789409984763,-56.27,3.6215,6.1409,8.5742,0.7556,3.0898,2.2174,0
122837,npp,261,3004,0.915401875972748,5.75299882888794,-0.29636687040329,3670176,262,2419,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2012-07-23 01:54:32.276221,-80.38361589270912,46.28732465399558,39.768352476955684,6.306320909784892e-31,14.0,46.31,1.646109783506203,46.5,3.5933,6.4164,7.8295,0.7231,1.2982,0.662,0
123011,npp,2626,2317,1.70733737945557,5.75229978561401,-0.294096976518631,3670176,2627,1868,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2012-07-24 01:35:43.729831,-80.56879698229247,16.17826408608914,14.275210522484288,1.3648793556802045e-27,11.0,16.21,1.0442604737599883,16.38,3.6554,4.6711,7.0368,0.9933,1.8018,1.696,0
123366,npp,1194,943,2.46657705307007,5.74928998947144,-0.294925719499588,3670176,1194,698,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2012-07-26 00:58:03.077288,98.04189699590214,50.18247276493642,42.82186260521999,2.511677815138992e-15,5.0,-50.17,1.7549928774784245,-49.975,2.9754,4.4553,7.4075,1.0415,3.5068,2.5688,0
132798,npp,774,3464,1.68393194675446,5.75359678268433,-0.297389537096024,3670176,775,2809,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2012-08-18 02:07:02.871525,-79.78585652292864,58.84993675177119,49.24061473447601,1.5096976569359502e-31,16.0,58.89,2.253202848596432,58.93,3.5291,4.7377,6.0561,0.9794,3.2846,1.6492,0
6551,npp,2301,267,0.928178727626801,5.74841356277466,-0.295577198266983,3670176,2299,139,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2012-09-13 00:39:01.879452,97.39623013975473,65.87573260402256,53.87018828967787,1.8657949904612367e-22,2.0,-65.84,3.0,-65.79,2.2806,3.574,6.7134,1.2983,3.758,1.205,0
138230,npp,2146,1859,0.860278367996216,5.75027275085449,-0.29447877407074,3670176,2146,1433,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2012-09-16 01:22:59.117551,100.06837168790443,10.152031542176497,8.974186825689655,2.9272111948266643e-33,9.0,-10.15,1.0,-9.92,2.6996,4.1437,6.5451,1.1198,1.3566,0.9633,0
139813,npp,327,3686,2.73904180526733,5.75182247161865,-0.292846262454987,3670176,328,2983,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2012-09-24 02:13:04.059924,-79.81855285255338,63.49040482769461,52.36975256765386,5.767861674226968e-13,17.0,63.51,2.7445598364131496,63.63,2.5735,5.1344,8.2754,0.9037,3.7672,2.4753,0
143488,npp,1822,1625,4.29118537902832,5.74915027618408,-0.296037167310715,3670176,1822,1223,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2012-10-13 01:16:27.595598,95.9509874882584,23.04657542973231,20.26914256091588,1.0784349511105334e-21,8.0,-23.0,1.0837787002826917,-22.42,3.067,5.5641,7.3024,0.8339,3.4654,3.5784,0
143686,npp,1110,938,3.41693425178528,5.74626016616821,-0.293543756008148,3670176,1110,695,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2012-10-14 00:57:39.090080,97.86971420328733,50.34258568341534,42.94379025797103,3.499903848144756e-28,5.0,-50.32,1.7549928774784245,-49.975,2.9754,4.4553,7.4075,1.0415,4.0483,3.5586,0
143889,npp,2366,3906,2.7330310344696,5.75075435638428,-0.295511841773987,3670176,2363,3119,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2012-10-15 02:19:11.636336,-79.2234820966069,67.42298194911345,54.80030149844846,1.3055092514963294e-27,18.0,67.45,3.3166247903554,67.68,2.7864,5.0224,7.9901,0.9239,3.9497,2.5249,0
148798,npp,1763,1406,2.12275993824005,5.75256109237671,-0.296623706817627,3670176,1764,1057,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2012-11-09 01:10:26.963956,98.12939178580963,33.45082546633152,29.19472390265181,3.2485092945694186e-07,7.0,-33.42,1.2365102219381485,-33.24,3.1131,5.8682,7.6419,0.7907,1.6109,1.6785,0
149210,npp,2307,3690,7.55000162124634,5.74800586700439,-0.293243408203125,3670176,2309,2985,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2012-11-11 02:13:11.036439,-79.95510306284758,63.5711184372409,52.41607695980968,1.5689679176964748e-12,17.0,63.59,2.7445598364131496,63.63,2.5735,5.1344,8.2754,0.9037,5.5201,6.8229,0
149775,npp,192,1634,4.11558485031128,5.74715709686279,-0.299125462770462,3670176,191,1231,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2012-11-14 01:16:43.788564,96.4304284212545,22.571850780888465,19.856961707021497,1.4064377325613366e-34,8.0,-22.53,1.0837787002826917,-22.42,3.067,5.5641,7.3024,0.8339,3.3034,3.432,0
149961,npp,2546,947,2.71329236030579,5.75302267074585,-0.295436590909958,3670176,2548,701,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2012-11-15 00:57:55.303296,98.38787301285548,50.079821689003246,42.74101351759282,5.152807807439455e-33,5.0,-50.05,1.7549928774784245,-49.975,2.9754,4.4553,7.4075,1.0415,3.6474,2.8258,0
150147,npp,1809,272,1.30187010765076,5.7507176399231,-0.297459483146667,3670176,1813,142,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2012-11-16 00:39:05.042787,98.0527674724251,65.79889075743245,53.81827685629895,6.336137475181195e-31,2.0,-65.76,3.0,-65.79,2.2806,3.574,6.7134,1.2983,3.8826,1.6902,0
150161,npp,725,3916,2.31627178192139,5.75285243988037,-0.293300300836563,3670176,727,3124,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2012-11-16 02:19:27.871994,-79.4265399557026,67.58177730469492,54.89599946230633,6.32408652023833e-32,18.0,67.61,3.3166247903554,67.68,2.7864,5.0224,7.9901,0.9239,3.824,2.1399,0
150348,npp,30,3237,3.98696446418762,5.74891424179077,-0.298164069652557,3670176,28,2578,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2012-11-17 02:00:39.389730,-79.72424024360022,53.20100474222291,45.12423923585327,5.444459350406296e-31,15.0,53.22,1.9513309067639726,53.27,3.2245,6.1478,9.8966,0.7547,3.5326,3.0091,0
150533,npp,2382,2547,5.69039487838745,5.7491340637207,-0.297430634498596,3670176,2381,2061,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2012-11-18 01:41:50.904940,-79.05811970377452,28.07143604950317,24.610104302469583,8.639465215075083e-28,12.0,28.09,1.184412938166907,28.19,4.1426,5.6904,7.7888,0.8154,4.6399,4.6399,0
151404,npp,790,2776,4.12726068496704,5.74975204467773,-0.298218220472336,3670176,790,2233,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2012-11-23 01:48:08.698600,-80.18420451142867,38.10373352457541,33.10032252650113,0.00026694545851075095,13.0,38.1,1.357151599901897,38.18,4.1273,5.4,7.5089,0.8592,3.7021,3.5463,0
154271,npp,1430,2775,4.93090438842773,5.74939632415771,-0.294579803943634,3670176,1430,2231,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2012-12-09 01:48:07.956585,-80.0001335354891,38.05771806730367,33.06384304114053,9.703804153474187e-06,13.0,38.06,1.357151599901897,38.18,4.1273,5.4,7.5089,0.8592,4.2943,4.2369,0
154662,npp,2,1404,4.76568412780762,5.74945831298828,-0.296306014060974,3670176,3,1056,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2012-12-11 01:10:29.086211,98.91781238039405,33.490794405202536,29.232063517883557,2.292938259563642e-22,7.0,-33.51,1.2365102219381485,-33.24,3.1131,5.8682,7.6419,0.7907,3.7483,3.7682,0
154860,npp,2351,714,2.57240962982178,5.75242710113525,-0.29709056019783,3670176,2356,497,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2012-12-12 00:51:36.977787,97.38515297951574,56.39180918719639,47.481531354654486,8.618342904492135e-29,4.0,-56.39,2.0682789409984763,-56.27,3.6215,6.1409,8.5742,0.7556,2.9146,1.9436,0
10169,npp,1610,40,5.98671579360962,5.75089883804321,-0.297739714384079,3670176,1609,15,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2012-12-13 00:32:46.648871,97.49770069641677,69.59503418566521,56.04305608202474,9.740736923506285e-34,1.0,-69.61,3.5496478698597698,-69.495,2.6445,4.4407,7.0443,1.0449,5.0755,6.2554,0
155067,npp,537,3687,2.27222323417664,5.75004529953003,-0.29489803314209,3670176,537,2984,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2012-12-13 02:13:11.252037,-79.67238035354862,63.54383432615039,52.40749959499814,1.5671705283457667e-29,17.0,63.53,2.7445598364131496,63.63,2.5735,5.1344,8.2754,0.9037,3.5971,2.0534,0
155612,npp,1467,1631,4.14868545532227,5.75008630752563,-0.294836074113846,3670176,1467,1228,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2012-12-16 01:16:43.820031,97.15628645541422,22.68927161983153,19.96122066165234,6.424417293975239e-31,8.0,-22.68,1.0837787002826917,-22.42,3.067,5.5641,7.3024,0.8339,3.3339,3.4596,0
155794,npp,746,941,5.94548225402832,5.7498345375061,-0.295723378658295,3670176,746,697,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2012-12-17 00:57:53.486077,97.87319372850887,50.211845994373135,42.84808267747876,4.702605706181884e-27,5.0,-50.23,1.7549928774784245,-49.975,2.9754,4.4553,7.4075,1.0415,5.4891,6.1919,0
155976,npp,21,264,3.41388058662415,5.75050020217896,-0.294387459754944,3670176,23,137,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2012-12-18 00:39:03.161383,97.8946942945337,65.87364680763932,53.8705574543691,2.1699296208298677e-21,2.0,-65.9,3.0,-65.79,2.2806,3.574,6.7134,1.2983,4.5866,4.4321,0
156351,npp,587,2543,2.47829413414001,5.7507848739624,-0.293544828891754,3670176,587,2057,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2012-12-20 01:41:48.844152,-79.44178913342509,27.912675447318254,24.47591885467342,1.5597031736791817e-17,12.0,27.91,1.184412938166907,28.19,4.1426,5.6904,7.7888,0.8154,1.928,2.0208,0
156528,npp,2929,1857,2.82037115097046,5.75011205673218,-0.296700358390808,3670176,2929,1432,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2012-12-21 01:23:00.291952,100.07355903559213,10.243163142787587,9.054913661569367,2.2716750045992915e-10,9.0,-10.27,1.0,-9.92,2.6996,4.1437,6.5451,1.1198,3.3166,3.1582,0
169122,npp,2800,1163,5.88990879058838,5.74694681167603,-0.298163771629333,3670176,2798,858,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2013-01-07 01:04:02.172236,97.69380915285466,42.98637149292274,37.11527408731899,1.811893203539289e-08,6.0,-43.01,1.4867838833500562,-42.52,3.6494,5.8402,7.8076,0.7945,4.6734,4.6794,0
169301,npp,2073,481,3.5917067527771,5.75201559066772,-0.29560661315918,3670176,2073,287,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2013-01-08 00:45:11.856045,97.63896146967059,61.705036921661865,51.1925302269411,6.645939696297693e-17,3.0,-61.72,2.5331140255951103,-61.39,3.2004,4.0248,6.5499,1.1528,4.469,4.1407,0
169494,npp,264,3452,2.3912501335144,5.75237655639648,-0.292972892522812,3670176,264,2797,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2013-01-09 02:06:46.144074,-79.92982614491696,58.62178907273498,49.07965044215566,2.456535327672024e-15,16.0,58.61,2.253202848596432,58.93,3.5291,4.7377,6.0561,0.9794,3.5986,2.3419,0
169669,npp,2629,2765,3.17672228813171,5.75107622146606,-0.2933489382267,3670176,2630,2221,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2013-01-10 01:47:57.612093,-80.31374316956057,37.663890523950066,32.73753344331444,1.6919977666576583e-23,13.0,37.66,1.357151599901897,38.18,4.1273,5.4,7.5089,0.8592,3.0017,2.7296,0
169852,npp,1899,2078,3.87161993980408,5.74727010726929,-0.298146039247513,3670176,1899,1643,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2013-01-11 01:29:07.300263,-73.27001842626679,2.594231344119709,2.2958438976030817,4.1990947547849414e-30,10.0,2.56,1.0,3.54,3.1071,4.6399,6.7192,1.0,3.8716,3.8716,0
170032,npp,1178,1392,3.77249908447266,5.75019598007202,-0.297164171934128,3670176,1178,1047,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2013-01-12 01:10:16.987920,97.52442413518736,34.03914045642827,29.69644228052301,3.2815382212790284e-34,7.0,-34.03,1.2937979144666532,-33.24,3.1131,5.8682,7.6419,0.7907,3.0202,2.9829,0
11465,npp,2795,29,0.83369117975235,5.75174570083618,-0.295815855264664,3670176,2794,10,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2013-01-14 00:32:34.574603,97.49042449771241,69.76977057244547,56.140411657882424,6.903720413339389e-31,1.0,-69.78,3.5496478698597698,-69.495,2.6445,4.4407,7.0443,1.0449,3.6238,0.8711,0
170401,npp,1706,3675,1.45581936836243,5.75184965133667,-0.296197175979614,3670176,1705,2975,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2013-01-14 02:12:59.178966,-79.67104795759181,63.318938613924686,52.26320154860465,8.573064338826897e-33,17.0,63.3,2.7445598364131496,63.63,2.5735,5.1344,8.2754,0.9037,3.2996,1.3156,0
170584,npp,1001,2992,1.80261695384979,5.75248765945435,-0.298087924718857,3670176,1001,2410,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2013-01-15 01:54:10.637470,-79.94135164284913,45.91873691576622,39.47795713135061,1.9052039661937435e-31,14.0,45.91,1.5732132722552272,46.5,3.5933,6.4164,7.8295,0.7231,1.7073,1.3036,0
170769,npp,296,2305,2.29859924316406,5.75095224380493,-0.294306695461273,3670176,296,1857,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2013-01-16 01:35:22.090762,-81.76608908921379,15.574168031129918,13.746124916655287,4.569610144492407e-28,11.0,15.55,1.0442604737599883,16.38,3.6554,4.6711,7.0368,0.9933,2.368,2.2833,0
170948,npp,2667,1620,2.18264007568359,5.7495379447937,-0.298620939254761,3670176,2667,1219,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2013-01-17 01:16:33.544756,97.67845972638504,23.2522497484933,20.449434562196966,6.81673126768013e-23,8.0,-23.27,1.0837787002826917,-22.42,3.067,5.5641,7.3024,0.8339,1.5198,1.8201,0
171131,npp,1944,932,2.08883416652679,5.75150346755981,-0.292980223894119,3670176,1944,691,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2013-01-18 00:57:44.995305,97.73142599548893,50.490495858434706,43.06113496037228,2.4791150958154113e-16,5.0,-50.5,1.7549928774784245,-49.975,2.9754,4.4553,7.4075,1.0415,3.2915,2.1754,0
171327,npp,135,3902,1.6001216173172,5.75165462493896,-0.294883072376251,3670176,136,3117,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2013-01-19 02:19:19.268474,-79.35902323790417,67.39761852400554,54.79575909657979,2.5479937343037774e-19,18.0,67.39,3.1865100272627664,67.68,2.7864,5.0224,7.9901,0.9239,3.566,1.4783,0
171692,npp,1830,2536,4.68971872329712,5.7472357749939,-0.294454008340836,3670176,1830,2052,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2013-01-21 01:41:45.724284,-80.17310117028981,27.581893383776674,24.191076660811056,4.175669462312471e-05,12.0,27.58,1.184412938166907,28.19,4.1426,5.6904,7.7888,0.8154,3.7951,3.824,0
174665,npp,2664,2545,3.48673963546753,5.74731731414795,-0.297728508710861,3670176,2664,2059,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2013-02-06 01:42:06.131351,-80.49716703971083,28.017139785832935,24.563398214742886,1.001790118047644e-09,12.0,28.0,1.184412938166907,28.19,4.1426,5.6904,7.7888,0.8154,2.7794,2.8431,0
174858,npp,1963,1860,3.54429888725281,5.74843072891235,-0.296496570110321,3670176,1963,1435,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2013-02-07 01:23:17.564147,95.92060845949243,10.094631324414683,8.923133661815418,3.2461613503112886e-18,9.0,-10.09,1.0,-9.92,2.6996,4.1437,6.5451,1.1198,4.0406,3.9688,0
176415,npp,255,3690,2.55914092063904,5.7534351348877,-0.295787662267685,3670176,261,2986,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2013-02-15 02:13:36.393150,-79.4054925843322,63.60895112236816,52.44171618241066,1.952153428187171e-28,17.0,63.59,2.7445598364131496,63.63,2.5735,5.1344,8.2754,0.9037,3.7016,2.3127,0
177205,npp,529,951,1.45006608963013,5.75330448150635,-0.295111775398254,3670176,532,704,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2013-02-19 00:58:25.599905,98.31269390634708,49.92751790500452,42.62180031480268,0.0002903104530152619,5.0,-49.93,1.7549928774784245,-49.975,2.9754,4.4553,7.4075,1.0415,2.9276,1.5102,0
177417,npp,1789,3917,5.62227916717529,5.7468638420105,-0.296194523572922,3670176,1787,3125,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2013-02-20 02:19:58.043824,-79.37832807398541,67.65631032687446,54.93725052077153,2.3109539853130595e-07,18.0,67.63,3.3166247903554,67.68,2.7864,5.0224,7.9901,0.9239,4.8208,5.1942,0
180210,npp,2045,1646,1.78137528896332,5.75276565551758,-0.296585112810135,3670176,2045,1241,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2013-03-06 01:17:32.305861,97.50666834194358,21.908005011714206,19.279527193542815,8.183548150865693e-05,8.0,-21.89,1.0837787002826917,-22.42,3.067,5.5641,7.3024,0.8339,1.1496,1.4855,0
181209,npp,502,1876,6.84346103668213,5.74675893783569,-0.294951260089874,3670176,502,1450,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2013-03-11 01:23:55.679756,97.37816187050737,9.187599810745706,8.1227430748486,2.861476278826555e-31,9.0,-9.16,1.0,-9.92,2.6996,4.1437,6.5451,1.1198,7.3397,7.6631,0
181405,npp,2867,1191,5.09471845626831,5.75045204162598,-0.295028537511826,3670176,2868,881,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2013-03-12 01:05:07.082376,98.6509716347477,42.00029514974017,36.30813427662631,1.3679721948787039e-34,6.0,-41.99,1.4867838833500562,-42.52,3.6494,5.8402,7.8076,0.7945,4.1385,4.0476,0
181609,npp,2156,509,2.89737725257874,5.74831962585449,-0.29842284321785,3670176,2154,309,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2013-03-13 00:46:16.709474,97.57053110538902,61.15411663972989,50.81483237375202,2.4751846137258888e-33,3.0,-61.14,2.5331140255951103,-61.39,3.2004,4.0248,6.5499,1.1528,4.1949,3.3402,0
182417,npp,1321,1423,5.43644523620605,5.74885082244873,-0.294029206037521,3670176,1321,1068,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2013-03-17 01:11:28.695562,97.93209069895734,32.66390378411722,28.528247739917813,5.515208283210112e-23,7.0,-32.65,1.2365102219381485,-33.24,3.1131,5.8682,7.6419,0.7907,4.2908,4.2986,0
187318,npp,2769,2571,0.955961108207703,5.75044536590576,-0.294598430395126,3670176,2770,2079,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2013-04-11 01:43:14.882495,-80.58403565772674,29.2069077080578,25.585719114304233,2.95675147675227e-32,12.0,29.22,1.184412938166907,28.19,4.1426,5.6904,7.7888,0.8154,0.6427,0.7795,0
187506,npp,2064,1884,2.31115937232971,5.75153684616089,-0.294367998838425,3670176,2064,1457,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2013-04-12 01:24:24.515512,93.99652347520153,8.747361721033739,7.735010643290995,7.297071118748619e-32,9.0,-8.7,1.0,-9.92,2.6996,4.1437,6.5451,1.1198,2.8074,2.588,0
188097,npp,1896,3486,4.21026802062988,5.74819231033325,-0.297029614448547,3670176,1896,2827,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2013-04-15 02:08:21.579725,-79.7413078855611,59.3827081538622,49.61139213182199,6.828196721689782e-28,16.0,59.38,2.3545700244418297,58.93,3.5291,4.7377,6.0561,0.9794,4.4159,4.1234,0
188290,npp,1200,2800,7.26348352432251,5.74859571456909,-0.29379540681839,3670176,1202,2254,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2013-04-16 01:49:32.990704,-79.24667286668378,39.03777565742914,33.87833158652389,3.081449876331048e-24,13.0,39.04,1.4276677814245327,38.18,4.1273,5.4,7.5089,0.8592,5.9452,6.2411,0
188483,npp,497,2116,3.86716437339783,5.74716329574585,-0.293730139732361,3670176,497,1679,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2013-04-17 01:30:46.181743,-84.66077860689181,4.754648086338706,4.206976407065507,4.1682180487309397e-19,10.0,4.76,1.0,3.54,3.1071,4.6399,6.7192,1.0,3.8672,3.8672,0
192076,npp,1045,3713,1.32239055633545,5.75243282318115,-0.2920942902565,3670176,1047,3001,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2013-05-06 02:14:48.943552,-79.55507695260108,64.03195691378606,52.72549243741468,9.458182396683873e-11,17.0,64.04,2.7445598364131496,63.63,2.5735,5.1344,8.2754,0.9037,3.251,1.195,0
192441,npp,2718,2342,4.23325967788696,5.74990701675415,-0.295033305883408,3670176,2718,1890,196611,3866787,2227,gha_accra_51_18,5.75,-0.29583333,51,18,gha_accra,2013-05-08 01:37:11.772052,-78.43539990600037,17.581531544450442,15.50648900245416,4.150260642585667e-24,11.0,17.58,1.0442604737599883,16.38,3.6554,4.6711,7.0368,0.9933,4.2207,4.2051,0
