lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.761,0.759,0.895
2,0.558,0.621,0.745
3,0.432,0.501,0.588
4,0.358,0.397,0.433
5,0.291,0.309,0.28
6,0.237,0.236,0.143
7,0.193,0.175,0.031
8,0.152,0.126,-0.059
9,0.12,0.088,-0.129
10,0.092,0.06,-0.181
11,0.069,0.04,-0.219
12,0.057,0.028,-0.243
13,0.043,0.023,-0.261
14,0.039,0.023,-0.27
15,0.038,0.029,-0.274
16,0.047,0.038,-0.272
17,0.044,0.05,-0.268
18,0.043,0.064,-0.256
19,0.048,0.08,-0.234
20,0.058,0.097,-0.199
21,0.071,0.114,-0.147
22,0.091,0.13,-0.077
23,0.115,0.146,0.013
24,0.134,0.161,0.118
25,0.155,0.173,0.238
26,0.181,0.177,0.365
27,0.194,0.181,0.484
28,0.214,0.183,0.586
29,0.232,0.185,0.645
30,0.25,0.183,0.658
31,0.27,0.179,0.614
32,0.275,0.173,0.519
33,0.208,0.166,0.378
34,0.16,0.157,0.242
35,0.135,0.146,0.123
36,0.099,0.134,0.017
37,0.078,0.121,-0.07
38,0.065,0.106,-0.137
39,0.05,0.092,-0.188
40,0.033,0.077,-0.227
41,0.02,0.063,-0.254
42,0.013,0.05,-0.271
43,0.008,0.038,-0.283
44,0.004,0.027,-0.289
45,0.003,0.019,-0.29
46,0.007,0.012,-0.285
47,0.016,0.008,-0.274
48,0.024,0.006,-0.256
49,0.03,0.007,-0.23
50,0.034,0.009,-0.191
51,0.039,0.013,-0.136
52,0.042,0.017,-0.066
53,0.039,0.023,0.024
54,0.035,0.028,0.131
55,0.028,0.032,0.245
56,0.011,0.035,0.355
57,0.003,0.035,0.451
58,0.033,0.032,0.528
59,0.036,0.028,0.556
60,0.043,0.024,0.528
61,0.035,0.018,0.45
62,0.029,0.01,0.347
63,0.02,0.003,0.23
64,0.015,-0.004,0.113
65,-0.003,-0.009,0.002
66,-0.011,-0.014,-0.089
67,-0.013,-0.017,-0.158
68,-0.017,-0.019,-0.212
69,-0.026,-0.021,-0.251
70,-0.034,-0.021,-0.278
71,-0.044,-0.021,-0.297
72,-0.048,-0.019,-0.308
73,-0.049,-0.017,-0.314
74,-0.043,-0.014,-0.313
75,-0.036,-0.011,-0.308
76,-0.027,-0.006,-0.299
77,-0.014,-0.001,-0.283
78,-0.003,0.004,-0.259
79,0.01,0.01,-0.224
80,0.03,0.016,-0.174
81,0.044,0.022,-0.109
82,0.06,0.028,-0.025
83,0.07,0.035,0.075
84,0.08,0.039,0.189
85,0.081,0.043,0.309
86,0.073,0.045,0.423
87,0.04,0.045,0.509
88,0.005,0.044,0.559
89,0.004,0.041,0.562
90,0.024,0.035,0.519
91,0.017,0.029,0.427
92,0.02,0.022,0.311
93,0.026,0.013,0.195
94,0.025,0.003,0.083
95,0.013,-0.008,-0.02
96,0.002,-0.017,-0.107
97,-0.017,-0.026,-0.178
98,-0.031,-0.033,-0.231
99,-0.041,-0.039,-0.269
100,-0.05,-0.043,-0.295
101,-0.055,-0.044,-0.31
102,-0.058,-0.044,-0.318
103,-0.064,-0.042,-0.323
104,-0.062,-0.038,-0.32
105,-0.056,-0.032,-0.313
106,-0.045,-0.025,-0.3
107,-0.041,-0.017,-0.283
108,-0.032,-0.009,-0.256
109,-0.019,-0.001,-0.216
110,-0.003,0.007,-0.159
111,0.015,0.014,-0.084
112,0.041,0.021,0.013
113,0.05,0.028,0.122
114,0.056,0.035,0.239
115,0.058,0.041,0.353
116,0.078,0.046,0.459
117,0.091,0.05,0.54
118,0.096,0.051,0.577
119,0.059,0.051,0.546
120,0.037,0.048,0.47
121,0.048,0.043,0.376
122,0.042,0.036,0.26
123,0.022,0.029,0.14
124,0.01,0.021,0.031
125,0.008,0.012,-0.057
126,0.0,0.004,-0.13
127,-0.01,-0.005,-0.189
128,-0.018,-0.012,-0.234
129,-0.028,-0.018,-0.266
130,-0.033,-0.023,-0.288
131,-0.036,-0.026,-0.303
132,-0.04,-0.028,-0.312
133,-0.04,-0.028,-0.314
134,-0.043,-0.027,-0.314
135,-0.044,-0.023,-0.306
136,-0.039,-0.018,-0.291
137,-0.027,-0.012,-0.267
138,-0.012,-0.005,-0.23
139,-0.002,0.003,-0.182
140,0.014,0.011,-0.118
141,0.03,0.02,-0.036
142,0.04,0.028,0.062
143,0.052,0.035,0.176
144,0.077,0.041,0.3
145,0.07,0.046,0.407
146,0.063,0.051,0.492
147,0.061,0.054,0.546
148,0.062,0.055,0.558
149,0.067,0.056,0.524
150,0.063,0.056,0.445
151,0.049,0.055,0.336
152,0.04,0.052,0.221
153,0.045,0.047,0.114
154,0.045,0.042,0.015
155,0.034,0.037,-0.07
156,0.025,0.031,-0.139
157,0.02,0.025,-0.19
158,0.015,0.018,-0.227
159,0.01,0.012,-0.253
160,0.007,0.007,-0.271
161,0.002,0.003,-0.283
162,-0.004,0.0,-0.29
163,-0.009,-0.001,-0.292
164,-0.01,-0.001,-0.288
165,-0.006,0.0,-0.277
166,-0.0,0.003,-0.259
167,0.005,0.007,-0.232
168,0.011,0.012,-0.192
169,0.016,0.018,-0.138
170,0.018,0.023,-0.068
171,0.017,0.028,0.018
172,0.022,0.033,0.12
173,0.027,0.038,0.229
174,0.032,0.042,0.34
175,0.047,0.046,0.442
176,0.071,0.048,0.523
177,0.066,0.05,0.557
178,0.057,0.052,0.543
179,0.06,0.052,0.487
180,0.073,0.051,0.404
181,0.074,0.05,0.299
182,0.071,0.049,0.186
183,0.06,0.046,0.077
184,0.052,0.042,-0.017
185,0.046,0.037,-0.093
186,0.032,0.032,-0.156
187,0.017,0.027,-0.203
188,0.002,0.021,-0.237
189,-0.005,0.017,-0.26
190,-0.007,0.013,-0.274
191,-0.006,0.01,-0.281
192,-0.003,0.007,-0.283
193,-0.006,0.006,-0.282
194,-0.002,0.005,-0.274
195,0.002,0.005,-0.259
196,0.006,0.007,-0.238
197,0.014,0.009,-0.205
198,0.016,0.013,-0.161
199,0.02,0.017,-0.099
200,0.023,0.022,-0.019
201,0.021,0.026,0.074
202,0.024,0.03,0.182
203,0.024,0.033,0.294
204,0.028,0.037,0.4
205,0.032,0.04,0.484
206,0.052,0.042,0.539
207,0.069,0.043,0.557
208,0.081,0.044,0.528
209,0.062,0.043,0.45
210,0.051,0.04,0.346
211,0.046,0.035,0.235
212,0.039,0.031,0.125
213,0.03,0.026,0.023
214,0.024,0.021,-0.063
215,0.011,0.016,-0.134
216,0.003,0.011,-0.187
217,-0.004,0.005,-0.224
218,-0.01,-0.001,-0.25
219,-0.016,-0.005,-0.268
220,-0.019,-0.009,-0.279
221,-0.018,-0.011,-0.284
222,-0.016,-0.011,-0.284
223,-0.007,-0.01,-0.277
224,-0.004,-0.007,-0.267
225,-0.007,-0.003,-0.251
226,-0.003,0.003,-0.226
227,-0.002,0.01,-0.19
228,-0.002,0.017,-0.14
229,0.004,0.026,-0.073
230,0.015,0.035,0.012
231,0.026,0.045,0.113
232,0.041,0.053,0.226
233,0.07,0.06,0.345
234,0.089,0.065,0.453
235,0.078,0.069,0.532
236,0.066,0.072,0.569
237,0.084,0.073,0.562
238,0.096,0.071,0.507
239,0.111,0.068,0.422
240,0.123,0.064,0.316
241,0.103,0.06,0.195
242,0.077,0.055,0.078
243,0.06,0.048,-0.019
244,0.041,0.041,-0.101
245,0.023,0.033,-0.165
246,0.004,0.026,-0.214
247,-0.008,0.019,-0.248
248,-0.017,0.012,-0.271
249,-0.019,0.007,-0.284
250,-0.023,0.002,-0.293
251,-0.026,-0.002,-0.297
252,-0.029,-0.004,-0.297
253,-0.025,-0.005,-0.29
254,-0.019,-0.003,-0.277
255,-0.01,-0.0,-0.256
256,0.004,0.005,-0.223
257,0.015,0.012,-0.179
258,0.026,0.019,-0.121
259,0.035,0.027,-0.048
260,0.047,0.034,0.041
261,0.06,0.041,0.146
262,0.065,0.049,0.256
263,0.059,0.055,0.36
264,0.048,0.06,0.448
265,0.063,0.063,0.51
266,0.077,0.063,0.528
267,0.094,0.061,0.499
268,0.083,0.058,0.425
269,0.07,0.052,0.324
270,0.062,0.046,0.214
271,0.054,0.039,0.105
272,0.052,0.033,0.005
273,0.033,0.027,-0.084
274,0.024,0.022,-0.152
275,0.012,0.019,-0.203
276,0.001,0.016,-0.24
277,-0.007,0.014,-0.265
278,-0.016,0.013,-0.281
279,-0.021,0.013,-0.291
280,-0.022,0.014,-0.294
281,-0.018,0.017,-0.291
282,-0.009,0.02,-0.283
283,0.001,0.024,-0.27
284,0.016,0.029,-0.25
285,0.029,0.035,-0.222
286,0.043,0.042,-0.183
287,0.062,0.049,-0.13
288,0.086,0.055,-0.062
289,0.096,0.062,0.017
290,0.102,0.069,0.111
291,0.109,0.074,0.216
292,0.113,0.078,0.327
293,0.116,0.08,0.432
294,0.095,0.08,0.505
295,0.071,0.079,0.539
296,0.055,0.076,0.526
297,0.048,0.072,0.467
298,0.049,0.065,0.375
299,0.039,0.058,0.261
300,0.042,0.049,0.148
301,0.046,0.039,0.045
302,0.043,0.03,-0.045
303,0.037,0.02,-0.119
304,0.025,0.011,-0.177
305,0.012,0.004,-0.221
306,0.0,-0.001,-0.252
307,-0.009,-0.004,-0.272
308,-0.018,-0.004,-0.285
309,-0.022,-0.003,-0.291
310,-0.021,0.0,-0.292
311,-0.019,0.005,-0.287
312,-0.01,0.012,-0.277
313,0.003,0.019,-0.261
314,0.014,0.028,-0.238
315,0.024,0.037,-0.205
316,0.037,0.047,-0.161
317,0.051,0.056,-0.103
318,0.064,0.065,-0.03
319,0.077,0.072,0.06
320,0.097,0.079,0.166
321,0.104,0.086,0.275
322,0.112,0.092,0.382
323,0.129,0.097,0.478
324,0.128,0.1,0.541
325,0.136,0.103,0.56
326,0.128,0.104,0.523
327,0.111,0.102,0.441
328,0.086,0.098,0.333
329,0.078,0.091,0.22
330,0.071,0.084,0.109
331,0.059,0.074,0.007
332,0.058,0.063,-0.075
333,0.055,0.052,-0.14
334,0.048,0.041,-0.191
335,0.041,0.031,-0.227
336,0.031,0.022,-0.252
337,0.014,0.014,-0.272
338,0.001,0.008,-0.284
339,-0.003,0.005,-0.288
340,-0.006,0.003,-0.289
341,-0.005,0.004,-0.285
342,-0.005,0.008,-0.277
343,-0.003,0.013,-0.262
344,0.001,0.02,-0.238
345,0.008,0.028,-0.204
346,0.015,0.037,-0.157
347,0.022,0.047,-0.096
348,0.03,0.057,-0.021
349,0.044,0.066,0.072
350,0.066,0.075,0.18
351,0.098,0.082,0.301
352,0.119,0.088,0.414
353,0.124,0.093,0.503
354,0.125,0.096,0.549
355,0.143,0.097,0.548
356,0.138,0.096,0.496
357,0.12,0.094,0.406
358,0.124,0.091,0.301
359,0.107,0.086,0.181
360,0.088,0.078,0.07
361,0.067,0.068,-0.026
362,0.049,0.056,-0.104
363,0.03,0.044,-0.166
364,0.012,0.033,-0.214
365,0.0,0.022,-0.247
366,-0.005,0.013,-0.268
367,-0.007,0.005,-0.281
368,-0.012,-0.002,-0.291
369,-0.021,-0.006,-0.298
370,-0.027,-0.008,-0.299
371,-0.026,-0.008,-0.294
372,-0.025,-0.005,-0.283
373,-0.021,-0.001,-0.265
374,-0.009,0.006,-0.235
375,0.001,0.015,-0.195
376,0.013,0.026,-0.141
377,0.029,0.038,-0.07
378,0.05,0.05,0.02
379,0.056,0.061,0.124
380,0.058,0.072,0.235
381,0.069,0.081,0.346
382,0.082,0.089,0.444
383,0.124,0.095,0.523
384,0.161,0.099,0.558
385,0.146,0.1,0.529
386,0.112,0.099,0.446
387,0.083,0.095,0.338
388,0.076,0.089,0.226
389,0.067,0.08,0.115
390,0.061,0.069,0.014
391,0.039,0.057,-0.074
392,0.026,0.043,-0.142
393,0.019,0.028,-0.192
394,0.01,0.013,-0.23
395,-0.001,-0.001,-0.257
396,-0.009,-0.013,-0.274
397,-0.013,-0.021,-0.284
398,-0.015,-0.025,-0.29
399,-0.019,-0.023,-0.291
400,-0.018,-0.012,-0.289
