lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.899,0.903,0.902
2,0.837,0.863,0.831
3,0.804,0.83,0.783
4,0.776,0.804,0.738
5,0.775,0.783,0.719
6,0.771,0.767,0.699
7,0.75,0.755,0.666
8,0.746,0.747,0.652
9,0.743,0.741,0.643
10,0.749,0.737,0.644
11,0.758,0.735,0.651
12,0.755,0.734,0.648
13,0.75,0.735,0.643
14,0.751,0.735,0.643
15,0.753,0.737,0.645
16,0.755,0.738,0.647
17,0.746,0.739,0.639
18,0.731,0.74,0.626
19,0.722,0.74,0.619
20,0.718,0.74,0.618
21,0.722,0.739,0.625
22,0.718,0.738,0.629
23,0.711,0.737,0.634
24,0.715,0.735,0.652
25,0.716,0.732,0.671
26,0.725,0.728,0.697
27,0.737,0.724,0.725
28,0.733,0.721,0.736
29,0.733,0.719,0.744
30,0.731,0.717,0.743
31,0.721,0.714,0.726
32,0.724,0.711,0.715
33,0.715,0.709,0.689
34,0.704,0.707,0.661
35,0.702,0.705,0.642
36,0.694,0.704,0.622
37,0.695,0.702,0.611
38,0.699,0.7,0.607
39,0.695,0.698,0.597
40,0.69,0.696,0.589
41,0.684,0.694,0.585
42,0.688,0.692,0.588
43,0.687,0.689,0.585
44,0.685,0.687,0.582
45,0.69,0.685,0.586
46,0.685,0.684,0.583
47,0.682,0.683,0.581
48,0.686,0.682,0.583
49,0.681,0.682,0.579
50,0.681,0.682,0.58
51,0.681,0.682,0.587
52,0.677,0.683,0.593
53,0.683,0.683,0.612
54,0.687,0.682,0.633
55,0.691,0.681,0.654
56,0.691,0.68,0.671
57,0.68,0.679,0.678
58,0.672,0.678,0.682
59,0.672,0.676,0.688
60,0.674,0.674,0.686
61,0.674,0.672,0.676
62,0.671,0.67,0.658
63,0.665,0.669,0.634
64,0.663,0.667,0.612
65,0.666,0.665,0.598
66,0.674,0.663,0.592
67,0.672,0.661,0.581
68,0.657,0.66,0.562
69,0.652,0.658,0.554
70,0.649,0.657,0.553
71,0.649,0.655,0.553
72,0.659,0.654,0.561
73,0.65,0.654,0.55
74,0.647,0.653,0.547
75,0.649,0.652,0.547
76,0.648,0.652,0.547
77,0.656,0.652,0.554
78,0.657,0.652,0.554
79,0.65,0.653,0.548
80,0.647,0.652,0.551
81,0.65,0.651,0.561
82,0.658,0.65,0.579
83,0.661,0.649,0.597
84,0.654,0.649,0.608
85,0.648,0.648,0.62
86,0.646,0.648,0.635
87,0.646,0.647,0.649
88,0.649,0.646,0.661
89,0.647,0.646,0.661
90,0.65,0.646,0.657
91,0.647,0.645,0.641
92,0.641,0.645,0.619
93,0.646,0.643,0.604
94,0.641,0.642,0.582
95,0.632,0.642,0.56
96,0.633,0.641,0.548
97,0.632,0.64,0.538
98,0.635,0.639,0.536
99,0.64,0.638,0.539
100,0.632,0.637,0.53
101,0.635,0.637,0.532
102,0.642,0.636,0.538
103,0.646,0.636,0.542
104,0.648,0.635,0.543
105,0.643,0.634,0.539
106,0.636,0.634,0.533
107,0.631,0.634,0.529
108,0.631,0.633,0.53
109,0.635,0.632,0.536
110,0.63,0.631,0.537
111,0.627,0.63,0.544
112,0.623,0.63,0.553
113,0.617,0.629,0.562
114,0.627,0.629,0.591
115,0.63,0.628,0.612
116,0.625,0.627,0.623
117,0.629,0.626,0.638
118,0.628,0.626,0.642
119,0.629,0.625,0.64
120,0.632,0.624,0.633
121,0.623,0.623,0.611
122,0.619,0.622,0.589
123,0.618,0.621,0.57
124,0.618,0.621,0.553
125,0.623,0.62,0.543
126,0.62,0.62,0.53
127,0.616,0.62,0.521
128,0.621,0.619,0.521
129,0.619,0.619,0.519
130,0.619,0.619,0.52
131,0.623,0.618,0.523
132,0.625,0.618,0.524
133,0.623,0.618,0.523
134,0.618,0.618,0.521
135,0.61,0.617,0.516
136,0.61,0.617,0.516
137,0.609,0.616,0.516
138,0.609,0.616,0.516
139,0.613,0.616,0.522
140,0.611,0.616,0.527
141,0.616,0.615,0.543
142,0.615,0.615,0.555
143,0.619,0.614,0.577
144,0.627,0.614,0.603
145,0.621,0.613,0.616
146,0.615,0.612,0.626
147,0.614,0.61,0.632
148,0.607,0.609,0.625
149,0.608,0.608,0.618
150,0.607,0.607,0.604
151,0.602,0.606,0.582
152,0.601,0.604,0.562
153,0.597,0.603,0.541
154,0.598,0.601,0.526
155,0.595,0.6,0.512
156,0.593,0.598,0.502
157,0.599,0.597,0.504
158,0.599,0.595,0.502
159,0.599,0.593,0.502
160,0.599,0.591,0.502
161,0.588,0.59,0.491
162,0.587,0.589,0.49
163,0.589,0.588,0.492
164,0.586,0.588,0.49
165,0.587,0.587,0.492
166,0.586,0.587,0.492
167,0.581,0.587,0.487
168,0.584,0.587,0.491
169,0.588,0.587,0.5
170,0.588,0.587,0.508
171,0.589,0.586,0.521
172,0.584,0.586,0.531
173,0.583,0.586,0.548
174,0.585,0.586,0.567
175,0.587,0.585,0.585
176,0.59,0.585,0.6
177,0.586,0.584,0.602
178,0.58,0.584,0.595
179,0.583,0.583,0.587
180,0.586,0.582,0.575
181,0.587,0.581,0.558
182,0.581,0.581,0.535
183,0.579,0.58,0.517
184,0.577,0.578,0.502
185,0.573,0.577,0.489
186,0.578,0.576,0.487
187,0.584,0.574,0.488
188,0.572,0.573,0.475
189,0.569,0.571,0.472
190,0.562,0.57,0.465
191,0.563,0.569,0.466
192,0.571,0.568,0.474
193,0.568,0.568,0.473
194,0.565,0.567,0.472
195,0.565,0.567,0.474
196,0.563,0.566,0.472
197,0.565,0.565,0.475
198,0.565,0.565,0.477
199,0.563,0.564,0.48
200,0.563,0.564,0.49
201,0.562,0.563,0.502
202,0.568,0.563,0.522
203,0.566,0.562,0.537
204,0.56,0.561,0.549
205,0.561,0.56,0.565
206,0.56,0.559,0.573
207,0.563,0.558,0.576
208,0.561,0.557,0.569
209,0.555,0.556,0.551
210,0.559,0.555,0.539
211,0.559,0.554,0.523
212,0.553,0.553,0.501
213,0.553,0.551,0.486
214,0.544,0.549,0.467
215,0.537,0.547,0.451
216,0.54,0.546,0.448
217,0.539,0.545,0.446
218,0.541,0.543,0.449
219,0.544,0.542,0.452
220,0.539,0.54,0.445
221,0.543,0.539,0.448
222,0.544,0.539,0.449
223,0.539,0.538,0.446
224,0.54,0.537,0.448
225,0.539,0.537,0.448
226,0.54,0.537,0.447
227,0.537,0.536,0.447
228,0.533,0.536,0.446
229,0.532,0.535,0.453
230,0.528,0.534,0.461
231,0.527,0.533,0.475
232,0.531,0.532,0.495
233,0.531,0.532,0.513
234,0.535,0.531,0.533
235,0.535,0.53,0.545
236,0.531,0.529,0.548
237,0.535,0.528,0.549
238,0.53,0.527,0.537
239,0.525,0.526,0.518
240,0.528,0.525,0.505
241,0.525,0.525,0.484
242,0.527,0.524,0.469
243,0.524,0.523,0.453
244,0.516,0.522,0.434
245,0.512,0.521,0.424
246,0.512,0.521,0.422
247,0.513,0.52,0.424
248,0.519,0.52,0.43
249,0.521,0.519,0.432
250,0.52,0.519,0.43
251,0.522,0.518,0.43
252,0.522,0.517,0.431
253,0.525,0.516,0.434
254,0.523,0.516,0.434
255,0.517,0.515,0.429
256,0.512,0.515,0.423
257,0.507,0.514,0.42
258,0.512,0.514,0.429
259,0.517,0.514,0.444
260,0.515,0.514,0.456
261,0.513,0.514,0.47
262,0.508,0.513,0.484
263,0.508,0.513,0.502
264,0.512,0.512,0.52
265,0.515,0.511,0.532
266,0.516,0.51,0.534
267,0.511,0.509,0.525
268,0.506,0.507,0.51
269,0.506,0.506,0.494
270,0.505,0.505,0.476
271,0.506,0.505,0.46
272,0.51,0.505,0.449
273,0.506,0.505,0.434
274,0.509,0.505,0.429
275,0.505,0.505,0.422
276,0.502,0.505,0.416
277,0.505,0.505,0.418
278,0.501,0.505,0.414
279,0.501,0.505,0.413
280,0.504,0.504,0.415
281,0.495,0.504,0.408
282,0.496,0.504,0.409
283,0.5,0.504,0.414
284,0.506,0.504,0.42
285,0.513,0.504,0.427
286,0.511,0.504,0.427
287,0.506,0.504,0.427
288,0.512,0.504,0.44
289,0.51,0.505,0.449
290,0.511,0.505,0.464
291,0.509,0.505,0.479
292,0.503,0.505,0.491
293,0.501,0.505,0.506
294,0.498,0.506,0.516
295,0.496,0.506,0.521
296,0.501,0.506,0.526
297,0.499,0.506,0.515
298,0.499,0.505,0.501
299,0.502,0.505,0.485
300,0.505,0.504,0.471
301,0.513,0.504,0.461
302,0.51,0.503,0.445
303,0.504,0.502,0.43
304,0.506,0.501,0.425
305,0.499,0.5,0.416
306,0.501,0.498,0.417
307,0.505,0.497,0.42
308,0.497,0.497,0.412
309,0.496,0.496,0.411
310,0.495,0.495,0.41
311,0.494,0.495,0.408
312,0.5,0.494,0.413
313,0.494,0.494,0.408
314,0.484,0.493,0.398
315,0.478,0.492,0.394
316,0.482,0.491,0.402
317,0.488,0.49,0.414
318,0.49,0.489,0.427
319,0.487,0.487,0.438
320,0.486,0.486,0.454
321,0.484,0.485,0.472
322,0.485,0.484,0.49
323,0.489,0.483,0.506
324,0.489,0.483,0.514
325,0.49,0.482,0.516
326,0.487,0.483,0.509
327,0.483,0.483,0.494
328,0.485,0.482,0.481
329,0.481,0.481,0.461
330,0.481,0.48,0.445
331,0.479,0.479,0.427
332,0.471,0.478,0.409
333,0.469,0.476,0.398
334,0.463,0.473,0.387
335,0.464,0.471,0.385
336,0.469,0.469,0.391
337,0.468,0.467,0.39
338,0.467,0.466,0.387
339,0.472,0.464,0.389
340,0.469,0.462,0.387
341,0.474,0.461,0.391
342,0.472,0.461,0.39
343,0.464,0.46,0.383
344,0.46,0.46,0.379
345,0.456,0.459,0.377
346,0.456,0.458,0.383
347,0.447,0.458,0.383
348,0.435,0.458,0.383
349,0.439,0.457,0.399
350,0.445,0.457,0.422
351,0.456,0.456,0.449
352,0.469,0.456,0.477
353,0.463,0.456,0.485
354,0.463,0.457,0.493
355,0.465,0.457,0.493
356,0.468,0.456,0.488
357,0.475,0.456,0.481
358,0.467,0.456,0.458
359,0.453,0.457,0.427
360,0.449,0.457,0.406
361,0.445,0.457,0.389
362,0.453,0.456,0.386
363,0.456,0.456,0.381
364,0.448,0.456,0.371
365,0.444,0.456,0.365
366,0.446,0.456,0.367
367,0.458,0.456,0.375
368,0.469,0.455,0.385
369,0.466,0.455,0.382
370,0.46,0.454,0.377
371,0.453,0.453,0.37
372,0.452,0.453,0.371
373,0.458,0.452,0.377
374,0.456,0.453,0.377
375,0.447,0.453,0.373
376,0.445,0.454,0.378
377,0.444,0.455,0.386
378,0.455,0.455,0.408
379,0.462,0.456,0.429
380,0.454,0.456,0.438
381,0.453,0.456,0.454
382,0.451,0.457,0.466
383,0.459,0.457,0.484
384,0.472,0.457,0.499
385,0.463,0.456,0.487
386,0.453,0.456,0.467
387,0.446,0.455,0.446
388,0.442,0.454,0.425
389,0.451,0.453,0.417
390,0.457,0.452,0.406
391,0.452,0.45,0.391
392,0.448,0.448,0.379
393,0.443,0.446,0.37
394,0.446,0.444,0.371
395,0.448,0.442,0.373
396,0.442,0.44,0.367
397,0.439,0.437,0.362
398,0.434,0.435,0.357
399,0.429,0.433,0.354
400,0.432,0.432,0.358
