gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1272,48,2.81384325027466,5.65695762634277,-0.410681843757629,3670144,1272,19,196611,3866755,5016,gha_accra_24_40,5.65833333,-0.40833333,24,40,gha_accra,2012-04-01 00:34:07.255365,97.64700495699928,69.51252210219236,55.995617167429764,0.0031077022771088788,1.0,-69.49,3.5496478698597698,-69.69,1.5722,2.7709,4.793,0.3397,0.9533,0.9558,0.8926420563754023,0
100887,npp,184,3694,0.474689394235611,5.65680027008057,-0.40926206111908,3670176,184,2989,196611,3866787,5016,gha_accra_24_40,5.65833333,-0.40833333,24,40,gha_accra,2012-04-01 02:14:31.857382,-79.54934953318492,63.638870409557846,52.46725249611921,1.9807121233295588e-10,17.0,63.67,2.7445598364131496,63.4,0.8155,1.4509,2.8158,0.6487,0.5855,0.3079,0.3079,0
104315,npp,2251,2779,0.5668203234672551,5.65586090087891,-0.407841265201569,3670176,2250,2234,196611,3866787,5016,gha_accra_24_40,5.65833333,-0.40833333,24,40,gha_accra,2012-04-29 01:49:14.062754,-80.24402264313001,38.21339582218953,33.194930138280554,2.0965202745622275e-16,13.0,38.22,1.357151599901897,37.58,0.742,1.4475,3.1408,0.6502,0.2923,0.3686,0.3686,0
104431,npp,1519,2092,0.35083402693271604,5.65551090240479,-0.411728590726852,3670176,1519,1657,196611,3866787,5016,gha_accra_24_40,5.65833333,-0.40833333,24,40,gha_accra,2012-04-30 01:30:23.725246,-67.21965130074463,3.4589441215262977,3.0609312697245663,2.0697523427552103e-09,10.0,3.37,1.0,2.62,0.5316,0.9412,2.0287,1.0,0.3508,0.3508,0.3508,0
107081,npp,618,1860,1.30383002758026,5.66051149368286,-0.407329261302948,3670144,618,1434,196611,3866755,5016,gha_accra_24_40,5.65833333,-0.40833333,24,40,gha_accra,2012-05-11 01:23:59.326022,97.02174103258992,10.094015895032577,8.923491358435818,0.024733686199671763,9.0,-10.09,1.0,-10.62,0.5895,1.0696,2.2755,0.88,1.1755,1.1474,0.6447364179271957,0
107253,npp,2965,1174,1.27871155738831,5.66027879714966,-0.40512615442276,3670144,2966,866,196611,3866755,5016,gha_accra_24_40,5.65833333,-0.40833333,24,40,gha_accra,2012-05-12 01:05:08.996105,97.91413753228008,42.63462247420465,36.829935284574965,0.009118171193497752,6.0,-42.61,1.4867838833500562,-42.97,0.7906,1.3321,3.0555,0.7066,0.9053,0.9035,0.7181910833639725,0
109184,npp,2031,940,0.5473558306694031,5.65808868408203,-0.405482679605484,3670176,2035,697,196611,3866787,5016,gha_accra_24_40,5.65833333,-0.40833333,24,40,gha_accra,2012-05-23 00:58:41.054268,97.78947294076289,50.2669024351723,42.88853062624243,2.8346105051761725e-30,5.0,-50.26,1.7549928774784245,-50.44,0.8687,1.6719,2.5288,0.563,0.3004,0.3081,0.3081,0
109895,npp,1131,1854,0.45307382941246,5.66045475006104,-0.40893679857254,3670176,1131,1429,196611,3866787,5016,gha_accra_24_40,5.65833333,-0.40833333,24,40,gha_accra,2012-05-27 01:23:44.309789,96.73012485389256,10.439135151955337,9.22714580475045,1.4558860606579593e-21,9.0,-10.44,1.0,-10.62,0.5895,1.0696,2.2755,0.88,0.3247,0.3987,0.3987,0
112622,npp,1623,2996,7.90204763412476,5.65563106536865,-0.407343208789825,3670144,1623,2413,196611,3866755,5016,gha_accra_24_40,5.65833333,-0.40833333,24,40,gha_accra,2012-06-05 01:54:57.070961,-80.40164199290116,46.046226501183604,39.57492203746317,0.17756158034325056,14.0,46.04,1.5732132722552272,46.08,0.8068,1.6468,3.6656,0.5715,4.9173,4.5163,0.9077097036198829,0
113644,npp,2338,2533,0.718039035797119,5.65524911880493,-0.405687838792801,3670144,2338,2050,196611,3866755,5016,gha_accra_24_40,5.65833333,-0.40833333,24,40,gha_accra,2012-06-11 01:42:18.009526,-81.37440469034141,27.450584353847066,24.07571818083207,0.011477494295480749,12.0,27.44,1.184412938166907,27.58,0.6343,1.3705,3.2659,0.6868,0.3903,0.4931,0.25984247626449253,0
113817,npp,1598,1846,0.444043129682541,5.66148090362549,-0.407984048128128,3670144,1598,1421,196611,3866755,5016,gha_accra_24_40,5.65833333,-0.40833333,24,40,gha_accra,2012-06-12 01:23:25.911106,94.35563748113981,10.944738744438228,9.672410804601238,0.0029645083494303334,9.0,-10.9,1.015504800579495,-10.62,0.5895,1.0696,2.2755,0.88,0.3253,0.3908,0.3305521916474721,0
115976,npp,645,473,3.1521999835968,5.65939521789551,-0.408147484064102,3670144,647,281,196611,3866755,5016,gha_accra_24_40,5.65833333,-0.40833333,24,40,gha_accra,2012-06-30 00:45:28.099909,97.88803634504553,61.908571671226426,51.319747918862696,0.018283658217660762,3.0,-61.89,2.5331140255951103,-61.68,1.331,2.1349,4.574,0.4409,1.3428,1.3897,1.018120565422788,0
119351,npp,493,2069,6.93436813354492,5.65668344497681,-0.405552834272385,3670144,493,1634,196611,3866755,5016,gha_accra_24_40,5.65833333,-0.40833333,24,40,gha_accra,2012-07-03 01:29:23.317645,-53.68915494841553,2.242408019510779,1.9842226614170266,0.14750700596498154,10.0,2.04,1.0,2.62,0.5316,0.9412,2.0287,1.0,6.9344,6.9344,3.93660988490684,0
3797,npp,1411,28,3.01983642578125,5.66036367416382,-0.405186116695404,3670144,1414,9,196611,3866755,5016,gha_accra_24_40,5.65833333,-0.40833333,24,40,gha_accra,2012-07-06 00:32:55.146333,97.82020079424962,69.8449478942414,56.17049897431499,0.10009640874497006,1.0,-69.8,3.5496478698597698,-69.69,1.5722,2.7709,4.793,0.3397,1.0114,1.0258,-1.008462865881994,0
119873,npp,324,3669,2.81582975387573,5.65880918502808,-0.408749908208847,3670144,326,2971,196611,3866755,5016,gha_accra_24_40,5.65833333,-0.40833333,24,40,gha_accra,2012-07-06 02:13:19.750599,-79.73925817162885,63.158977270217946,52.14923461399981,0.10988358861973821,17.0,63.19,2.7445598364131496,63.4,0.8155,1.4509,2.8158,0.6487,1.4385,1.8267,-0.4064680696808163,0
120041,npp,2698,2986,1.96726286411285,5.65721082687378,-0.411038368940353,3670144,2697,2406,196611,3866755,5016,gha_accra_24_40,5.65833333,-0.40833333,24,40,gha_accra,2012-07-07 01:54:31.210445,-80.13899479887027,45.683873779993604,39.28457010743373,0.08027562882505798,14.0,45.7,1.5732132722552272,46.08,0.8068,1.6468,3.6656,0.5715,1.1449,1.1244,-0.5070444524199551,0
3995,npp,2897,252,1.45021677017212,5.66038703918457,-0.409638315439224,3670144,2901,130,196611,3866755,5016,gha_accra_24_40,5.65833333,-0.40833333,24,40,gha_accra,2012-07-11 00:39:13.475457,97.9229337230102,66.1519365077534,54.03211661681107,0.0033807678927554115,2.0,-66.11,3.0,-66.04,1.387,2.5064,4.7203,0.3755,0.5892,0.5446,0.4758925341815118,0
121249,npp,2761,1843,0.28499901294708296,5.65761232376099,-0.407218456268311,3670176,2761,1418,196611,3866787,5016,gha_accra_24_40,5.65833333,-0.40833333,24,40,gha_accra,2012-07-14 01:23:10.652070,96.42674121831678,11.105366995378331,9.814021832158103,2.2451269347024657e-08,9.0,-11.07,1.015504800579495,-10.62,0.5895,1.0696,2.2755,0.88,0.1686,0.2508,0.2508,0
121771,npp,2579,3446,0.582403481006622,5.65523719787598,-0.410789757966995,3670176,2581,2792,196611,3866787,5016,gha_accra_24_40,5.65833333,-0.40833333,24,40,gha_accra,2012-07-17 02:07:06.051277,-80.22967888415928,58.452438145446244,48.95446250132474,9.052030365992198e-20,16.0,58.47,2.253202848596432,58.61,0.9225,1.9542,3.9153,0.4816,0.3324,0.2805,0.2805,0
122118,npp,1167,2073,0.517064899206161,5.65843772888184,-0.408989369869232,3670176,1167,1638,196611,3866787,5016,gha_accra_24_40,5.65833333,-0.40833333,24,40,gha_accra,2012-07-19 01:29:27.178686,-67.18919228595915,2.325769204967889,2.058095297264225,8.096957004060732e-32,10.0,2.27,1.0,2.62,0.5316,0.9412,2.0287,1.0,0.5171,0.5171,0.5171,0
122289,npp,452,1389,0.395484238862991,5.65830278396606,-0.407571583986282,3670176,453,1045,196611,3866787,5016,gha_accra_24_40,5.65833333,-0.40833333,24,40,gha_accra,2012-07-20 01:10:38.637191,98.27657528732237,34.18029880189089,29.812538519955357,9.923174309656424e-33,7.0,-34.15,1.2937979144666532,-33.98,0.6413,1.1159,2.5374,0.8435,0.3844,0.3336,0.3336,0
122463,npp,2804,702,0.602522313594818,5.65981149673462,-0.407678246498108,3670176,2806,483,196611,3866787,5016,gha_accra_24_40,5.65833333,-0.40833333,24,40,gha_accra,2012-07-21 00:51:48.316479,98.11261633889062,56.7172080426339,47.71293251354586,4.858015672144592e-32,4.0,-56.69,2.1127631471468895,-56.59,0.9726,1.9431,3.927,0.4844,0.3067,0.2919,0.2919,0
122837,npp,278,2991,0.314165875315666,5.6581244468689,-0.40948548913002,3670176,279,2409,196611,3866787,5016,gha_accra_24_40,5.65833333,-0.40833333,24,40,gha_accra,2012-07-23 01:54:34.055502,-80.47049293604935,45.857224398436315,39.42554293678143,6.471045761182948e-31,14.0,45.87,1.5732132722552272,46.08,0.8068,1.6468,3.6656,0.5715,0.0941,0.1796,0.1796,0
132248,npp,967,1848,0.337325870990753,5.65625524520874,-0.408580720424652,3670176,967,1423,196611,3866787,5016,gha_accra_24_40,5.65833333,-0.40833333,24,40,gha_accra,2012-08-15 01:23:11.007056,98.78111489665055,10.790829359082647,9.537828284914289,3.787996433073046e-21,9.0,-10.79,1.015504800579495,-10.62,0.5895,1.0696,2.2755,0.88,0.2202,0.2969,0.2969,0
132798,npp,791,3452,0.380110234022141,5.65839004516602,-0.404958158731461,3670176,792,2797,196611,3866787,5016,gha_accra_24_40,5.65833333,-0.40833333,24,40,gha_accra,2012-08-18 02:07:04.650807,-79.85112822808067,58.576825078759654,49.048551904080824,1.408200803524472e-31,16.0,58.61,2.253202848596432,58.61,0.9225,1.9542,3.9153,0.4816,0.2426,0.1831,0.1831,0
134260,npp,119,1621,0.385881125926971,5.66145181655884,-0.408953666687012,3670176,120,1220,196611,3866787,5016,gha_accra_24_40,5.65833333,-0.40833333,24,40,gha_accra,2012-08-26 01:16:52.002778,98.65533930910728,23.21796855135973,20.420491621363375,8.212936440171338e-06,8.0,-23.21,1.0837787002826917,-23.11,0.6055,1.2119,3.293,0.7767,0.1791,0.2997,0.2997,0
137268,npp,696,1620,0.526699841022491,5.66061496734619,-0.405087113380432,3670176,696,1219,196611,3866787,5016,gha_accra_24_40,5.65833333,-0.40833333,24,40,gha_accra,2012-09-11 01:16:46.094812,98.38152275900546,23.270680239113858,20.465509592094683,7.379938419778263e-08,8.0,-23.27,1.0837787002826917,-23.11,0.6055,1.2119,3.293,0.7767,0.309,0.4091,0.4091,0
6551,npp,2317,254,0.775722146034241,5.65807819366455,-0.405692875385284,3670176,2315,130,196611,3866787,5016,gha_accra_24_40,5.65833333,-0.40833333,24,40,gha_accra,2012-09-13 00:39:03.658733,97.47404299642551,66.10258838142586,54.00876749926045,1.6627089161667904e-22,2.0,-66.07,3.0,-66.04,1.387,2.5064,4.7203,0.3755,0.3643,0.2913,0.2913,0
137664,npp,1219,3902,0.805033564567566,5.66125535964966,-0.407640427350998,3670176,1222,3117,196611,3866787,5016,gha_accra_24_40,5.65833333,-0.40833333,24,40,gha_accra,2012-09-13 02:19:28.263244,-79.70980525125928,67.34760618929216,54.763151914920286,8.744979064171014e-13,18.0,67.39,3.1865100272627664,67.42,0.9305,1.8725,3.3071,0.5027,0.6062,0.4047,0.4047,0
137852,npp,517,3223,0.484503775835037,5.65996265411377,-0.405102998018265,3670176,518,2561,196611,3866787,5016,gha_accra_24_40,5.65833333,-0.40833333,24,40,gha_accra,2012-09-14 02:00:39.736120,-80.03647750380507,52.81145235489561,44.834246684426816,1.1845248320633914e-20,15.0,52.84,1.9513309067639726,52.92,0.9044,1.9049,3.2623,0.4941,0.2133,0.2394,0.2394,0
139217,npp,537,2074,0.518704026937485,5.65876483917236,-0.405625760555267,3670176,537,1639,196611,3866787,5016,gha_accra_24_40,5.65833333,-0.40833333,24,40,gha_accra,2012-09-21 01:29:13.941229,-66.67852590668514,2.3607021835638373,2.08906506992441,5.453865598627359e-25,10.0,2.33,1.0,2.62,0.5316,0.9412,2.0287,1.0,0.5187,0.5187,0.5187,0
140194,npp,1980,2300,2.0439361333847,5.65937376022339,-0.409936189651489,3670144,1980,1853,196611,3866755,5016,gha_accra_24_40,5.65833333,-0.40833333,24,40,gha_accra,2012-09-26 01:35:27.009678,-79.73396935587729,15.286695536533044,13.492706739124635,0.011902140754458748,11.0,15.28,1.0442604737599883,15.77,0.6671,0.9809,2.8773,0.9596,1.9592,1.9613,1.7194123712141889,0
141142,npp,363,2526,15.2496395111084,5.65502405166626,-0.408377408981323,3670144,362,2045,196611,3866755,5016,gha_accra_24_40,5.65833333,-0.40833333,24,40,gha_accra,2012-10-01 01:41:40.099482,-80.18980563442402,27.09805135999229,23.773313919879,0.19113186617472372,12.0,27.1,1.1367971201176101,27.58,0.6343,1.3705,3.2659,0.6868,13.1502,10.4728,6.5884203032558295,0
141331,npp,2715,1840,7.7651515007019,5.66156482696533,-0.409310936927795,3670144,2715,1416,196611,3866755,5016,gha_accra_24_40,5.65833333,-0.40833333,24,40,gha_accra,2012-10-02 01:22:49.801257,95.63172215445228,11.284430347816093,9.972082801463806,0.1460415011771299,9.0,-11.24,1.015504800579495,-10.62,0.5895,1.0696,2.2755,0.88,7.5346,6.8334,3.8653933906996856,0
141525,npp,1991,1154,2.52740526199341,5.65674209594727,-0.411362826824188,3670144,1991,850,196611,3866755,5016,gha_accra_24_40,5.65833333,-0.40833333,24,40,gha_accra,2012-10-03 01:03:59.502825,98.08505132823917,43.36226026956046,37.416365061792696,0.10633913552663211,6.0,-43.34,1.4867838833500562,-42.97,0.7906,1.3321,3.0555,0.7066,1.7452,1.7858,-0.37533402372880653,0
142116,npp,1796,2754,1.098686039447784,5.65697336196899,-0.406672298908234,3670144,1797,2211,196611,3866755,5016,gha_accra_24_40,5.65833333,-0.40833333,24,40,gha_accra,2012-10-06 01:47:53.232488,-80.67890312679303,37.20178620813673,32.348227928754014,0.037681377964945424,13.0,37.22,1.357151599901897,37.58,0.742,1.4475,3.1408,0.6502,0.6842,0.7144,-0.05139998114272448,0
142500,npp,354,1383,0.895352602005005,5.66027307510376,-0.405259042978287,3670144,355,1041,196611,3866755,5016,gha_accra_24_40,5.65833333,-0.40833333,24,40,gha_accra,2012-10-08 01:10:12.651972,98.46141177804772,34.4349415248835,30.02643413302323,0.007549352467033234,7.0,-34.41,1.2937979144666532,-33.98,0.6413,1.1159,2.5374,0.8435,0.7708,0.7552,0.6017742419963488,0
143488,npp,1838,1612,0.503819048404694,5.65901708602905,-0.407019555568695,3670176,1838,1212,196611,3866787,5016,gha_accra_24_40,5.65833333,-0.40833333,24,40,gha_accra,2012-10-13 01:16:29.374880,96.31173097350482,23.7036553426505,20.839119128214193,9.711450944764768e-22,8.0,-23.67,1.1367971201176101,-23.11,0.6055,1.2119,3.293,0.7767,0.3184,0.3913,0.3913,0
144676,npp,2647,1156,0.791851043701172,5.66095209121704,-0.409921646118164,3670176,2648,852,196611,3866787,5016,gha_accra_24_40,5.65833333,-0.40833333,24,40,gha_accra,2012-10-19 01:04:01.171319,98.28859209100908,43.28989903178869,37.35656341141567,4.2213280680273295e-28,6.0,-43.26,1.4867838833500562,-42.97,0.7906,1.3321,3.0555,0.7066,0.5778,0.5595,0.5595,0
146061,npp,1624,3672,2.19755554199219,5.66102695465088,-0.41073402762413,3670144,1624,2973,196611,3866755,5016,gha_accra_24_40,5.65833333,-0.40833333,24,40,gha_accra,2012-10-26 02:13:05.547002,-79.64244925214794,63.22000976593103,52.18832845996581,0.00949663788537307,17.0,63.25,2.7445598364131496,63.4,0.8155,1.4509,2.8158,0.6487,1.2133,1.4256,1.2325994913587415,0
147212,npp,2416,3221,8.86890506744385,5.65728807449341,-0.40776264667511,3670144,2420,2560,196611,3866755,5016,gha_accra_24_40,5.65833333,-0.40833333,24,40,gha_accra,2012-11-01 02:00:35.644858,-79.53750223285148,52.76905220950696,44.79663979892184,0.1298949715251708,15.0,52.79,1.9513309067639726,52.92,0.9044,1.9049,3.2623,0.4941,4.5101,4.3822,1.7423398856206984,0
147401,npp,1714,2532,3.06509852409363,5.65868139266968,-0.407334476709366,3670144,1715,2049,196611,3866755,5016,gha_accra_24_40,5.65833333,-0.40833333,24,40,gha_accra,2012-11-02 01:41:48.929390,-80.35705703133968,27.3524266298888,23.990706646366863,0.09965670009685985,12.0,27.39,1.184412938166907,27.58,0.6343,1.3705,3.2659,0.6868,2.3719,2.105,0.07967334857237995,0
147588,npp,1005,1846,2.52675533294678,5.6609845161438,-0.410637944936752,3670144,1005,1422,196611,3866755,5016,gha_accra_24_40,5.65833333,-0.40833333,24,40,gha_accra,2012-11-03 01:22:58.651500,95.32759265019749,10.949938806129081,9.676785534863985,0.07029768709444523,9.0,-10.9,1.015504800579495,-10.62,0.5895,1.0696,2.2755,0.88,2.3762,2.2236,0.7949376113425453,0
147778,npp,291,1162,1.83288502693176,5.6593976020813,-0.405133306980133,3670144,292,856,196611,3866755,5016,gha_accra_24_40,5.65833333,-0.40833333,24,40,gha_accra,2012-11-04 01:04:10.158388,98.56414553816217,43.06540012406177,37.173747266123186,0.044296368927861644,6.0,-43.04,1.4867838833500562,-42.97,0.7906,1.3321,3.0555,0.7066,1.278,1.295,0.39476332284862214,0
147965,npp,2644,481,1.69158840179443,5.66180181503296,-0.410792738199234,3670144,2646,287,196611,3866755,5016,gha_accra_24_40,5.65833333,-0.40833333,24,40,gha_accra,2012-11-05 00:45:19.887693,97.81298479466389,61.76461539954814,51.223610423606445,0.023005412310019655,3.0,-61.72,2.5331140255951103,-61.68,1.331,2.1349,4.574,0.4409,0.7662,0.7458,0.27826018949776565,0
148180,npp,844,3449,1.21161246299744,5.65525054931641,-0.40539214015007,3670144,842,2794,196611,3866755,5016,gha_accra_24_40,5.65833333,-0.40833333,24,40,gha_accra,2012-11-06 02:06:54.221312,-79.78100764086825,58.52602114917972,49.00324222034799,0.021511811523520965,16.0,58.54,2.253202848596432,58.61,0.9225,1.9542,3.9153,0.4816,0.6117,0.5836,0.14641469126783146,0
148400,npp,144,2762,0.726653099060059,5.65545988082886,-0.406404733657837,3670144,146,2219,196611,3866755,5016,gha_accra_24_40,5.65833333,-0.40833333,24,40,gha_accra,2012-11-07 01:48:05.728434,-79.35785669544909,37.51634368804621,32.609413746998285,0.009073025250483958,13.0,37.54,1.357151599901897,37.58,0.742,1.4475,3.1408,0.6502,0.4101,0.4725,0.28810858596541133,0
148604,npp,2492,2077,0.485617160797119,5.66122055053711,-0.406659513711929,3670144,2493,1642,196611,3866755,5016,gha_accra_24_40,5.65833333,-0.40833333,24,40,gha_accra,2012-11-08 01:29:17.237340,-71.50413058727302,2.523795089396331,2.2331738407308444,0.001664975803172894,10.0,2.5,1.0,2.62,0.5316,0.9412,2.0287,1.0,0.4856,0.4856,0.45176263768647074,0
148798,npp,1779,1393,0.367041856050491,5.66010236740112,-0.406666845083237,3670176,1780,1047,196611,3866787,5016,gha_accra_24_40,5.65833333,-0.40833333,24,40,gha_accra,2012-11-09 01:10:28.743236,98.29402109706774,34.009932127226975,29.66708498610621,2.8665657328341533e-07,7.0,-33.98,1.2937979144666532,-33.98,0.6413,1.1159,2.5374,0.8435,0.3624,0.3096,0.3096,0
149210,npp,2323,3677,1.0822523832321171,5.66099405288696,-0.407630145549774,3670176,2326,2977,196611,3866787,5016,gha_accra_24_40,5.65833333,-0.40833333,24,40,gha_accra,2012-11-11 02:13:12.815677,-79.74100417642836,63.307869090377956,52.24552944875448,1.4033566617849786e-12,17.0,63.34,2.7445598364131496,63.4,0.8155,1.4509,2.8158,0.6487,0.8069,0.7021,0.7021,0
149775,npp,208,1621,0.276816710829735,5.65585088729858,-0.412034928798676,3670176,207,1220,196611,3866787,5016,gha_accra_24_40,5.65833333,-0.40833333,24,40,gha_accra,2012-11-14 01:16:45.567846,96.7559295659316,23.247088557293228,20.443201033632807,1.382982207537882e-34,8.0,-23.21,1.0837787002826917,-23.11,0.6055,1.2119,3.293,0.7767,0.0784,0.215,0.215,0
149961,npp,2563,934,0.48694583773613,5.65557193756104,-0.407060384750366,3670176,2564,693,196611,3866787,5016,gha_accra_24_40,5.65833333,-0.40833333,24,40,gha_accra,2012-11-15 00:57:57.082571,98.44212873314999,50.46600187082423,43.03900562371013,5.27042266909194e-33,5.0,-50.44,1.7549928774784245,-50.44,0.8687,1.6719,2.5288,0.563,0.266,0.2741,0.2741,0
150147,npp,1825,259,0.722568869590759,5.66080665588379,-0.406564593315125,3670176,1829,134,196611,3866787,5016,gha_accra_24_40,5.65833333,-0.40833333,24,40,gha_accra,2012-11-16 00:39:06.822070,97.84299364116059,66.03454388673137,53.96257991552067,6.705958445876453e-31,2.0,-65.99,3.0,-66.04,1.387,2.5064,4.7203,0.3755,0.3466,0.2713,0.2713,0
150161,npp,742,3902,0.953858733177185,5.66057443618774,-0.411252379417419,3670176,743,3117,196611,3866787,5016,gha_accra_24_40,5.65833333,-0.40833333,24,40,gha_accra,2012-11-16 02:19:29.651274,-79.48674225968234,67.36034879012269,54.76545048634599,6.408009306710713e-32,18.0,67.39,3.1865100272627664,67.42,0.9305,1.8725,3.3071,0.5027,0.6529,0.4795,0.4795,0
150348,npp,46,3224,0.713013589382172,5.66098403930664,-0.40912052989006,3670176,44,2563,196611,3866787,5016,gha_accra_24_40,5.65833333,-0.40833333,24,40,gha_accra,2012-11-17 02:00:41.168960,-79.8426986325931,52.85259811715512,44.86187837564065,5.701598278769494e-31,15.0,52.87,1.9513309067639726,52.92,0.9044,1.9049,3.2623,0.4941,0.3304,0.3523,0.3523,0
150533,npp,2398,2534,0.546403527259827,5.65907955169678,-0.40622752904892,3670176,2398,2051,196611,3866787,5016,gha_accra_24_40,5.65833333,-0.40833333,24,40,gha_accra,2012-11-18 01:41:52.684221,-79.26363985657312,27.46710119109352,24.09061382283618,9.335092658350795e-28,12.0,27.48,1.184412938166907,27.58,0.6343,1.3705,3.2659,0.6868,0.2454,0.3752,0.3752,0
151274,npp,1517,3451,0.349302425980568,5.65936470031738,-0.406266123056412,3670176,1515,2796,196611,3866787,5016,gha_accra_24_40,5.65833333,-0.40833333,24,40,gha_accra,2012-11-22 02:06:58.008975,-79.78843755682959,58.56724719871593,49.03531710722451,1.1949756363296665e-11,16.0,58.59,2.253202848596432,58.61,0.9225,1.9542,3.9153,0.4816,0.229,0.1682,0.1682,0
151404,npp,806,2763,0.521119952201843,5.65972089767456,-0.409249544143677,3670176,807,2220,196611,3866787,5016,gha_accra_24_40,5.65833333,-0.40833333,24,40,gha_accra,2012-11-23 01:48:10.477876,-80.3465105766914,37.58816441464523,32.67118725185651,0.0002834082266717986,13.0,37.58,1.357151599901897,37.58,0.742,1.4475,3.1408,0.6502,0.2586,0.3389,0.3389,0
151584,npp,97,2078,0.808464646339417,5.65998935699463,-0.410033166408539,3670144,97,1644,196611,3866755,5016,gha_accra_24_40,5.65833333,-0.40833333,24,40,gha_accra,2012-11-24 01:29:21.892975,-78.65180118732043,2.5533937665471744,2.2594860052678567,0.011710493106366626,10.0,2.56,1.0,2.62,0.5316,0.9412,2.0287,1.0,0.8085,0.8085,0.5705072331651379,0
152316,npp,2293,2994,5.59868192672729,5.65755748748779,-0.406744688749313,3670144,2294,2412,196611,3866755,5016,gha_accra_24_40,5.65833333,-0.40833333,24,40,gha_accra,2012-11-28 01:54:26.962863,-80.03003333949685,45.97557257951178,39.519776158623365,0.18391788447446483,14.0,45.98,1.5732132722552272,46.08,0.8068,1.6468,3.6656,0.5715,3.4532,3.1998,-0.5379696907310785,0
152497,npp,1585,2306,6.09015130996704,5.65875434875488,-0.410773307085037,3670144,1585,1859,196611,3866755,5016,gha_accra_24_40,5.65833333,-0.40833333,24,40,gha_accra,2012-11-29 01:35:38.419590,-81.49690345377768,15.616813797705964,13.782754338437307,0.23042715430790456,11.0,15.61,1.0442604737599883,15.77,0.6671,0.9809,2.8773,0.9596,5.834,5.844,1.1610207685099834,0
152682,npp,855,1621,4.73343324661255,5.65721321105957,-0.409535765647888,3670144,855,1220,196611,3866755,5016,gha_accra_24_40,5.65833333,-0.40833333,24,40,gha_accra,2012-11-30 01:16:48.094861,98.55134915069294,23.19158514271848,20.396171326887863,0.16758752252161283,8.0,-23.21,1.0837787002826917,-23.11,0.6055,1.2119,3.293,0.7767,4.1905,3.6763,0.27041283456250076,0
152860,npp,135,932,4.19105911254883,5.66032886505127,-0.404855459928513,3670144,136,692,196611,3866755,5016,gha_accra_24_40,5.65833333,-0.40833333,24,40,gha_accra,2012-12-01 00:57:57.771341,97.90898146634875,50.50023358898713,43.06801626742486,0.12222461869227393,5.0,-50.5,1.7549928774784245,-50.44,0.8687,1.6719,2.5288,0.563,2.3766,2.3594,-0.1245752616476703,0
154271,npp,1446,2762,0.377832740545273,5.65949201583862,-0.406366437673569,3670176,1447,2219,196611,3866787,5016,gha_accra_24_40,5.65833333,-0.40833333,24,40,gha_accra,2012-12-09 01:48:09.735820,-80.15963702075997,37.536687880968124,32.63004547981001,8.666677919423664e-06,13.0,37.54,1.357151599901897,37.58,0.742,1.4475,3.1408,0.6502,0.1531,0.2457,0.2457,0
154463,npp,735,2076,0.304780021309853,5.65627193450928,-0.405382096767426,3670176,735,1641,196611,3866787,5016,gha_accra_24_40,5.65833333,-0.40833333,24,40,gha_accra,2012-12-10 01:29:19.412722,-65.88519565515291,2.536659880774134,2.2448311797252467,1.831195997109746e-14,10.0,2.45,1.0,2.62,0.5316,0.9412,2.0287,1.0,0.3048,0.3048,0.3048,0
154662,npp,18,1391,0.4339659512043,5.657151222229,-0.405208587646484,3670176,19,1046,196611,3866787,5016,gha_accra_24_40,5.65833333,-0.40833333,24,40,gha_accra,2012-12-11 01:10:30.865491,98.28316253095647,34.06874408374993,29.720376052249346,2.1476735583639665e-22,7.0,-34.07,1.2937979144666532,-33.98,0.6413,1.1159,2.5374,0.8435,0.4141,0.366,0.366,0
154860,npp,2367,701,0.45861491560936,5.66120910644531,-0.409919857978821,3670176,2372,483,196611,3866787,5016,gha_accra_24_40,5.65833333,-0.40833333,24,40,gha_accra,2012-12-12 00:51:38.757023,97.47850316609835,56.7177232998857,47.71713156152735,8.307742024132954e-29,4.0,-56.72,2.1127631471468895,-56.59,0.9726,1.9431,3.927,0.4844,0.2386,0.2222,0.2222,0
155067,npp,554,3674,0.280443072319031,5.65611362457275,-0.407932043075562,3670176,553,2975,196611,3866787,5016,gha_accra_24_40,5.65833333,-0.40833333,24,40,gha_accra,2012-12-13 02:13:13.031318,-79.73397626928684,63.29851079799194,52.2483598770033,1.504450588148765e-29,17.0,63.28,2.7445598364131496,63.4,0.8155,1.4509,2.8158,0.6487,0.5148,0.1819,0.1819,0
155794,npp,762,928,0.537088990211487,5.65902757644653,-0.408690392971039,3670176,762,689,196611,3866787,5016,gha_accra_24_40,5.65833333,-0.40833333,24,40,gha_accra,2012-12-17 00:57:55.265306,97.98189892977877,50.6061832876582,43.152069400897815,5.097356430645303e-27,5.0,-50.62,1.847645286154319,-50.44,0.8687,1.6719,2.5288,0.563,0.327,0.3024,0.3024,0
