lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.799,0.778,0.901
2,0.591,0.611,0.741
3,0.427,0.468,0.566
4,0.323,0.346,0.395
5,0.232,0.244,0.23
6,0.15,0.159,0.082
7,0.086,0.091,-0.039
8,0.038,0.038,-0.131
9,0.006,-0.003,-0.198
10,-0.015,-0.032,-0.246
11,-0.027,-0.051,-0.28
12,-0.036,-0.062,-0.301
13,-0.037,-0.065,-0.314
14,-0.036,-0.062,-0.32
15,-0.032,-0.053,-0.322
16,-0.027,-0.041,-0.319
17,-0.025,-0.026,-0.311
18,-0.025,-0.008,-0.3
19,-0.022,0.011,-0.28
20,-0.011,0.03,-0.247
21,0.009,0.049,-0.196
22,0.034,0.068,-0.128
23,0.056,0.085,-0.042
24,0.08,0.1,0.062
25,0.116,0.113,0.184
26,0.132,0.121,0.308
27,0.145,0.125,0.427
28,0.154,0.128,0.526
29,0.164,0.128,0.587
30,0.156,0.125,0.595
31,0.156,0.12,0.546
32,0.164,0.112,0.457
33,0.151,0.103,0.334
34,0.12,0.091,0.205
35,0.088,0.078,0.081
36,0.053,0.064,-0.032
37,0.029,0.049,-0.123
38,0.005,0.033,-0.195
39,-0.014,0.019,-0.248
40,-0.025,0.005,-0.285
41,-0.038,-0.007,-0.311
42,-0.049,-0.018,-0.328
43,-0.054,-0.026,-0.338
44,-0.058,-0.032,-0.343
45,-0.06,-0.035,-0.342
46,-0.058,-0.035,-0.335
47,-0.05,-0.033,-0.321
48,-0.036,-0.028,-0.299
49,-0.025,-0.02,-0.269
50,-0.013,-0.011,-0.226
51,0.001,-0.002,-0.167
52,0.014,0.009,-0.09
53,0.025,0.019,0.007
54,0.039,0.029,0.123
55,0.053,0.037,0.248
56,0.064,0.045,0.37
57,0.081,0.051,0.481
58,0.094,0.053,0.565
59,0.091,0.053,0.598
60,0.078,0.051,0.568
61,0.059,0.046,0.485
62,0.049,0.039,0.374
63,0.031,0.031,0.25
64,0.024,0.023,0.126
65,0.013,0.015,0.01
66,-0.005,0.005,-0.089
67,-0.017,-0.005,-0.165
68,-0.027,-0.016,-0.223
69,-0.04,-0.026,-0.265
70,-0.05,-0.034,-0.294
71,-0.06,-0.041,-0.314
72,-0.063,-0.047,-0.325
73,-0.064,-0.05,-0.331
74,-0.065,-0.052,-0.333
75,-0.063,-0.051,-0.33
76,-0.062,-0.048,-0.322
77,-0.058,-0.044,-0.309
78,-0.049,-0.038,-0.287
79,-0.037,-0.03,-0.254
80,-0.024,-0.022,-0.206
81,-0.012,-0.013,-0.142
82,0.004,-0.004,-0.055
83,0.019,0.004,0.052
84,0.028,0.011,0.176
85,0.032,0.016,0.306
86,0.025,0.02,0.431
87,0.02,0.023,0.534
88,0.018,0.024,0.597
89,0.043,0.024,0.61
90,0.064,0.023,0.566
91,0.057,0.02,0.47
92,0.032,0.017,0.345
93,0.012,0.011,0.213
94,0.004,0.003,0.089
95,-0.004,-0.005,-0.019
96,-0.014,-0.014,-0.11
97,-0.03,-0.022,-0.182
98,-0.043,-0.029,-0.236
99,-0.053,-0.036,-0.274
100,-0.058,-0.042,-0.298
101,-0.064,-0.047,-0.315
102,-0.068,-0.051,-0.324
103,-0.068,-0.054,-0.328
104,-0.065,-0.054,-0.326
105,-0.062,-0.053,-0.32
106,-0.061,-0.051,-0.309
107,-0.054,-0.047,-0.291
108,-0.048,-0.043,-0.266
109,-0.039,-0.038,-0.229
110,-0.03,-0.032,-0.176
111,-0.024,-0.026,-0.106
112,-0.016,-0.02,-0.013
113,-0.017,-0.013,0.095
114,-0.012,-0.006,0.216
115,0.002,0.0,0.337
116,0.026,0.004,0.45
117,0.045,0.006,0.535
118,0.041,0.006,0.567
119,0.023,0.006,0.538
120,-0.002,0.004,0.458
121,-0.011,-0.001,0.356
122,-0.001,-0.005,0.243
123,0.003,-0.009,0.125
124,-0.002,-0.013,0.015
125,-0.011,-0.018,-0.077
126,-0.021,-0.024,-0.151
127,-0.031,-0.029,-0.208
128,-0.041,-0.034,-0.251
129,-0.049,-0.038,-0.283
130,-0.055,-0.041,-0.304
131,-0.057,-0.042,-0.317
132,-0.057,-0.042,-0.325
133,-0.055,-0.041,-0.327
134,-0.054,-0.038,-0.323
135,-0.051,-0.034,-0.315
136,-0.048,-0.029,-0.3
137,-0.039,-0.023,-0.278
138,-0.026,-0.016,-0.245
139,-0.011,-0.009,-0.198
140,0.005,-0.0,-0.137
141,0.018,0.008,-0.058
142,0.03,0.015,0.04
143,0.045,0.02,0.157
144,0.057,0.025,0.281
145,0.035,0.028,0.388
146,0.011,0.031,0.478
147,0.025,0.034,0.545
148,0.053,0.034,0.567
149,0.068,0.034,0.537
150,0.057,0.031,0.453
151,0.041,0.028,0.342
152,0.029,0.022,0.224
153,0.015,0.014,0.107
154,0.002,0.006,0.0
155,-0.011,-0.001,-0.091
156,-0.021,-0.008,-0.161
157,-0.025,-0.015,-0.211
158,-0.032,-0.021,-0.248
159,-0.038,-0.027,-0.274
160,-0.041,-0.032,-0.291
161,-0.043,-0.036,-0.301
162,-0.047,-0.038,-0.307
163,-0.047,-0.04,-0.308
164,-0.046,-0.039,-0.304
165,-0.043,-0.037,-0.295
166,-0.038,-0.034,-0.278
167,-0.035,-0.029,-0.253
168,-0.032,-0.024,-0.217
169,-0.028,-0.019,-0.167
170,-0.021,-0.014,-0.098
171,-0.013,-0.008,-0.011
172,-0.003,-0.002,0.094
173,0.005,0.005,0.21
174,0.023,0.01,0.332
175,0.038,0.013,0.444
176,0.05,0.014,0.529
177,0.033,0.014,0.563
178,0.013,0.013,0.544
179,0.004,0.01,0.479
180,0.004,0.008,0.382
181,0.013,0.005,0.271
182,0.013,0.002,0.155
183,0.013,-0.002,0.045
184,0.01,-0.007,-0.051
185,-0.001,-0.013,-0.131
186,-0.019,-0.019,-0.194
187,-0.034,-0.025,-0.241
188,-0.049,-0.03,-0.274
189,-0.056,-0.034,-0.297
190,-0.061,-0.037,-0.311
191,-0.061,-0.04,-0.317
192,-0.059,-0.042,-0.318
193,-0.057,-0.043,-0.315
194,-0.052,-0.042,-0.306
195,-0.046,-0.041,-0.291
196,-0.041,-0.039,-0.27
197,-0.034,-0.036,-0.239
198,-0.023,-0.032,-0.196
199,-0.014,-0.027,-0.139
200,-0.007,-0.023,-0.063
201,-0.003,-0.02,0.029
202,-0.01,-0.017,0.134
203,-0.025,-0.015,0.246
204,-0.034,-0.013,0.353
205,-0.02,-0.011,0.446
206,-0.0,-0.009,0.508
207,0.018,-0.008,0.53
208,0.02,-0.009,0.507
209,0.011,-0.011,0.432
210,-0.008,-0.014,0.321
211,-0.025,-0.019,0.2
212,-0.03,-0.025,0.084
213,-0.031,-0.031,-0.02
214,-0.034,-0.035,-0.107
215,-0.037,-0.038,-0.174
216,-0.041,-0.041,-0.224
217,-0.045,-0.043,-0.26
218,-0.047,-0.044,-0.285
219,-0.053,-0.045,-0.302
220,-0.059,-0.044,-0.313
221,-0.059,-0.043,-0.317
222,-0.056,-0.041,-0.315
223,-0.05,-0.038,-0.308
224,-0.043,-0.034,-0.296
225,-0.038,-0.029,-0.278
226,-0.032,-0.024,-0.252
227,-0.024,-0.019,-0.216
228,-0.017,-0.014,-0.166
229,-0.013,-0.007,-0.101
230,-0.003,-0.0,-0.016
231,0.015,0.007,0.088
232,0.028,0.012,0.203
233,0.042,0.016,0.321
234,0.052,0.018,0.429
235,0.048,0.019,0.51
236,0.023,0.019,0.546
237,0.009,0.018,0.537
238,-0.008,0.015,0.475
239,0.005,0.012,0.387
240,0.022,0.008,0.282
241,0.017,0.004,0.163
242,0.01,-0.0,0.049
243,0.004,-0.005,-0.048
244,-0.004,-0.012,-0.128
245,-0.015,-0.018,-0.189
246,-0.028,-0.024,-0.235
247,-0.041,-0.029,-0.269
248,-0.048,-0.032,-0.29
249,-0.05,-0.035,-0.303
250,-0.049,-0.036,-0.31
251,-0.051,-0.037,-0.313
252,-0.05,-0.036,-0.31
253,-0.049,-0.034,-0.303
254,-0.042,-0.031,-0.289
255,-0.031,-0.026,-0.267
256,-0.02,-0.02,-0.235
257,-0.009,-0.013,-0.191
258,0.0,-0.006,-0.132
259,0.006,0.0,-0.059
260,0.013,0.006,0.035
261,0.018,0.011,0.145
262,0.019,0.015,0.259
263,0.012,0.02,0.366
264,0.012,0.024,0.456
265,0.024,0.026,0.518
266,0.043,0.027,0.536
267,0.058,0.026,0.507
268,0.056,0.024,0.433
269,0.03,0.02,0.326
270,0.02,0.015,0.214
271,0.014,0.009,0.102
272,0.012,0.002,-0.001
273,0.007,-0.003,-0.088
274,0.002,-0.008,-0.155
275,-0.007,-0.012,-0.206
276,-0.018,-0.015,-0.243
277,-0.027,-0.018,-0.27
278,-0.037,-0.018,-0.288
279,-0.041,-0.018,-0.299
280,-0.045,-0.016,-0.305
281,-0.042,-0.012,-0.304
282,-0.036,-0.007,-0.297
283,-0.025,-0.002,-0.284
284,-0.012,0.005,-0.265
285,0.001,0.013,-0.238
286,0.014,0.021,-0.202
287,0.027,0.03,-0.154
288,0.046,0.039,-0.087
289,0.059,0.048,-0.005
290,0.074,0.057,0.094
291,0.088,0.065,0.204
292,0.1,0.071,0.317
293,0.112,0.075,0.423
294,0.101,0.076,0.497
295,0.091,0.076,0.534
296,0.081,0.074,0.525
297,0.072,0.071,0.473
298,0.067,0.066,0.387
299,0.066,0.061,0.279
300,0.058,0.055,0.165
301,0.049,0.046,0.056
302,0.036,0.035,-0.04
303,0.023,0.024,-0.118
304,0.01,0.013,-0.178
305,-0.002,0.003,-0.223
306,-0.016,-0.005,-0.257
307,-0.027,-0.012,-0.28
308,-0.033,-0.018,-0.294
309,-0.039,-0.021,-0.302
310,-0.039,-0.022,-0.304
311,-0.039,-0.021,-0.302
312,-0.034,-0.019,-0.295
313,-0.025,-0.014,-0.28
314,-0.013,-0.007,-0.257
315,0.001,0.001,-0.225
316,0.013,0.009,-0.184
317,0.022,0.019,-0.13
318,0.029,0.028,-0.059
319,0.037,0.036,0.028
320,0.039,0.044,0.13
321,0.032,0.052,0.239
322,0.032,0.058,0.349
323,0.06,0.063,0.452
324,0.095,0.067,0.528
325,0.128,0.068,0.553
326,0.114,0.066,0.515
327,0.086,0.063,0.432
328,0.065,0.056,0.325
329,0.059,0.047,0.214
330,0.054,0.037,0.105
331,0.043,0.026,0.002
332,0.026,0.015,-0.086
333,0.011,0.006,-0.154
334,-0.003,-0.002,-0.204
335,-0.015,-0.01,-0.24
336,-0.026,-0.015,-0.266
337,-0.038,-0.02,-0.284
338,-0.047,-0.022,-0.295
339,-0.053,-0.022,-0.302
340,-0.053,-0.021,-0.303
341,-0.053,-0.017,-0.3
342,-0.049,-0.012,-0.29
343,-0.042,-0.004,-0.272
344,-0.031,0.004,-0.246
345,-0.014,0.013,-0.208
346,0.006,0.023,-0.156
347,0.033,0.035,-0.088
348,0.059,0.047,-0.004
349,0.085,0.058,0.095
350,0.112,0.068,0.206
351,0.131,0.075,0.322
352,0.148,0.079,0.431
353,0.138,0.083,0.509
354,0.116,0.084,0.543
355,0.089,0.083,0.528
356,0.065,0.078,0.468
357,0.063,0.072,0.383
358,0.063,0.064,0.277
359,0.062,0.055,0.164
360,0.049,0.043,0.054
361,0.026,0.029,-0.045
362,0.006,0.015,-0.123
363,-0.012,0.002,-0.184
364,-0.026,-0.011,-0.229
365,-0.039,-0.021,-0.259
366,-0.046,-0.03,-0.279
367,-0.049,-0.036,-0.291
368,-0.05,-0.039,-0.298
369,-0.053,-0.041,-0.302
370,-0.055,-0.039,-0.301
371,-0.054,-0.035,-0.295
372,-0.048,-0.029,-0.282
373,-0.04,-0.02,-0.263
374,-0.029,-0.011,-0.235
375,-0.015,-0.001,-0.194
376,0.002,0.01,-0.14
377,0.018,0.022,-0.069
378,0.035,0.032,0.02
379,0.054,0.042,0.128
380,0.066,0.051,0.243
381,0.059,0.058,0.348
382,0.067,0.063,0.444
383,0.095,0.066,0.522
384,0.116,0.066,0.555
385,0.092,0.065,0.516
386,0.057,0.061,0.428
387,0.034,0.054,0.318
388,0.018,0.045,0.201
389,0.012,0.034,0.087
390,0.003,0.021,-0.017
391,-0.008,0.007,-0.102
392,-0.015,-0.007,-0.168
393,-0.022,-0.022,-0.216
394,-0.032,-0.036,-0.253
395,-0.04,-0.048,-0.278
396,-0.046,-0.058,-0.293
397,-0.049,-0.063,-0.302
398,-0.053,-0.062,-0.306
399,-0.054,-0.054,-0.306
400,-0.052,-0.037,-0.3
