lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.826,0.809,0.898
2,0.65,0.66,0.754
3,0.499,0.53,0.595
4,0.391,0.417,0.441
5,0.296,0.322,0.286
6,0.226,0.241,0.15
7,0.173,0.175,0.038
8,0.133,0.121,-0.053
9,0.102,0.079,-0.127
10,0.073,0.047,-0.184
11,0.053,0.025,-0.227
12,0.039,0.011,-0.257
13,0.028,0.004,-0.279
14,0.023,0.003,-0.292
15,0.022,0.007,-0.297
16,0.019,0.015,-0.295
17,0.016,0.027,-0.286
18,0.017,0.041,-0.269
19,0.023,0.057,-0.241
20,0.033,0.074,-0.203
21,0.046,0.091,-0.152
22,0.067,0.108,-0.085
23,0.09,0.123,-0.003
24,0.108,0.138,0.09
25,0.123,0.15,0.191
26,0.158,0.157,0.305
27,0.213,0.16,0.424
28,0.239,0.161,0.511
29,0.237,0.16,0.551
30,0.231,0.157,0.552
31,0.224,0.152,0.511
32,0.196,0.144,0.427
33,0.153,0.133,0.317
34,0.124,0.121,0.208
35,0.093,0.107,0.1
36,0.061,0.092,-0.001
37,0.03,0.076,-0.087
38,0.015,0.059,-0.153
39,0.005,0.043,-0.202
40,-0.005,0.027,-0.241
41,-0.017,0.013,-0.271
42,-0.026,0.0,-0.292
43,-0.032,-0.009,-0.305
44,-0.03,-0.016,-0.31
45,-0.028,-0.019,-0.308
46,-0.024,-0.019,-0.3
47,-0.021,-0.016,-0.285
48,-0.014,-0.01,-0.26
49,-0.005,-0.002,-0.224
50,0.01,0.009,-0.173
51,0.022,0.022,-0.11
52,0.028,0.036,-0.035
53,0.042,0.049,0.057
54,0.061,0.06,0.162
55,0.085,0.069,0.274
56,0.094,0.077,0.376
57,0.1,0.082,0.465
58,0.11,0.085,0.53
59,0.115,0.086,0.552
60,0.115,0.085,0.528
61,0.113,0.083,0.465
62,0.11,0.078,0.375
63,0.093,0.072,0.266
64,0.068,0.065,0.15
65,0.051,0.057,0.047
66,0.037,0.048,-0.043
67,0.023,0.038,-0.119
68,0.009,0.029,-0.182
69,0.001,0.021,-0.229
70,-0.005,0.013,-0.263
71,-0.011,0.006,-0.288
72,-0.017,0.001,-0.307
73,-0.02,-0.003,-0.317
74,-0.021,-0.006,-0.32
75,-0.023,-0.007,-0.317
76,-0.02,-0.006,-0.306
77,-0.013,-0.004,-0.286
78,-0.003,-0.001,-0.255
79,0.003,0.003,-0.215
80,0.011,0.009,-0.162
81,0.016,0.015,-0.097
82,0.029,0.021,-0.015
83,0.038,0.028,0.075
84,0.047,0.034,0.173
85,0.059,0.039,0.277
86,0.068,0.043,0.376
87,0.052,0.045,0.446
88,0.051,0.045,0.485
89,0.057,0.044,0.488
90,0.059,0.041,0.454
91,0.046,0.037,0.377
92,0.03,0.032,0.28
93,0.019,0.027,0.178
94,0.015,0.02,0.082
95,0.01,0.013,-0.008
96,0.003,0.006,-0.087
97,-0.0,-0.002,-0.15
98,-0.005,-0.01,-0.201
99,-0.012,-0.017,-0.242
100,-0.018,-0.023,-0.273
101,-0.026,-0.027,-0.295
102,-0.034,-0.029,-0.311
103,-0.041,-0.03,-0.32
104,-0.049,-0.029,-0.323
105,-0.051,-0.027,-0.318
106,-0.048,-0.024,-0.303
107,-0.039,-0.018,-0.277
108,-0.027,-0.012,-0.239
109,-0.01,-0.005,-0.187
110,0.002,0.002,-0.123
111,0.013,0.009,-0.048
112,0.022,0.016,0.037
113,0.028,0.023,0.128
114,0.03,0.03,0.222
115,0.03,0.035,0.313
116,0.04,0.039,0.394
117,0.061,0.041,0.457
118,0.075,0.042,0.481
119,0.069,0.043,0.46
120,0.069,0.042,0.411
121,0.074,0.039,0.342
122,0.061,0.036,0.249
123,0.037,0.032,0.147
124,0.02,0.027,0.054
125,0.01,0.022,-0.028
126,0.003,0.016,-0.098
127,-0.004,0.01,-0.157
128,-0.008,0.004,-0.202
129,-0.013,-0.001,-0.238
130,-0.021,-0.004,-0.266
131,-0.026,-0.007,-0.287
132,-0.029,-0.009,-0.3
133,-0.03,-0.009,-0.306
134,-0.029,-0.009,-0.303
135,-0.024,-0.008,-0.291
136,-0.015,-0.007,-0.269
137,-0.004,-0.005,-0.237
138,0.005,-0.002,-0.195
139,0.016,0.001,-0.14
140,0.023,0.006,-0.074
141,0.032,0.012,0.004
142,0.032,0.018,0.087
143,0.037,0.023,0.177
144,0.047,0.028,0.268
145,0.049,0.031,0.347
146,0.04,0.035,0.404
147,0.029,0.037,0.434
148,0.04,0.039,0.444
149,0.042,0.04,0.418
150,0.035,0.041,0.358
151,0.025,0.042,0.281
152,0.024,0.041,0.197
153,0.029,0.04,0.111
154,0.026,0.038,0.026
155,0.028,0.035,-0.047
156,0.033,0.032,-0.109
157,0.039,0.029,-0.157
158,0.039,0.026,-0.196
159,0.038,0.024,-0.225
160,0.035,0.023,-0.248
161,0.026,0.022,-0.264
162,0.019,0.022,-0.274
163,0.016,0.022,-0.274
164,0.016,0.022,-0.266
165,0.019,0.022,-0.25
166,0.023,0.022,-0.225
167,0.023,0.022,-0.193
168,0.021,0.022,-0.15
169,0.014,0.021,-0.097
170,0.007,0.021,-0.031
171,0.004,0.02,0.047
172,0.007,0.019,0.136
173,0.008,0.018,0.227
174,0.013,0.017,0.314
175,0.023,0.015,0.388
176,0.034,0.013,0.443
177,0.036,0.01,0.464
178,0.023,0.008,0.441
179,0.02,0.005,0.393
180,0.022,0.001,0.326
181,0.004,-0.003,0.233
182,-0.016,-0.007,0.135
183,-0.026,-0.011,0.045
184,-0.027,-0.016,-0.034
185,-0.02,-0.019,-0.101
186,-0.016,-0.022,-0.157
187,-0.014,-0.023,-0.203
188,-0.015,-0.023,-0.238
189,-0.017,-0.021,-0.264
190,-0.022,-0.018,-0.282
191,-0.024,-0.015,-0.292
192,-0.025,-0.01,-0.294
193,-0.025,-0.005,-0.289
194,-0.023,0.001,-0.277
195,-0.017,0.007,-0.257
196,-0.008,0.015,-0.226
197,0.004,0.023,-0.185
198,0.019,0.031,-0.132
199,0.037,0.04,-0.067
200,0.05,0.048,0.007
201,0.063,0.055,0.09
202,0.078,0.06,0.181
203,0.101,0.064,0.275
204,0.114,0.067,0.359
205,0.105,0.069,0.416
206,0.095,0.068,0.451
207,0.088,0.067,0.461
208,0.08,0.065,0.435
209,0.061,0.064,0.374
210,0.047,0.061,0.296
211,0.042,0.058,0.211
212,0.039,0.053,0.124
213,0.033,0.048,0.038
214,0.03,0.043,-0.038
215,0.026,0.037,-0.103
216,0.019,0.031,-0.159
217,0.012,0.025,-0.203
218,0.004,0.02,-0.237
219,0.002,0.016,-0.26
220,0.001,0.012,-0.275
221,0.002,0.009,-0.282
222,0.008,0.007,-0.282
223,0.012,0.007,-0.274
224,0.018,0.007,-0.26
225,0.022,0.009,-0.238
226,0.024,0.012,-0.206
227,0.028,0.016,-0.163
228,0.031,0.019,-0.11
229,0.03,0.022,-0.048
230,0.025,0.024,0.024
231,0.018,0.026,0.102
232,0.009,0.027,0.183
233,0.011,0.027,0.262
234,0.022,0.025,0.336
235,0.031,0.024,0.392
236,0.022,0.021,0.416
237,0.014,0.019,0.413
238,0.014,0.016,0.38
239,0.024,0.012,0.32
240,0.018,0.009,0.233
241,0.013,0.004,0.14
242,0.017,-0.001,0.055
243,0.019,-0.007,-0.024
244,0.004,-0.012,-0.1
245,-0.009,-0.016,-0.164
246,-0.02,-0.019,-0.213
247,-0.03,-0.021,-0.251
248,-0.037,-0.022,-0.279
249,-0.039,-0.022,-0.296
250,-0.039,-0.021,-0.305
251,-0.034,-0.019,-0.305
252,-0.03,-0.016,-0.3
253,-0.029,-0.012,-0.289
254,-0.02,-0.008,-0.268
255,-0.009,-0.003,-0.239
256,0.003,0.002,-0.201
257,0.012,0.008,-0.153
258,0.016,0.015,-0.095
259,0.02,0.023,-0.025
260,0.024,0.03,0.055
261,0.031,0.036,0.146
262,0.044,0.042,0.241
263,0.057,0.047,0.327
264,0.065,0.052,0.395
265,0.08,0.055,0.445
266,0.101,0.057,0.468
267,0.086,0.058,0.442
268,0.057,0.058,0.376
269,0.045,0.057,0.294
270,0.053,0.054,0.209
271,0.048,0.05,0.116
272,0.043,0.045,0.03
273,0.034,0.04,-0.047
274,0.029,0.034,-0.112
275,0.024,0.028,-0.166
276,0.017,0.022,-0.208
277,0.013,0.015,-0.238
278,0.007,0.008,-0.259
279,-0.001,0.002,-0.275
280,-0.006,-0.002,-0.283
281,-0.01,-0.005,-0.285
282,-0.011,-0.006,-0.279
283,-0.009,-0.006,-0.266
284,-0.005,-0.005,-0.245
285,0.005,-0.001,-0.214
286,0.011,0.004,-0.174
287,0.009,0.011,-0.125
288,0.007,0.018,-0.063
289,0.008,0.026,0.014
290,0.012,0.033,0.105
291,0.01,0.04,0.202
292,0.02,0.045,0.303
293,0.036,0.05,0.4
294,0.064,0.054,0.478
295,0.064,0.058,0.51
296,0.063,0.06,0.502
297,0.079,0.061,0.463
298,0.103,0.061,0.397
299,0.095,0.06,0.297
300,0.095,0.058,0.197
301,0.096,0.054,0.104
302,0.078,0.048,0.012
303,0.053,0.042,-0.073
304,0.031,0.034,-0.142
305,0.015,0.025,-0.195
306,0.003,0.017,-0.234
307,-0.008,0.009,-0.262
308,-0.018,0.003,-0.282
309,-0.026,-0.002,-0.294
310,-0.028,-0.005,-0.297
311,-0.026,-0.008,-0.293
312,-0.023,-0.009,-0.28
313,-0.019,-0.008,-0.263
314,-0.015,-0.006,-0.238
315,-0.01,-0.001,-0.203
316,-0.004,0.005,-0.158
317,0.002,0.012,-0.1
318,0.005,0.02,-0.031
319,0.014,0.029,0.049
320,0.027,0.037,0.141
321,0.044,0.046,0.242
322,0.05,0.054,0.334
323,0.057,0.061,0.41
324,0.077,0.067,0.467
325,0.112,0.071,0.494
326,0.123,0.073,0.468
327,0.116,0.072,0.403
328,0.109,0.069,0.319
329,0.097,0.063,0.223
330,0.073,0.055,0.12
331,0.047,0.046,0.023
332,0.03,0.036,-0.057
333,0.02,0.024,-0.122
334,0.009,0.014,-0.176
335,-0.003,0.004,-0.218
336,-0.016,-0.004,-0.25
337,-0.028,-0.011,-0.272
338,-0.037,-0.016,-0.286
339,-0.037,-0.018,-0.292
340,-0.035,-0.019,-0.292
341,-0.035,-0.018,-0.286
342,-0.03,-0.014,-0.274
343,-0.029,-0.008,-0.256
344,-0.027,-0.0,-0.231
345,-0.023,0.009,-0.195
346,-0.013,0.02,-0.147
347,-0.002,0.031,-0.084
348,0.021,0.043,-0.001
349,0.051,0.056,0.097
350,0.078,0.068,0.204
351,0.101,0.078,0.313
352,0.134,0.086,0.418
353,0.146,0.091,0.487
354,0.153,0.095,0.521
355,0.146,0.097,0.512
356,0.141,0.096,0.465
357,0.12,0.092,0.379
358,0.094,0.087,0.274
359,0.074,0.079,0.169
360,0.06,0.067,0.07
361,0.048,0.052,-0.019
362,0.026,0.036,-0.097
363,0.011,0.02,-0.159
364,-0.005,0.006,-0.208
365,-0.015,-0.006,-0.242
366,-0.024,-0.015,-0.267
367,-0.026,-0.02,-0.282
368,-0.029,-0.023,-0.29
369,-0.029,-0.022,-0.292
370,-0.032,-0.017,-0.289
371,-0.035,-0.009,-0.281
372,-0.031,0.002,-0.265
373,-0.027,0.015,-0.241
374,-0.015,0.03,-0.207
375,0.0,0.047,-0.159
376,0.019,0.067,-0.098
377,0.035,0.088,-0.025
378,0.061,0.107,0.066
379,0.092,0.125,0.171
380,0.138,0.14,0.286
381,0.171,0.152,0.391
382,0.209,0.161,0.486
383,0.255,0.166,0.56
384,0.286,0.167,0.584
385,0.244,0.164,0.533
386,0.191,0.156,0.442
387,0.14,0.143,0.337
388,0.093,0.126,0.222
389,0.055,0.106,0.106
390,0.028,0.082,0.005
391,0.007,0.057,-0.079
392,-0.008,0.029,-0.146
393,-0.021,0.002,-0.199
394,-0.028,-0.023,-0.237
395,-0.033,-0.045,-0.264
396,-0.036,-0.062,-0.283
397,-0.042,-0.07,-0.297
398,-0.044,-0.068,-0.304
399,-0.046,-0.052,-0.306
400,-0.043,-0.019,-0.299
