gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
104315,npp,2251,2807,17.7618942260742,5.62557792663574,-0.223823070526123,3670176,2251,2260,196611,3866787,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-04-29 01:49:14.062754,-80.24146734742217,39.29901162250754,34.094967298777114,1.74676629884781e-16,13.0,39.31,1.4276677814245327,38.78,13.9244,17.0729,19.7527,0.9311,16.3794,16.5383,16.5383,0
104431,npp,1519,2121,9.64681148529053,5.6251540184021,-0.219150498509407,3670176,1519,1684,196611,3866787,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-04-30 01:30:23.725246,-71.74141814641385,5.1028311699480495,4.514958226772298,1.677390200976335e-09,10.0,5.05,1.0,4.24,12.896,15.8968,20.4793,1.0,9.6468,9.6468,9.6468,0
107081,npp,619,1888,16.4746932983398,5.62448930740356,-0.218554615974426,3670144,619,1461,196611,3866755,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-05-11 01:23:59.326022,96.30873397397627,8.471483893150019,7.491636791326168,0.02488166759289154,9.0,-8.47,1.0,-9.05,12.8479,16.0078,20.3382,0.9931,16.3637,16.3605,15.629476151629552,0
107253,npp,2966,1202,13.7073678970337,5.6260871887207,-0.220351979136467,3670144,2967,890,196611,3866755,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-05-12 01:05:08.996105,97.84803098679845,41.621507082258326,36.003588474180376,0.009229484713296699,6.0,-41.6,1.4867838833500562,-41.96,14.0693,17.187,22.2637,0.9249,13.5564,12.6783,12.407137570536554,0
109184,npp,2032,968,13.2738618850708,5.62476587295532,-0.217503026127815,3670176,2035,715,196611,3866787,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-05-23 00:58:41.054268,97.74922261943102,49.42411010269306,42.235534366429334,2.7124888090602172e-30,5.0,-49.42,1.7549928774784245,-49.63,14.3685,18.737,23.3729,0.8484,12.7839,11.2618,11.2618,0
113127,npp,2523,961,17.8148326873779,5.62525653839111,-0.22012098133564,3670144,2522,710,196611,3866755,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-06-08 00:58:24.346358,97.88585022337003,49.64445351024456,42.4031913271827,0.05310489814618404,5.0,-49.63,1.7549928774784245,-49.63,14.3685,18.737,23.3729,0.8484,15.3713,15.1144,13.554177122445168,0
113477,npp,3054,3251,19.5661392211914,5.6251220703125,-0.22176493704319,3670144,3052,2593,196611,3866755,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-06-10 02:01:06.547534,-79.67722007018806,53.58383077281034,45.410490520444185,0.025648263530186108,15.0,53.59,1.9513309067639726,53.68,15.9578,19.1275,23.8345,0.8311,16.1215,16.2613,15.507753548989111,0
113644,npp,2338,2561,16.5704383850098,5.62565517425537,-0.221367612481117,3670144,2339,2071,196611,3866755,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-06-11 01:42:18.009526,-81.33176656235523,28.765852062246957,25.205223076252466,0.011569968911050556,12.0,28.75,1.184412938166907,28.89,12.7533,15.9075,21.3845,0.9993,16.4564,16.5592,16.219274102055003,0
113817,npp,1599,1874,16.9774932861328,5.62551784515381,-0.218634009361267,3670144,1599,1448,196611,3866755,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-06-12 01:23:25.911106,93.24788305190967,9.333843513798703,8.25181103209017,0.00302393516781123,9.0,-9.28,1.0,-9.05,12.8479,16.0078,20.3382,0.9931,16.8665,16.8598,16.77095672953417,0
114520,npp,3030,2101,15.3286323547363,5.62530851364136,-0.223319351673126,3670176,3030,1665,196611,3866787,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-06-17 01:29:37.166099,-80.60890113799988,3.904120693171705,3.4542301436793448,5.824340144175988e-21,10.0,3.89,1.0,4.24,12.896,15.8968,20.4793,1.0,15.3286,15.3286,15.3286,0
115464,npp,430,3241,15.5503196716309,5.62743806838989,-0.221046060323715,3670176,428,2582,196611,3866787,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-06-26 02:00:45.820622,-79.5624596896801,53.315729138788264,45.20773478342713,7.934334607021569e-24,15.0,53.32,1.9513309067639726,53.68,15.9578,19.1275,23.8345,0.8311,14.0636,12.9238,12.9238,0
115591,npp,2789,2551,13.5765008926392,5.62673091888428,-0.221898078918457,3670176,2790,2064,196611,3866787,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-06-27 01:41:57.279932,-81.15903022166233,28.290444267340614,24.796677692594184,1.3493253046239934e-17,12.0,28.28,1.184412938166907,28.89,12.7533,15.9075,21.3845,0.9993,13.9287,13.5673,13.5673,0
119351,npp,493,2097,15.5352191925049,5.62758827209473,-0.219831481575966,3670144,493,1661,196611,3866755,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-07-03 01:29:23.317645,-65.224342920423,3.7504685238944866,3.3183178536996083,0.14715944076755505,10.0,3.66,1.0,4.24,12.896,15.8968,20.4793,1.0,15.5352,15.5352,11.211652942218606,0
3797,npp,1412,55,19.0866775512695,5.62787389755249,-0.219074741005898,3670144,1415,23,196611,3866755,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-07-06 00:32:55.146333,97.8104251993216,69.42615940317339,55.93955558522604,0.10030682612468694,1.0,-69.38,3.5496478698597698,-69.29,12.4911,16.7737,20.7516,0.9477,16.5484,18.0888,15.141783616241113,0
119873,npp,324,3697,19.8617305755615,5.62576341629028,-0.221710443496704,3670144,326,2991,196611,3866755,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-07-06 02:13:19.750599,-79.72535755925114,63.69550341272707,52.496732697642905,0.10989907774978215,17.0,63.73,2.7445598364131496,63.94,14.6271,18.8559,23.2452,0.8431,16.2632,16.7448,13.515963088282689,0
3995,npp,2898,280,10.5715408325195,5.62668371200562,-0.219037100672722,3670144,2901,146,196611,3866755,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-07-11 00:39:13.475457,97.90865509374582,65.6548077347659,53.727435309287415,0.003452770823437125,2.0,-65.61,3.0,-65.53,13.763,17.3158,22.4769,0.9181,13.6487,9.7052,9.603757530138722,0
120740,npp,1799,3924,8.74255847930908,5.62719535827637,-0.222785443067551,3670144,1800,3129,196611,3866755,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-07-11 02:19:36.300239,-79.55745630926648,67.71168422124977,54.96977730997043,0.01349845641630509,18.0,67.74,3.3166247903554,67.85,11.7084,16.3366,19.0993,0.9731,13.6071,8.5072,8.110615103924657,0
121249,npp,2762,1871,16.7404937744141,5.62155818939209,-0.218365713953972,3670176,2762,1445,196611,3866787,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-07-14 01:23:10.652070,95.6898036401544,9.493171228021005,8.392427304091036,2.6786597556696778e-08,9.0,-9.45,1.0,-9.05,12.8479,16.0078,20.3382,0.9931,16.6295,16.6244,16.6244,0
121771,npp,2578,3474,16.9743003845215,5.62789916992188,-0.22113524377346,3670176,2581,2817,196611,3866787,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-07-17 02:07:06.051277,-80.24208263173306,59.091823512449615,49.40322747914414,1.0493614202829472e-19,16.0,59.11,2.3545700244418297,59.25,14.8622,19.2102,22.4877,0.8275,14.9472,14.0465,14.0465,0
122118,npp,1168,2101,18.2606925964355,5.62267827987671,-0.224303901195526,3670176,1168,1665,196611,3866787,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-07-19 01:29:27.178686,-72.07534461622608,3.925158250381187,3.4730268262279083,8.559660410507835e-32,10.0,3.89,1.0,4.24,12.896,15.8968,20.4793,1.0,18.2607,18.2607,18.2607,0
122837,npp,278,3019,3.67606520652771,5.62635326385498,-0.223128393292427,3670176,279,2430,196611,3866787,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-07-23 01:54:34.055502,-80.44880452911265,46.77708116516397,40.157270374703494,6.092001262369764e-31,14.0,46.79,1.646109783506203,46.99,13.9904,17.5463,21.8595,0.906,7.4707,3.3305,3.3305,0
124261,npp,2686,1188,17.0567989349365,5.62740802764893,-0.218458622694016,3670144,2685,878,196611,3866755,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-07-31 01:04:21.392680,97.68014690591791,42.12744446188901,36.414979805135,0.07075607564400713,6.0,-42.1,1.4867838833500562,-41.96,14.0693,17.187,22.2637,0.9249,15.8092,15.7763,13.697485205140765,0
131354,npp,2573,1648,14.4643831253052,5.62537717819214,-0.220295637845993,3670144,2573,1243,196611,3866755,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-08-10 01:16:54.448909,97.24417576862422,21.823759144837233,19.208436070968517,0.005607553607709242,8.0,-21.79,1.0837787002826917,-21.63,13.6546,16.6273,20.6652,0.9561,13.901,13.8289,13.66414997257731,0
131704,npp,1113,283,5.40736532211304,5.62338972091675,-0.222382411360741,3670176,1113,148,196611,3866787,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-08-12 00:39:13.809414,97.57541458639818,65.59050875710295,53.69580635515002,2.018116941183926e-09,2.0,-65.56,3.0,-65.53,13.763,17.3158,22.4769,0.9181,11.9273,4.9642,4.9642,0
132798,npp,791,3479,10.3298177719116,5.6263313293457,-0.223727762699127,3670176,792,2822,196611,3866787,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-08-18 02:07:04.650807,-79.83601530632988,59.18918067340099,49.477746477800714,1.5219861775243063e-31,16.0,59.22,2.3545700244418297,59.25,14.8622,19.2102,22.4877,0.8275,12.1252,8.5481,8.5481,0
133701,npp,265,59,7.50183153152466,5.62635707855225,-0.223076954483986,3670176,265,25,196611,3866787,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-08-23 00:32:54.808764,97.49012677534209,69.35272519613714,55.909923170571915,8.810244869483945e-20,1.0,-69.32,3.5496478698597698,-69.29,12.4911,16.7737,20.7516,0.9477,13.2847,7.1096,7.1096,0
134076,npp,836,2335,9.96499156951904,5.62707662582397,-0.218206867575645,3670176,836,1884,196611,3866787,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-08-25 01:35:42.323980,-80.83459684267704,17.17546659966249,15.150168149233911,3.303530885051998e-14,11.0,17.2,1.0442604737599883,17.31,12.2991,15.2949,19.9179,1.0394,10.7928,10.3571,10.3571,0
134821,npp,3002,3253,17.0452003479004,5.62675619125366,-0.221797838807106,3670144,3002,2596,196611,3866755,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-08-29 02:00:45.657663,-79.80921352715669,53.61751694617278,45.44270687414486,0.03753643525770505,15.0,53.65,1.9513309067639726,53.68,15.9578,19.1275,23.8345,0.8311,14.8296,14.1662,13.063378846483946,0
136699,npp,2847,3705,13.9125947952271,5.62388753890991,-0.217635169625282,3670144,2844,2996,196611,3866755,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-09-08 02:13:13.471551,-79.40806388319652,63.846860828199986,52.60310138663257,0.017214243283723594,17.0,63.88,2.7445598364131496,63.94,14.6271,18.8559,23.2452,0.8431,14.0956,11.7292,11.22344521788693,0
137268,npp,697,1647,9.92805767059326,5.62566375732422,-0.220607757568359,3670176,697,1242,196611,3866787,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-09-11 01:16:46.094812,98.23444692371193,21.84706254989273,19.22853681574549,8.790910254293238e-08,8.0,-21.84,1.0837787002826917,-21.63,13.6546,16.6273,20.6652,0.9561,9.7154,9.4919,9.4919,0
137852,npp,518,3251,20.0465106964111,5.62168264389038,-0.221068352460861,3670176,519,2593,196611,3866787,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-09-14 02:00:39.736120,-79.97841576403263,53.56390289000334,45.39971184790561,1.3878008601156062e-20,15.0,53.59,1.9513309067639726,53.68,15.9578,19.1275,23.8345,0.8311,16.3677,16.6605,16.6605,0
138230,npp,2163,1873,3.36278176307678,5.6242880821228,-0.223453164100647,3670176,2163,1447,196611,3866787,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-09-16 01:23:00.896833,97.38140194643573,9.365396827098776,8.280232491800492,3.298561362061765e-33,9.0,-9.34,1.0,-9.05,12.8479,16.0078,20.3382,0.9931,3.2518,3.3395,3.3395,0
140194,npp,1981,2328,18.7554931640625,5.6224570274353,-0.223735824227333,3670144,1980,1878,196611,3866755,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-09-26 01:35:27.009678,-79.628088769925,16.82376503889828,14.84090462628929,0.01169665476245063,11.0,16.81,1.0442604737599883,17.31,12.2991,15.2949,19.9179,1.0394,19.2107,19.4936,19.14995206942681,0
7199,npp,2878,278,20.5399646759033,5.62412691116333,-0.222534090280533,3670144,2875,145,196611,3866755,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-09-29 00:38:54.314128,97.55348493883703,65.68712071049322,53.75040996346994,0.16353368285418146,2.0,-65.65,3.0,-65.53,13.763,17.3158,22.4769,0.9181,16.9715,18.8567,14.052077410619805,0
141142,npp,363,2555,21.8229732513428,5.62414884567261,-0.217610761523247,3670144,363,2066,196611,3866755,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-10-01 01:41:40.099482,-80.20615142694624,28.466474423738024,24.949448381281776,0.19083637992346783,12.0,28.47,1.184412938166907,28.89,12.7533,15.9075,21.3845,0.9993,20.8912,21.8082,16.201423672010087,0
141331,npp,2716,1868,21.6830635070801,5.62562036514282,-0.220873951911926,3670144,2716,1442,196611,3866755,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-10-02 01:22:49.801257,94.77777326736154,9.679271476279073,8.556838215599567,0.1459840344897381,9.0,-9.63,1.0,-9.05,12.8479,16.0078,20.3382,0.9931,21.5721,21.5327,17.24368640013097,0
142116,npp,1796,2782,16.07839012146,5.62642526626587,-0.220178097486496,3670144,1797,2237,196611,3866755,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-10-06 01:47:53.232488,-80.66222028080988,38.32409388278162,33.28247735462273,0.037784591584539166,13.0,38.34,1.357151599901897,38.78,13.9244,17.0729,19.7527,0.9311,15.164,14.9708,13.86068800906871,0
143488,npp,1839,1639,22.9423542022705,5.62363910675049,-0.223577782511711,3670176,1838,1236,196611,3866787,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-10-13 01:16:29.374880,96.01292618612408,22.29919417084947,19.619887878636558,1.1389824765238273e-21,8.0,-22.26,1.0837787002826917,-21.63,13.6546,16.6273,20.6652,0.9561,21.7237,21.9344,21.9344,0
143686,npp,1126,952,6.81012725830078,5.62856149673462,-0.221969038248062,3670176,1127,705,196611,3866787,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-10-14 00:57:40.869319,97.51931632133156,49.943208765415434,42.63508309903614,3.662134241397458e-28,5.0,-49.9,1.7549928774784245,-49.63,14.3685,18.737,23.3729,0.8484,9.1008,5.7778,5.7778,0
147401,npp,1715,2560,30.2331123352051,5.62235164642334,-0.22417077422142,3670144,1715,2071,196611,3866755,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-11-02 01:41:48.929390,-80.25811381213971,28.66934209425017,25.12186453429037,0.09968800961668008,12.0,28.71,1.184412938166907,28.89,12.7533,15.9075,21.3845,0.9993,27.9918,30.2126,27.283764456549726,0
147588,npp,1006,1874,16.3944301605225,5.62493896484375,-0.221292704343796,3670144,1006,1448,196611,3866755,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-11-03 01:22:58.651500,94.3872606593975,9.335893842264227,8.253442852330002,0.07040915377486295,9.0,-9.28,1.0,-9.05,12.8479,16.0078,20.3382,0.9931,16.2834,16.2808,14.212177775993133,0
147778,npp,292,1190,14.1519737243652,5.62458992004395,-0.217944011092186,3670144,293,880,196611,3866755,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-11-04 01:04:10.158388,98.51828405693766,42.04973956676822,36.347408822051946,0.044435374076456445,6.0,-42.03,1.4867838833500562,-41.96,14.0693,17.187,22.2637,0.9249,13.8554,13.0896,11.78408789797225,0
148180,npp,844,3476,24.8841857910156,5.62394189834595,-0.223448231816292,3670144,842,2819,196611,3866755,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-11-06 02:06:54.221312,-79.77217203797859,59.140828308597364,49.43432278733425,0.021603041507262662,16.0,59.16,2.3545700244418297,59.25,14.8622,19.2102,22.4877,0.8275,18.3065,20.5921,19.957402245913077,0
148400,npp,144,2790,15.4188146591187,5.62355804443359,-0.218496039509773,3670144,146,2245,196611,3866755,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-11-07 01:48:05.728434,-79.37774853189403,38.64045763998293,33.54389138859511,0.009150695606951682,13.0,38.66,1.357151599901897,38.78,13.9244,17.0729,19.7527,0.9311,14.678,14.3566,14.087752395920141,0
148604,npp,2493,2105,11.8778791427612,5.62531042098999,-0.221869513392448,3670144,2493,1669,196611,3866755,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-11-08 01:29:17.237340,-74.44361798367532,4.136170620106935,3.659446521361212,0.0017077053547193979,10.0,4.12,1.0,4.24,12.896,15.8968,20.4793,1.0,11.8779,11.8779,11.82772758548521,0
149775,npp,208,1649,14.1678771972656,5.62704133987427,-0.219656869769096,3670176,209,1245,196611,3866787,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-11-14 01:16:45.567846,96.64622343672976,21.771657421132286,19.161220599830628,1.4876818631513908e-34,8.0,-21.74,1.0837787002826917,-21.63,13.6546,16.6273,20.6652,0.9561,13.6275,13.5454,13.5454,0
149961,npp,2563,961,15.646782875061,5.62863636016846,-0.223738327622414,3670176,2565,711,196611,3866787,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-11-15 00:57:57.082571,98.46287834275256,49.652613429425685,42.409979177754195,5.327562664621289e-33,5.0,-49.63,1.7549928774784245,-49.63,14.3685,18.737,23.3729,0.8484,14.136,13.275,13.275,0
150147,npp,1826,287,13.5669794082642,5.62725210189819,-0.217354282736778,3670176,1829,150,196611,3866787,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-11-16 00:39:06.822070,97.82696655590055,65.53875035314249,53.657832264081144,6.399798316755517e-31,2.0,-65.49,3.0,-65.53,13.763,17.3158,22.4769,0.9181,14.6472,12.4552,12.4552,0
150161,npp,742,3931,16.6738796234131,5.62612867355347,-0.221816197037697,3670176,743,3133,196611,3866787,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-11-16 02:19:29.651274,-79.47160253926333,67.82402256328126,55.03749724299077,6.580799188961726e-32,18.0,67.85,3.3166247903554,67.85,11.7084,16.3366,19.0993,0.9731,15.9984,16.2249,16.2249,0
150533,npp,2398,2562,12.682092666626,5.62855625152588,-0.22192969918251,3670176,2398,2072,196611,3866787,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-11-18 01:41:52.684221,-79.31631068246864,28.78282710611105,25.2205026767355,8.52453389404592e-28,12.0,28.8,1.184412938166907,28.89,12.7533,15.9075,21.3845,0.9993,13.1735,12.6735,12.6735,0
151274,npp,1517,3479,12.4699068069458,5.62714099884033,-0.218256026506424,3670176,1515,2821,196611,3866787,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-11-22 02:06:58.008975,-79.77987671963707,59.201519108986076,49.47976056399008,9.775601781651446e-12,16.0,59.22,2.3545700244418297,59.25,14.8622,19.2102,22.4877,0.8275,13.0341,10.319,10.319,0
151404,npp,807,2791,19.9308700561523,5.6218376159668,-0.222036883234978,3670176,807,2247,196611,3866787,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-11-23 01:48:10.477876,-80.26290087190556,38.71312311444308,33.606151461823416,0.00025360988466628263,13.0,38.7,1.357151599901897,38.78,13.9244,17.0729,19.7527,0.9311,18.0026,18.5579,18.5579,0
151584,npp,98,2107,16.8012733459473,5.62263154983521,-0.218675687909126,3670144,98,1671,196611,3866755,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-11-24 01:29:21.892975,-78.76457164458353,4.234524049090061,3.7466383512204184,0.011482705971710295,10.0,4.24,1.0,4.24,12.896,15.8968,20.4793,1.0,16.8013,16.8013,16.463937888806775,0
152316,npp,2293,3022,19.140754699707,5.62566232681274,-0.220802456140518,3670144,2294,2433,196611,3866755,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-11-28 01:54:26.962863,-80.01916313702412,46.89073110360109,40.24719366856726,0.18330725371128598,14.0,46.89,1.646109783506203,46.99,13.9904,17.5463,21.8595,0.906,16.8654,17.3413,11.955729537651841,0
152497,npp,1586,2334,32.3443374633789,5.62215900421143,-0.223883211612701,3670144,1586,1884,196611,3866755,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-11-29 01:35:38.419590,-81.2400637499641,17.15375602387822,15.130348841373229,0.2300090326978903,11.0,17.14,1.0442604737599883,17.31,12.2991,15.2949,19.9179,1.0394,32.2236,33.6172,26.85953041796554,0
152682,npp,855,1649,15.2639265060425,5.62783861160278,-0.217391267418861,3670144,856,1244,196611,3866755,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-11-30 01:16:48.094861,98.5616472983303,21.714921684469516,19.11291556236479,0.1674975353365666,8.0,-21.74,1.0837787002826917,-21.63,13.6546,16.6273,20.6652,0.9561,14.6388,14.5933,9.672219352283161,0
152860,npp,136,959,20.2692413330078,5.62694215774536,-0.222260892391205,3670144,136,710,196611,3866755,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-12-01 00:57:57.771341,97.86550092949676,49.68673118407177,42.439024643683744,0.12230294034210745,5.0,-49.69,1.7549928774784245,-49.63,14.3685,18.737,23.3729,0.8484,16.7698,17.1968,13.603537378749843,0
153704,npp,1607,1189,14.5093364715576,5.62443733215332,-0.217691197991371,3670144,1607,879,196611,3866755,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-12-06 01:04:14.322776,98.21849086400364,42.04793724085454,36.349947246737386,0.009871728444634255,6.0,-42.07,1.4867838833500562,-41.96,14.0693,17.187,22.2637,0.9249,14.0958,13.4201,13.130068437978561,0
154271,npp,1447,2790,17.6071319580078,5.62165927886963,-0.219453573226929,3670176,1447,2245,196611,3866787,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-12-09 01:48:09.735820,-80.08285247098901,38.66153827162856,33.56518712373758,1.0851823805670822e-05,13.0,38.66,1.357151599901897,38.78,13.9244,17.0729,19.7527,0.9311,16.2904,16.3942,16.3942,0
154463,npp,735,2104,9.36169624328613,5.62729454040527,-0.219617903232574,3670176,735,1668,196611,3866787,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-12-10 01:29:19.412722,-71.84679894658181,4.120262669279645,3.645825300569457,2.2271704949393117e-14,10.0,4.06,1.0,4.24,12.896,15.8968,20.4793,1.0,9.3617,9.3617,9.3617,0
154662,npp,19,1418,27.5893898010254,5.62384080886841,-0.224034190177917,3670176,19,1066,196611,3866787,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-12-11 01:10:30.865491,98.20843886140005,32.88086231958733,28.71564525506221,2.516027016673152e-22,7.0,-32.88,1.2365102219381485,-32.74,13.2801,17.0142,21.2379,0.9343,24.4492,25.7774,25.7774,0
154860,npp,2369,729,18.9891738891602,5.62635469436646,-0.223588973283768,3670176,2372,511,196611,3866787,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-12-12 00:51:40.536303,98.2111678675207,56.00074538140372,47.19710803383779,9.286562663820375e-29,4.0,-56.01,2.0682789409984763,-55.895,15.4442,20.1678,25.547,0.7882,15.3269,14.9677,14.9677,0
10169,npp,1627,55,6.806960105896,5.62848711013794,-0.220999851822853,3670176,1626,23,196611,3866787,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-12-13 00:32:48.428108,97.55655437547595,69.37017610160858,55.91819496823569,1.0244566230055297e-33,1.0,-69.38,3.5496478698597698,-69.29,12.4911,16.7737,20.7516,0.9477,13.0889,6.4511,6.4511,0
155067,npp,554,3702,17.5942287445068,5.62220525741577,-0.219499573111534,3670176,553,2994,196611,3866787,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-12-13 02:13:13.031318,-79.71702289232105,63.83682326329551,52.59612542239695,1.7047101895820702e-29,17.0,63.82,2.7445598364131496,63.94,14.6271,18.8559,23.2452,0.8431,15.4371,14.8331,14.8331,0
155242,npp,2908,3019,17.0956249237061,5.62801933288574,-0.222408562898636,3670176,2907,2430,196611,3866787,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-12-14 01:54:24.479200,-79.85379917086588,46.80790935817769,40.18443203277229,2.4367539438559921e-32,14.0,46.79,1.646109783506203,46.99,13.9904,17.5463,21.8595,0.906,15.623,15.4885,15.4885,0
155424,npp,2199,2332,11.0144720077515,5.6264820098877,-0.217479377985001,3670176,2199,1881,196611,3866787,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-12-15 01:35:35.928026,-79.38314273765734,17.034042022982085,15.026217575456645,1.238682898227981e-32,11.0,17.03,1.0442604737599883,17.31,12.2991,15.2949,19.9179,1.0394,11.7978,11.4479,11.4479,0
155612,npp,1484,1645,20.4687366485596,5.62419891357422,-0.22388556599617,3670176,1484,1241,196611,3866787,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-12-16 01:16:45.599266,97.25221072036716,21.94950670111117,19.318102191168936,6.41624568048204e-31,8.0,-21.95,1.0837787002826917,-21.63,13.6546,16.6273,20.6652,0.9561,19.4413,19.5694,19.5694,0
155794,npp,763,956,17.1648063659668,5.62455272674561,-0.219022005796432,3670176,762,707,196611,3866787,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-12-17 00:57:55.265306,97.9403670606369,49.763203795762315,42.500731867610874,4.553008670462769e-27,5.0,-49.78,1.7549928774784245,-49.63,14.3685,18.737,23.3729,0.8484,15.0009,14.5629,14.5629,0
156351,npp,604,2558,16.0779294967651,5.62364721298218,-0.219437628984451,3670176,604,2069,196611,3866787,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-12-20 01:41:50.623432,-79.583589663518,28.62565309974515,25.087980103201883,1.4326772695806233e-17,12.0,28.61,1.184412938166907,28.89,12.7533,15.9075,21.3845,0.9993,16.0406,16.067,16.067,0
156528,npp,2946,1872,14.4450349807739,5.62270164489746,-0.219215363264084,3670176,2946,1446,196611,3866787,6085,gha_accra_69_48,5.625,-0.22083333,69,48,gha_accra,2012-12-21 01:23:02.071226,100.531435860767,9.366254701382259,8.281306796052256,2.0488077840107265e-10,9.0,-9.4,1.0,-9.05,12.8479,16.0078,20.3382,0.9931,14.334,14.3449,14.3449,0
