lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.904,0.904,0.911
2,0.829,0.855,0.822
3,0.779,0.814,0.744
4,0.756,0.779,0.684
5,0.748,0.75,0.637
6,0.729,0.726,0.586
7,0.708,0.706,0.54
8,0.692,0.691,0.505
9,0.69,0.679,0.487
10,0.693,0.67,0.476
11,0.69,0.664,0.464
12,0.675,0.66,0.443
13,0.661,0.658,0.428
14,0.656,0.657,0.423
15,0.66,0.658,0.426
16,0.663,0.659,0.429
17,0.659,0.661,0.429
18,0.648,0.664,0.425
19,0.646,0.667,0.431
20,0.655,0.67,0.448
21,0.671,0.672,0.474
22,0.672,0.675,0.495
23,0.666,0.677,0.515
24,0.667,0.679,0.547
25,0.672,0.68,0.585
26,0.686,0.679,0.631
27,0.691,0.678,0.669
28,0.689,0.678,0.695
29,0.685,0.678,0.71
30,0.685,0.677,0.712
31,0.683,0.675,0.697
32,0.683,0.673,0.67
33,0.677,0.67,0.63
34,0.666,0.667,0.584
35,0.66,0.664,0.544
36,0.652,0.659,0.506
37,0.653,0.654,0.48
38,0.647,0.648,0.456
39,0.64,0.642,0.436
40,0.633,0.637,0.418
41,0.624,0.632,0.401
42,0.622,0.626,0.393
43,0.618,0.621,0.386
44,0.614,0.616,0.381
45,0.611,0.613,0.379
46,0.607,0.61,0.378
47,0.606,0.607,0.381
48,0.605,0.605,0.386
49,0.602,0.603,0.391
50,0.6,0.602,0.4
51,0.603,0.602,0.419
52,0.598,0.602,0.439
53,0.596,0.602,0.466
54,0.599,0.602,0.501
55,0.6,0.602,0.536
56,0.605,0.603,0.576
57,0.61,0.603,0.613
58,0.61,0.604,0.637
59,0.611,0.604,0.648
60,0.612,0.605,0.643
61,0.611,0.605,0.622
62,0.606,0.605,0.588
63,0.604,0.605,0.551
64,0.599,0.605,0.511
65,0.603,0.604,0.482
66,0.607,0.604,0.457
67,0.608,0.603,0.437
68,0.599,0.603,0.415
69,0.594,0.602,0.398
70,0.591,0.601,0.385
71,0.598,0.6,0.382
72,0.603,0.599,0.381
73,0.602,0.598,0.377
74,0.597,0.597,0.37
75,0.596,0.596,0.37
76,0.595,0.595,0.372
77,0.597,0.594,0.378
78,0.597,0.593,0.383
79,0.59,0.593,0.386
80,0.584,0.592,0.394
81,0.587,0.591,0.414
82,0.593,0.59,0.443
83,0.596,0.589,0.478
84,0.592,0.588,0.509
85,0.588,0.587,0.541
86,0.587,0.586,0.575
87,0.585,0.585,0.602
88,0.587,0.583,0.622
89,0.585,0.582,0.623
90,0.58,0.582,0.607
91,0.574,0.581,0.577
92,0.578,0.58,0.547
93,0.585,0.58,0.517
94,0.584,0.579,0.484
95,0.58,0.579,0.451
96,0.573,0.579,0.419
97,0.571,0.579,0.397
98,0.576,0.579,0.386
99,0.58,0.58,0.376
100,0.579,0.581,0.364
101,0.575,0.581,0.354
102,0.578,0.582,0.354
103,0.584,0.582,0.357
104,0.589,0.582,0.363
105,0.588,0.582,0.366
106,0.583,0.583,0.367
107,0.582,0.583,0.373
108,0.58,0.583,0.379
109,0.589,0.582,0.396
110,0.589,0.581,0.411
111,0.585,0.581,0.429
112,0.578,0.58,0.452
113,0.577,0.579,0.483
114,0.58,0.578,0.519
115,0.579,0.577,0.552
116,0.577,0.576,0.581
117,0.574,0.575,0.602
118,0.573,0.574,0.612
119,0.571,0.573,0.605
120,0.571,0.571,0.585
121,0.563,0.57,0.55
122,0.559,0.568,0.513
123,0.558,0.566,0.479
124,0.565,0.565,0.455
125,0.571,0.564,0.431
126,0.571,0.564,0.409
127,0.565,0.563,0.387
128,0.562,0.563,0.373
129,0.562,0.563,0.364
130,0.569,0.563,0.36
131,0.57,0.563,0.354
132,0.569,0.564,0.349
133,0.568,0.565,0.347
134,0.561,0.566,0.344
135,0.561,0.567,0.347
136,0.563,0.568,0.354
137,0.565,0.568,0.362
138,0.562,0.569,0.368
139,0.563,0.57,0.382
140,0.565,0.571,0.402
141,0.569,0.572,0.43
142,0.574,0.573,0.465
143,0.581,0.574,0.504
144,0.591,0.575,0.545
145,0.584,0.576,0.574
146,0.579,0.576,0.597
147,0.574,0.576,0.61
148,0.572,0.576,0.612
149,0.576,0.576,0.603
150,0.579,0.576,0.582
151,0.576,0.575,0.548
152,0.57,0.573,0.509
153,0.565,0.571,0.474
154,0.566,0.568,0.445
155,0.571,0.566,0.423
156,0.569,0.564,0.4
157,0.566,0.562,0.383
158,0.563,0.56,0.371
159,0.562,0.557,0.362
160,0.563,0.556,0.356
161,0.562,0.554,0.35
162,0.553,0.553,0.341
163,0.548,0.552,0.337
164,0.54,0.551,0.332
165,0.543,0.551,0.339
166,0.541,0.551,0.345
167,0.538,0.552,0.349
168,0.538,0.553,0.362
169,0.543,0.553,0.382
170,0.554,0.553,0.413
171,0.559,0.553,0.445
172,0.56,0.554,0.476
173,0.56,0.554,0.508
174,0.564,0.555,0.543
175,0.568,0.555,0.577
176,0.569,0.555,0.6
177,0.56,0.555,0.604
178,0.553,0.555,0.594
179,0.551,0.554,0.574
180,0.551,0.553,0.546
181,0.554,0.551,0.515
182,0.553,0.549,0.481
183,0.545,0.547,0.444
184,0.54,0.544,0.411
185,0.538,0.541,0.385
186,0.536,0.537,0.365
187,0.536,0.533,0.352
188,0.527,0.53,0.335
189,0.522,0.526,0.322
190,0.518,0.523,0.313
191,0.523,0.52,0.315
192,0.528,0.518,0.32
193,0.521,0.516,0.317
194,0.514,0.514,0.314
195,0.507,0.513,0.312
196,0.505,0.513,0.317
197,0.507,0.512,0.328
198,0.508,0.513,0.341
199,0.504,0.513,0.355
200,0.504,0.513,0.377
201,0.51,0.513,0.41
202,0.519,0.512,0.448
203,0.519,0.512,0.482
204,0.514,0.513,0.511
205,0.516,0.513,0.539
206,0.514,0.513,0.555
207,0.519,0.514,0.565
208,0.523,0.514,0.56
209,0.521,0.514,0.537
210,0.518,0.514,0.503
211,0.514,0.513,0.468
212,0.508,0.512,0.431
213,0.51,0.511,0.402
214,0.51,0.51,0.375
215,0.505,0.508,0.35
216,0.504,0.507,0.334
217,0.503,0.505,0.322
218,0.5,0.502,0.311
219,0.496,0.5,0.301
220,0.493,0.497,0.293
221,0.493,0.495,0.291
222,0.498,0.493,0.295
223,0.499,0.492,0.3
224,0.496,0.49,0.302
225,0.49,0.489,0.303
226,0.486,0.488,0.309
227,0.486,0.487,0.32
228,0.483,0.486,0.333
229,0.478,0.485,0.349
230,0.476,0.484,0.373
231,0.475,0.483,0.403
232,0.48,0.482,0.438
233,0.484,0.482,0.474
234,0.483,0.481,0.503
235,0.481,0.48,0.523
236,0.481,0.478,0.535
237,0.483,0.477,0.533
238,0.482,0.476,0.516
239,0.48,0.475,0.488
240,0.476,0.474,0.455
241,0.475,0.472,0.422
242,0.471,0.471,0.388
243,0.469,0.469,0.357
244,0.466,0.468,0.33
245,0.466,0.467,0.312
246,0.461,0.466,0.297
247,0.459,0.464,0.287
248,0.462,0.463,0.282
249,0.46,0.461,0.277
250,0.458,0.459,0.271
251,0.458,0.458,0.267
252,0.456,0.457,0.265
253,0.458,0.456,0.27
254,0.458,0.455,0.276
255,0.453,0.455,0.28
256,0.451,0.455,0.287
257,0.453,0.455,0.298
258,0.456,0.456,0.318
259,0.458,0.456,0.342
260,0.457,0.457,0.369
261,0.455,0.457,0.399
262,0.452,0.458,0.43
263,0.452,0.457,0.462
264,0.456,0.457,0.491
265,0.456,0.456,0.508
266,0.452,0.455,0.51
267,0.452,0.453,0.501
268,0.455,0.451,0.482
269,0.458,0.449,0.455
270,0.459,0.447,0.424
271,0.454,0.444,0.388
272,0.449,0.441,0.354
273,0.444,0.438,0.323
274,0.44,0.435,0.299
275,0.435,0.432,0.28
276,0.427,0.429,0.264
277,0.42,0.427,0.252
278,0.418,0.424,0.246
279,0.419,0.422,0.244
280,0.417,0.421,0.242
281,0.414,0.42,0.24
282,0.409,0.42,0.239
283,0.409,0.42,0.242
284,0.413,0.421,0.253
285,0.418,0.422,0.264
286,0.422,0.423,0.277
287,0.423,0.425,0.291
288,0.426,0.427,0.312
289,0.431,0.43,0.34
290,0.435,0.432,0.372
291,0.439,0.435,0.405
292,0.438,0.438,0.437
293,0.439,0.441,0.468
294,0.45,0.443,0.5
295,0.456,0.444,0.515
296,0.458,0.444,0.513
297,0.449,0.444,0.488
298,0.444,0.444,0.457
299,0.445,0.443,0.427
300,0.444,0.441,0.394
301,0.447,0.439,0.365
302,0.441,0.436,0.332
303,0.433,0.434,0.303
304,0.427,0.431,0.282
305,0.426,0.429,0.269
306,0.428,0.427,0.261
307,0.429,0.425,0.255
308,0.424,0.424,0.247
309,0.414,0.423,0.238
310,0.408,0.422,0.233
311,0.409,0.422,0.234
312,0.416,0.421,0.243
313,0.412,0.422,0.246
314,0.409,0.423,0.252
315,0.414,0.424,0.264
316,0.425,0.426,0.284
317,0.439,0.428,0.309
318,0.443,0.43,0.332
319,0.443,0.433,0.358
320,0.441,0.436,0.387
321,0.439,0.438,0.419
322,0.446,0.44,0.459
323,0.45,0.442,0.49
324,0.452,0.444,0.509
325,0.45,0.446,0.513
326,0.446,0.447,0.5
327,0.442,0.447,0.477
328,0.444,0.448,0.449
329,0.442,0.447,0.416
330,0.439,0.446,0.382
331,0.441,0.445,0.354
332,0.444,0.444,0.329
333,0.447,0.441,0.311
334,0.446,0.438,0.295
335,0.442,0.436,0.283
336,0.439,0.434,0.274
337,0.432,0.433,0.263
338,0.43,0.431,0.257
339,0.429,0.43,0.253
340,0.428,0.43,0.251
341,0.431,0.43,0.256
342,0.424,0.431,0.255
343,0.422,0.431,0.262
344,0.422,0.431,0.27
345,0.426,0.431,0.284
346,0.432,0.432,0.303
347,0.429,0.432,0.319
348,0.426,0.432,0.34
349,0.426,0.432,0.365
350,0.43,0.432,0.397
351,0.435,0.432,0.435
352,0.443,0.432,0.473
353,0.442,0.432,0.499
354,0.441,0.431,0.511
355,0.44,0.43,0.507
356,0.44,0.429,0.489
357,0.44,0.427,0.462
358,0.43,0.425,0.42
359,0.419,0.423,0.378
360,0.411,0.421,0.339
361,0.41,0.417,0.309
362,0.411,0.414,0.286
363,0.408,0.411,0.264
364,0.402,0.408,0.247
365,0.398,0.405,0.236
366,0.397,0.402,0.229
367,0.398,0.399,0.228
368,0.403,0.397,0.23
369,0.398,0.395,0.225
370,0.393,0.393,0.223
371,0.387,0.392,0.221
372,0.383,0.39,0.223
373,0.382,0.388,0.231
374,0.381,0.387,0.24
375,0.378,0.385,0.249
376,0.382,0.384,0.267
377,0.386,0.383,0.291
378,0.389,0.382,0.32
379,0.391,0.381,0.352
380,0.384,0.379,0.376
381,0.376,0.377,0.401
382,0.37,0.375,0.424
383,0.376,0.372,0.447
384,0.381,0.369,0.457
385,0.374,0.366,0.443
386,0.358,0.362,0.41
387,0.349,0.358,0.374
388,0.344,0.354,0.337
389,0.346,0.35,0.305
390,0.345,0.346,0.274
391,0.338,0.342,0.242
392,0.332,0.339,0.216
393,0.33,0.336,0.201
394,0.336,0.334,0.194
395,0.341,0.333,0.19
396,0.344,0.334,0.186
397,0.346,0.336,0.183
398,0.344,0.341,0.179
399,0.345,0.348,0.178
400,0.348,0.358,0.182
