lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.761,0.754,0.887
2,0.554,0.593,0.729
3,0.402,0.454,0.559
4,0.295,0.336,0.391
5,0.222,0.237,0.235
6,0.155,0.156,0.093
7,0.096,0.09,-0.025
8,0.05,0.038,-0.117
9,0.021,-0.001,-0.186
10,0.005,-0.029,-0.233
11,-0.012,-0.048,-0.268
12,-0.027,-0.059,-0.293
13,-0.035,-0.062,-0.309
14,-0.038,-0.06,-0.317
15,-0.038,-0.053,-0.32
16,-0.038,-0.042,-0.318
17,-0.04,-0.029,-0.312
18,-0.042,-0.013,-0.3
19,-0.037,0.004,-0.278
20,-0.027,0.021,-0.243
21,-0.009,0.038,-0.191
22,0.012,0.055,-0.121
23,0.03,0.07,-0.035
24,0.055,0.084,0.07
25,0.089,0.096,0.192
26,0.134,0.101,0.328
27,0.163,0.105,0.457
28,0.156,0.108,0.551
29,0.149,0.11,0.603
30,0.152,0.109,0.608
31,0.164,0.106,0.568
32,0.178,0.1,0.48
33,0.126,0.093,0.343
34,0.076,0.084,0.202
35,0.045,0.073,0.076
36,0.023,0.059,-0.033
37,0.011,0.046,-0.121
38,-0.001,0.033,-0.189
39,-0.012,0.021,-0.24
40,-0.018,0.01,-0.274
41,-0.024,-0.0,-0.298
42,-0.025,-0.009,-0.313
43,-0.027,-0.016,-0.322
44,-0.03,-0.02,-0.328
45,-0.032,-0.021,-0.328
46,-0.032,-0.02,-0.324
47,-0.026,-0.016,-0.312
48,-0.018,-0.009,-0.293
49,-0.01,-0.001,-0.264
50,-0.003,0.01,-0.223
51,0.008,0.021,-0.166
52,0.026,0.031,-0.091
53,0.053,0.041,0.007
54,0.07,0.05,0.12
55,0.075,0.058,0.24
56,0.077,0.065,0.357
57,0.091,0.068,0.467
58,0.117,0.068,0.552
59,0.13,0.066,0.584
60,0.086,0.063,0.55
61,0.05,0.058,0.474
62,0.039,0.05,0.376
63,0.038,0.04,0.264
64,0.043,0.029,0.145
65,0.029,0.02,0.029
66,0.008,0.01,-0.072
67,-0.009,0.001,-0.153
68,-0.02,-0.007,-0.215
69,-0.028,-0.015,-0.262
70,-0.038,-0.021,-0.296
71,-0.046,-0.026,-0.32
72,-0.052,-0.029,-0.336
73,-0.056,-0.031,-0.346
74,-0.052,-0.032,-0.348
75,-0.052,-0.032,-0.347
76,-0.054,-0.03,-0.341
77,-0.052,-0.026,-0.328
78,-0.043,-0.022,-0.304
79,-0.028,-0.018,-0.266
80,-0.011,-0.013,-0.213
81,0.002,-0.009,-0.145
82,0.016,-0.004,-0.06
83,0.029,-0.0,0.042
84,0.047,0.002,0.16
85,0.075,0.001,0.293
86,0.078,0.001,0.42
87,0.033,0.001,0.506
88,-0.015,-0.0,0.553
89,-0.024,-0.003,0.56
90,-0.028,-0.007,0.516
91,-0.03,-0.012,0.428
92,-0.043,-0.019,0.31
93,-0.057,-0.027,0.187
94,-0.058,-0.036,0.071
95,-0.061,-0.046,-0.033
96,-0.054,-0.055,-0.12
97,-0.06,-0.063,-0.191
98,-0.064,-0.069,-0.243
99,-0.068,-0.073,-0.28
100,-0.07,-0.076,-0.306
101,-0.068,-0.077,-0.321
102,-0.067,-0.076,-0.33
103,-0.068,-0.073,-0.334
104,-0.069,-0.068,-0.335
105,-0.067,-0.061,-0.33
106,-0.063,-0.052,-0.319
107,-0.057,-0.042,-0.3
108,-0.052,-0.032,-0.271
109,-0.05,-0.021,-0.231
110,-0.043,-0.011,-0.175
111,-0.027,-0.002,-0.1
112,-0.006,0.004,-0.005
113,0.011,0.01,0.106
114,0.029,0.016,0.228
115,0.05,0.021,0.353
116,0.069,0.025,0.466
117,0.088,0.027,0.553
118,0.077,0.028,0.588
119,0.053,0.028,0.563
120,0.024,0.026,0.487
121,0.005,0.023,0.384
122,0.007,0.018,0.268
123,0.011,0.013,0.151
124,0.009,0.008,0.04
125,-0.0,0.003,-0.055
126,-0.011,-0.003,-0.133
127,-0.022,-0.01,-0.193
128,-0.031,-0.018,-0.239
129,-0.04,-0.025,-0.272
130,-0.05,-0.033,-0.295
131,-0.057,-0.04,-0.31
132,-0.061,-0.046,-0.318
133,-0.062,-0.051,-0.321
134,-0.062,-0.055,-0.319
135,-0.06,-0.058,-0.311
136,-0.057,-0.059,-0.297
137,-0.051,-0.058,-0.273
138,-0.044,-0.056,-0.239
139,-0.04,-0.054,-0.191
140,-0.039,-0.051,-0.13
141,-0.037,-0.047,-0.053
142,-0.036,-0.044,0.041
143,-0.034,-0.043,0.149
144,-0.025,-0.042,0.265
145,-0.04,-0.041,0.37
146,-0.059,-0.039,0.456
147,-0.069,-0.038,0.511
148,-0.061,-0.036,0.531
149,-0.034,-0.035,0.507
150,-0.026,-0.034,0.433
151,-0.018,-0.034,0.331
152,-0.019,-0.035,0.218
153,-0.025,-0.036,0.104
154,-0.029,-0.037,-0.0
155,-0.033,-0.037,-0.088
156,-0.038,-0.037,-0.157
157,-0.039,-0.036,-0.208
158,-0.041,-0.037,-0.247
159,-0.044,-0.038,-0.274
160,-0.045,-0.04,-0.293
161,-0.048,-0.041,-0.304
162,-0.051,-0.043,-0.311
163,-0.049,-0.044,-0.311
164,-0.045,-0.045,-0.305
165,-0.041,-0.045,-0.294
166,-0.036,-0.045,-0.276
167,-0.034,-0.044,-0.25
168,-0.034,-0.042,-0.213
169,-0.035,-0.04,-0.162
170,-0.033,-0.038,-0.095
171,-0.034,-0.035,-0.012
172,-0.039,-0.031,0.085
173,-0.037,-0.026,0.193
174,-0.032,-0.021,0.304
175,-0.024,-0.018,0.407
176,-0.023,-0.015,0.483
177,-0.037,-0.013,0.518
178,-0.049,-0.011,0.506
179,-0.039,-0.011,0.454
180,-0.016,-0.011,0.371
181,0.023,-0.01,0.273
182,0.04,-0.009,0.164
183,0.036,-0.008,0.055
184,0.029,-0.009,-0.039
185,0.018,-0.01,-0.116
186,0.008,-0.012,-0.178
187,-0.005,-0.013,-0.227
188,-0.02,-0.014,-0.263
189,-0.031,-0.015,-0.29
190,-0.038,-0.016,-0.307
191,-0.041,-0.016,-0.317
192,-0.043,-0.016,-0.32
193,-0.044,-0.016,-0.319
194,-0.04,-0.015,-0.311
195,-0.033,-0.014,-0.296
196,-0.022,-0.012,-0.272
197,-0.01,-0.011,-0.237
198,-0.002,-0.008,-0.191
199,0.006,-0.006,-0.13
200,0.01,-0.003,-0.055
201,0.013,-0.001,0.039
202,0.013,0.001,0.146
203,0.006,0.003,0.26
204,-0.015,0.006,0.367
205,-0.011,0.009,0.457
206,0.014,0.011,0.523
207,0.038,0.012,0.548
208,0.045,0.012,0.516
209,0.04,0.011,0.44
210,0.021,0.008,0.331
211,0.008,0.004,0.215
212,-0.001,-0.0,0.102
213,-0.002,-0.005,0.002
214,-0.012,-0.009,-0.087
215,-0.024,-0.013,-0.161
216,-0.029,-0.017,-0.215
217,-0.034,-0.022,-0.255
218,-0.038,-0.026,-0.283
219,-0.041,-0.029,-0.302
220,-0.044,-0.032,-0.313
221,-0.048,-0.034,-0.319
222,-0.043,-0.035,-0.318
223,-0.038,-0.036,-0.313
224,-0.032,-0.036,-0.303
225,-0.029,-0.036,-0.287
226,-0.027,-0.034,-0.263
227,-0.025,-0.032,-0.228
228,-0.019,-0.03,-0.177
229,-0.019,-0.027,-0.111
230,-0.025,-0.022,-0.03
231,-0.028,-0.016,0.067
232,-0.017,-0.011,0.18
233,-0.001,-0.007,0.297
234,0.001,-0.004,0.401
235,-0.004,-0.002,0.479
236,-0.021,-0.0,0.517
237,-0.021,0.001,0.509
238,-0.004,0.0,0.464
239,0.012,-0.0,0.385
240,0.019,-0.001,0.28
241,0.016,-0.002,0.164
242,0.008,-0.005,0.052
243,0.005,-0.009,-0.043
244,0.001,-0.014,-0.123
245,-0.003,-0.019,-0.188
246,-0.012,-0.022,-0.238
247,-0.023,-0.024,-0.273
248,-0.03,-0.026,-0.297
249,-0.033,-0.027,-0.309
250,-0.034,-0.027,-0.316
251,-0.035,-0.026,-0.318
252,-0.039,-0.024,-0.316
253,-0.041,-0.022,-0.31
254,-0.039,-0.019,-0.297
255,-0.035,-0.015,-0.277
256,-0.029,-0.01,-0.247
257,-0.023,-0.005,-0.205
258,-0.016,0.001,-0.149
259,-0.004,0.006,-0.076
260,0.012,0.011,0.016
261,0.023,0.016,0.124
262,0.026,0.021,0.237
263,0.019,0.026,0.345
264,0.035,0.03,0.444
265,0.076,0.032,0.518
266,0.101,0.033,0.545
267,0.088,0.033,0.512
268,0.049,0.033,0.428
269,0.024,0.03,0.319
270,0.017,0.025,0.205
271,0.018,0.019,0.096
272,0.012,0.015,-0.005
273,0.003,0.011,-0.091
274,-0.009,0.006,-0.162
275,-0.016,-0.0,-0.214
276,-0.022,-0.007,-0.252
277,-0.025,-0.013,-0.278
278,-0.03,-0.019,-0.295
279,-0.036,-0.023,-0.306
280,-0.037,-0.026,-0.311
281,-0.035,-0.028,-0.31
282,-0.033,-0.028,-0.306
283,-0.03,-0.027,-0.296
284,-0.027,-0.024,-0.279
285,-0.022,-0.019,-0.254
286,-0.014,-0.014,-0.217
287,-0.005,-0.008,-0.167
288,0.005,-0.001,-0.1
289,0.008,0.007,-0.02
290,0.007,0.015,0.076
291,0.017,0.021,0.185
292,0.036,0.024,0.302
293,0.049,0.027,0.411
294,0.03,0.029,0.483
295,0.005,0.03,0.518
296,-0.001,0.03,0.508
297,0.033,0.028,0.465
298,0.062,0.024,0.385
299,0.065,0.02,0.274
300,0.042,0.016,0.152
301,0.022,0.01,0.041
302,0.016,0.001,-0.051
303,0.007,-0.008,-0.128
304,-0.004,-0.017,-0.191
305,-0.018,-0.024,-0.239
306,-0.033,-0.029,-0.274
307,-0.045,-0.033,-0.297
308,-0.05,-0.034,-0.31
309,-0.05,-0.033,-0.316
310,-0.049,-0.03,-0.316
311,-0.047,-0.024,-0.312
312,-0.04,-0.015,-0.302
313,-0.029,-0.005,-0.285
314,-0.019,0.006,-0.261
315,-0.009,0.019,-0.228
316,-0.001,0.034,-0.184
317,0.016,0.048,-0.124
318,0.04,0.062,-0.046
319,0.068,0.074,0.049
320,0.094,0.085,0.157
321,0.104,0.097,0.269
322,0.113,0.107,0.379
323,0.123,0.114,0.476
324,0.177,0.118,0.558
325,0.22,0.119,0.593
326,0.215,0.119,0.563
327,0.16,0.116,0.477
328,0.126,0.11,0.369
329,0.106,0.1,0.253
330,0.092,0.087,0.138
331,0.069,0.073,0.029
332,0.042,0.059,-0.066
333,0.015,0.043,-0.143
334,-0.005,0.025,-0.201
335,-0.022,0.008,-0.245
336,-0.034,-0.008,-0.275
337,-0.045,-0.021,-0.295
338,-0.054,-0.032,-0.308
339,-0.057,-0.039,-0.314
340,-0.055,-0.044,-0.314
341,-0.05,-0.044,-0.308
342,-0.043,-0.041,-0.297
343,-0.039,-0.035,-0.28
344,-0.032,-0.025,-0.255
345,-0.025,-0.013,-0.221
346,-0.012,0.0,-0.172
347,-0.0,0.016,-0.11
348,0.006,0.032,-0.032
349,0.014,0.05,0.06
350,0.039,0.065,0.169
351,0.082,0.077,0.294
352,0.127,0.087,0.418
353,0.138,0.096,0.508
354,0.127,0.103,0.554
355,0.128,0.107,0.556
356,0.163,0.109,0.519
357,0.189,0.109,0.438
358,0.174,0.108,0.326
359,0.124,0.104,0.201
360,0.085,0.096,0.086
361,0.064,0.084,-0.008
362,0.054,0.07,-0.084
363,0.039,0.056,-0.147
364,0.021,0.042,-0.195
365,0.006,0.029,-0.231
366,-0.003,0.017,-0.255
367,-0.008,0.006,-0.27
368,-0.013,-0.002,-0.28
369,-0.019,-0.008,-0.285
370,-0.022,-0.012,-0.285
371,-0.022,-0.013,-0.28
372,-0.022,-0.012,-0.27
373,-0.019,-0.008,-0.254
374,-0.016,-0.001,-0.228
375,-0.013,0.008,-0.191
376,-0.008,0.021,-0.139
377,0.002,0.035,-0.07
378,0.019,0.048,0.018
379,0.031,0.061,0.122
380,0.034,0.074,0.235
381,0.048,0.085,0.35
382,0.092,0.094,0.463
383,0.165,0.101,0.554
384,0.21,0.105,0.592
385,0.184,0.107,0.553
386,0.127,0.106,0.463
387,0.096,0.101,0.353
388,0.084,0.094,0.237
389,0.071,0.084,0.12
390,0.051,0.071,0.011
391,0.031,0.056,-0.08
392,0.015,0.039,-0.153
393,0.003,0.022,-0.207
394,-0.006,0.004,-0.247
395,-0.016,-0.013,-0.275
396,-0.024,-0.027,-0.294
397,-0.03,-0.038,-0.304
398,-0.032,-0.043,-0.307
399,-0.035,-0.041,-0.306
400,-0.031,-0.03,-0.299
