lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.988,1.0
1,0.809,0.801,0.893
2,0.627,0.637,0.738
3,0.479,0.495,0.57
4,0.363,0.375,0.403
5,0.263,0.272,0.241
6,0.185,0.187,0.1
7,0.119,0.118,-0.017
8,0.062,0.062,-0.111
9,0.025,0.019,-0.18
10,-0.001,-0.013,-0.231
11,-0.017,-0.036,-0.265
12,-0.029,-0.05,-0.288
13,-0.038,-0.057,-0.303
14,-0.044,-0.057,-0.31
15,-0.046,-0.053,-0.312
16,-0.045,-0.044,-0.309
17,-0.042,-0.032,-0.3
18,-0.037,-0.018,-0.285
19,-0.027,-0.002,-0.26
20,-0.013,0.014,-0.224
21,0.006,0.031,-0.172
22,0.022,0.047,-0.104
23,0.04,0.063,-0.02
24,0.058,0.077,0.078
25,0.08,0.09,0.191
26,0.105,0.097,0.31
27,0.138,0.103,0.43
28,0.148,0.106,0.522
29,0.154,0.107,0.575
30,0.16,0.106,0.581
31,0.164,0.104,0.539
32,0.149,0.1,0.448
33,0.109,0.095,0.321
34,0.071,0.089,0.19
35,0.052,0.08,0.075
36,0.03,0.069,-0.027
37,0.017,0.057,-0.108
38,0.011,0.043,-0.171
39,0.0,0.029,-0.22
40,-0.011,0.015,-0.256
41,-0.018,0.0,-0.281
42,-0.025,-0.013,-0.298
43,-0.03,-0.025,-0.309
44,-0.034,-0.035,-0.315
45,-0.033,-0.041,-0.313
46,-0.03,-0.044,-0.306
47,-0.025,-0.045,-0.292
48,-0.02,-0.042,-0.273
49,-0.019,-0.037,-0.248
50,-0.019,-0.028,-0.213
51,-0.02,-0.018,-0.167
52,-0.022,-0.007,-0.105
53,-0.022,0.005,-0.023
54,-0.025,0.018,0.076
55,-0.025,0.029,0.184
56,-0.015,0.039,0.296
57,0.017,0.048,0.405
58,0.061,0.054,0.493
59,0.088,0.059,0.537
60,0.099,0.063,0.525
61,0.096,0.065,0.465
62,0.107,0.065,0.38
63,0.117,0.062,0.278
64,0.119,0.059,0.17
65,0.103,0.054,0.063
66,0.083,0.048,-0.03
67,0.061,0.042,-0.106
68,0.039,0.036,-0.168
69,0.019,0.03,-0.215
70,0.008,0.025,-0.248
71,-0.004,0.021,-0.271
72,-0.013,0.017,-0.287
73,-0.022,0.015,-0.298
74,-0.026,0.013,-0.303
75,-0.03,0.012,-0.304
76,-0.032,0.012,-0.298
77,-0.027,0.014,-0.285
78,-0.016,0.017,-0.262
79,-0.002,0.021,-0.23
80,0.012,0.026,-0.185
81,0.025,0.033,-0.125
82,0.045,0.042,-0.045
83,0.07,0.05,0.053
84,0.094,0.058,0.165
85,0.116,0.064,0.288
86,0.13,0.069,0.407
87,0.119,0.074,0.494
88,0.103,0.076,0.548
89,0.105,0.077,0.56
90,0.097,0.075,0.52
91,0.083,0.071,0.431
92,0.068,0.065,0.318
93,0.047,0.057,0.2
94,0.027,0.047,0.087
95,0.016,0.035,-0.009
96,0.009,0.024,-0.09
97,-0.002,0.014,-0.156
98,-0.013,0.005,-0.208
99,-0.02,-0.003,-0.244
100,-0.027,-0.01,-0.271
101,-0.031,-0.017,-0.287
102,-0.031,-0.021,-0.296
103,-0.031,-0.024,-0.301
104,-0.032,-0.026,-0.3
105,-0.03,-0.026,-0.295
106,-0.029,-0.025,-0.283
107,-0.025,-0.021,-0.266
108,-0.023,-0.017,-0.242
109,-0.018,-0.012,-0.207
110,-0.014,-0.007,-0.159
111,-0.005,-0.002,-0.092
112,0.002,0.001,-0.009
113,0.016,0.005,0.094
114,0.03,0.008,0.206
115,0.038,0.01,0.316
116,0.045,0.011,0.417
117,0.053,0.01,0.498
118,0.045,0.009,0.536
119,0.013,0.007,0.511
120,-0.032,0.004,0.43
121,-0.028,-0.0,0.334
122,-0.023,-0.006,0.224
123,-0.02,-0.01,0.114
124,-0.017,-0.015,0.015
125,-0.018,-0.019,-0.068
126,-0.023,-0.023,-0.136
127,-0.025,-0.027,-0.187
128,-0.027,-0.029,-0.226
129,-0.034,-0.031,-0.255
130,-0.039,-0.033,-0.275
131,-0.044,-0.033,-0.289
132,-0.045,-0.033,-0.297
133,-0.043,-0.032,-0.298
134,-0.04,-0.03,-0.296
135,-0.037,-0.028,-0.289
136,-0.033,-0.025,-0.277
137,-0.027,-0.021,-0.257
138,-0.02,-0.017,-0.228
139,-0.011,-0.013,-0.186
140,-0.001,-0.009,-0.13
141,0.007,-0.006,-0.06
142,0.012,-0.003,0.025
143,0.019,-0.002,0.126
144,0.025,-0.003,0.236
145,0.023,-0.003,0.342
146,0.011,-0.003,0.431
147,-0.018,-0.003,0.482
148,-0.007,-0.003,0.504
149,-0.009,-0.004,0.476
150,-0.017,-0.005,0.4
151,-0.02,-0.007,0.299
152,-0.018,-0.009,0.194
153,-0.021,-0.012,0.091
154,-0.021,-0.015,0.0
155,-0.021,-0.017,-0.077
156,-0.019,-0.018,-0.138
157,-0.019,-0.02,-0.184
158,-0.022,-0.021,-0.22
159,-0.024,-0.023,-0.245
160,-0.024,-0.025,-0.262
161,-0.025,-0.026,-0.273
162,-0.025,-0.026,-0.279
163,-0.026,-0.026,-0.282
164,-0.024,-0.025,-0.278
165,-0.023,-0.024,-0.27
166,-0.019,-0.022,-0.256
167,-0.014,-0.02,-0.234
168,-0.01,-0.018,-0.202
169,-0.01,-0.016,-0.158
170,-0.011,-0.014,-0.099
171,-0.014,-0.012,-0.024
172,-0.014,-0.011,0.067
173,-0.016,-0.008,0.168
174,-0.015,-0.007,0.272
175,-0.007,-0.005,0.374
176,0.002,-0.004,0.456
177,-0.014,-0.004,0.49
178,-0.031,-0.003,0.475
179,-0.026,-0.003,0.422
180,0.0,-0.003,0.348
181,0.017,-0.002,0.252
182,0.024,-0.002,0.149
183,0.017,-0.002,0.049
184,0.01,-0.004,-0.039
185,0.005,-0.005,-0.11
186,0.0,-0.008,-0.165
187,-0.006,-0.01,-0.207
188,-0.013,-0.012,-0.236
189,-0.017,-0.014,-0.255
190,-0.021,-0.015,-0.268
191,-0.019,-0.015,-0.273
192,-0.02,-0.015,-0.275
193,-0.023,-0.014,-0.275
194,-0.024,-0.013,-0.27
195,-0.022,-0.011,-0.258
196,-0.018,-0.009,-0.239
197,-0.013,-0.006,-0.21
198,-0.007,-0.003,-0.169
199,-0.002,0.0,-0.115
200,0.001,0.004,-0.046
201,-0.0,0.007,0.036
202,-0.001,0.009,0.133
203,-0.0,0.012,0.237
204,0.003,0.016,0.341
205,0.013,0.019,0.426
206,0.026,0.021,0.48
207,0.044,0.021,0.501
208,0.063,0.021,0.476
209,0.056,0.02,0.408
210,0.045,0.018,0.31
211,0.026,0.015,0.2
212,0.019,0.012,0.096
213,0.014,0.008,0.003
214,0.006,0.006,-0.077
215,-0.006,0.004,-0.142
216,-0.014,0.001,-0.19
217,-0.02,-0.002,-0.226
218,-0.025,-0.006,-0.251
219,-0.027,-0.01,-0.267
220,-0.031,-0.013,-0.278
221,-0.032,-0.017,-0.282
222,-0.031,-0.019,-0.282
223,-0.027,-0.021,-0.276
224,-0.023,-0.021,-0.267
225,-0.019,-0.021,-0.252
226,-0.013,-0.02,-0.23
227,-0.008,-0.018,-0.199
228,-0.002,-0.015,-0.155
229,0.004,-0.011,-0.095
230,0.004,-0.007,-0.019
231,0.004,-0.002,0.072
232,0.009,0.002,0.175
233,0.014,0.006,0.278
234,0.011,0.008,0.37
235,-0.003,0.01,0.437
236,-0.016,0.01,0.47
237,-0.016,0.011,0.463
238,-0.011,0.01,0.414
239,0.004,0.008,0.339
240,0.03,0.008,0.248
241,0.039,0.007,0.15
242,0.038,0.005,0.055
243,0.03,0.002,-0.028
244,0.014,-0.0,-0.101
245,0.001,-0.003,-0.159
246,-0.013,-0.005,-0.205
247,-0.021,-0.007,-0.237
248,-0.025,-0.008,-0.258
249,-0.023,-0.01,-0.27
250,-0.021,-0.01,-0.278
251,-0.017,-0.009,-0.28
252,-0.014,-0.007,-0.278
253,-0.01,-0.005,-0.271
254,-0.008,-0.001,-0.26
255,-0.003,0.002,-0.24
256,0.002,0.006,-0.211
257,0.005,0.011,-0.17
258,0.012,0.015,-0.115
259,0.02,0.02,-0.046
260,0.026,0.023,0.04
261,0.03,0.028,0.14
262,0.032,0.032,0.246
263,0.027,0.036,0.343
264,0.015,0.041,0.422
265,0.056,0.044,0.485
266,0.077,0.046,0.5
267,0.07,0.047,0.46
268,0.056,0.046,0.385
269,0.056,0.043,0.295
270,0.06,0.04,0.194
271,0.054,0.036,0.091
272,0.045,0.032,-0.001
273,0.031,0.028,-0.078
274,0.014,0.023,-0.14
275,0.003,0.017,-0.186
276,-0.005,0.012,-0.218
277,-0.011,0.006,-0.241
278,-0.011,0.0,-0.254
279,-0.013,-0.004,-0.263
280,-0.015,-0.008,-0.268
281,-0.014,-0.011,-0.267
282,-0.013,-0.012,-0.263
283,-0.013,-0.013,-0.254
284,-0.011,-0.012,-0.238
285,-0.009,-0.01,-0.215
286,-0.007,-0.007,-0.182
287,-0.007,-0.003,-0.137
288,-0.005,0.002,-0.077
289,-0.002,0.007,-0.002
290,0.001,0.014,0.088
291,0.012,0.02,0.19
292,0.024,0.025,0.3
293,0.035,0.029,0.404
294,0.028,0.033,0.477
295,0.026,0.036,0.517
296,0.032,0.037,0.509
297,0.057,0.037,0.463
298,0.074,0.036,0.376
299,0.063,0.035,0.263
300,0.06,0.033,0.154
301,0.055,0.03,0.055
302,0.039,0.026,-0.032
303,0.023,0.022,-0.104
304,0.015,0.017,-0.158
305,0.007,0.013,-0.199
306,0.0,0.008,-0.228
307,-0.009,0.005,-0.249
308,-0.018,0.002,-0.263
309,-0.019,-0.0,-0.269
310,-0.018,-0.001,-0.27
311,-0.017,-0.001,-0.268
312,-0.014,-0.001,-0.261
313,-0.008,0.001,-0.249
314,-0.005,0.004,-0.231
315,-0.002,0.008,-0.205
316,0.005,0.013,-0.167
317,0.013,0.018,-0.118
318,0.021,0.023,-0.056
319,0.031,0.028,0.022
320,0.04,0.033,0.115
321,0.043,0.038,0.214
322,0.045,0.043,0.31
323,0.052,0.047,0.394
324,0.066,0.049,0.453
325,0.083,0.051,0.471
326,0.08,0.051,0.435
327,0.07,0.049,0.365
328,0.056,0.044,0.273
329,0.049,0.038,0.174
330,0.04,0.032,0.078
331,0.024,0.026,-0.011
332,0.014,0.019,-0.082
333,0.004,0.013,-0.139
334,-0.003,0.007,-0.183
335,-0.009,0.001,-0.216
336,-0.013,-0.003,-0.24
337,-0.018,-0.007,-0.257
338,-0.021,-0.009,-0.269
339,-0.022,-0.01,-0.276
340,-0.02,-0.01,-0.277
341,-0.018,-0.009,-0.274
342,-0.015,-0.007,-0.266
343,-0.014,-0.003,-0.253
344,-0.012,0.001,-0.232
345,-0.008,0.007,-0.2
346,-0.005,0.012,-0.157
347,0.001,0.018,-0.1
348,0.017,0.024,-0.025
349,0.041,0.03,0.066
350,0.064,0.036,0.167
351,0.085,0.04,0.277
352,0.085,0.043,0.375
353,0.062,0.044,0.442
354,0.048,0.045,0.474
355,0.046,0.044,0.466
356,0.049,0.041,0.417
357,0.039,0.038,0.333
358,0.04,0.033,0.237
359,0.027,0.027,0.135
360,0.012,0.019,0.041
361,0.006,0.009,-0.039
362,0.005,-0.001,-0.103
363,-0.003,-0.009,-0.155
364,-0.011,-0.016,-0.194
365,-0.018,-0.021,-0.223
366,-0.026,-0.024,-0.244
367,-0.026,-0.024,-0.256
368,-0.025,-0.021,-0.262
369,-0.025,-0.016,-0.265
370,-0.023,-0.009,-0.263
371,-0.022,-0.0,-0.257
372,-0.017,0.01,-0.245
373,-0.012,0.022,-0.228
374,-0.005,0.035,-0.201
375,0.008,0.048,-0.162
376,0.025,0.062,-0.109
377,0.048,0.077,-0.04
378,0.072,0.09,0.045
379,0.097,0.101,0.143
380,0.119,0.111,0.251
381,0.137,0.119,0.357
382,0.162,0.124,0.454
383,0.196,0.126,0.522
384,0.21,0.126,0.539
385,0.176,0.122,0.492
386,0.129,0.116,0.404
387,0.093,0.107,0.299
388,0.065,0.095,0.188
389,0.042,0.08,0.081
390,0.025,0.064,-0.013
391,0.01,0.046,-0.088
392,0.0,0.028,-0.145
393,-0.003,0.01,-0.185
394,-0.007,-0.007,-0.215
395,-0.008,-0.021,-0.235
396,-0.012,-0.032,-0.249
397,-0.016,-0.037,-0.259
398,-0.019,-0.035,-0.263
399,-0.02,-0.023,-0.263
400,-0.018,-0.0,-0.258
