lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.737,0.732,0.873
2,0.52,0.562,0.71
3,0.368,0.42,0.54
4,0.267,0.302,0.377
5,0.175,0.207,0.218
6,0.121,0.131,0.085
7,0.083,0.073,-0.024
8,0.047,0.029,-0.111
9,0.023,-0.003,-0.175
10,0.005,-0.023,-0.222
11,-0.004,-0.035,-0.252
12,-0.01,-0.039,-0.272
13,-0.013,-0.038,-0.285
14,-0.014,-0.031,-0.293
15,-0.015,-0.021,-0.296
16,-0.006,-0.009,-0.291
17,-0.003,0.005,-0.283
18,0.005,0.019,-0.269
19,0.009,0.034,-0.251
20,0.02,0.048,-0.22
21,0.031,0.061,-0.175
22,0.047,0.072,-0.111
23,0.06,0.082,-0.028
24,0.072,0.089,0.07
25,0.085,0.095,0.182
26,0.099,0.095,0.301
27,0.097,0.094,0.415
28,0.108,0.092,0.517
29,0.098,0.089,0.573
30,0.106,0.085,0.588
31,0.122,0.08,0.552
32,0.135,0.074,0.469
33,0.096,0.068,0.341
34,0.062,0.062,0.21
35,0.041,0.055,0.09
36,0.021,0.047,-0.015
37,0.012,0.039,-0.101
38,0.005,0.031,-0.167
39,-0.007,0.024,-0.217
40,-0.011,0.016,-0.251
41,-0.016,0.009,-0.274
42,-0.019,0.002,-0.287
43,-0.022,-0.004,-0.296
44,-0.025,-0.01,-0.301
45,-0.026,-0.014,-0.299
46,-0.021,-0.018,-0.291
47,-0.013,-0.02,-0.278
48,0.0,-0.02,-0.256
49,0.004,-0.02,-0.229
50,0.008,-0.018,-0.19
51,0.012,-0.016,-0.137
52,0.016,-0.014,-0.066
53,0.011,-0.011,0.019
54,-0.001,-0.008,0.117
55,-0.015,-0.005,0.22
56,-0.03,-0.003,0.321
57,-0.044,-0.002,0.408
58,-0.017,-0.004,0.48
59,-0.001,-0.006,0.506
60,-0.01,-0.008,0.476
61,-0.027,-0.011,0.404
62,-0.023,-0.016,0.309
63,-0.015,-0.021,0.201
64,-0.004,-0.026,0.096
65,-0.006,-0.029,-0.005
66,-0.007,-0.032,-0.091
67,-0.013,-0.034,-0.161
68,-0.017,-0.035,-0.213
69,-0.026,-0.034,-0.25
70,-0.034,-0.032,-0.275
71,-0.042,-0.029,-0.292
72,-0.043,-0.026,-0.3
73,-0.045,-0.022,-0.305
74,-0.044,-0.018,-0.305
75,-0.04,-0.015,-0.301
76,-0.042,-0.011,-0.293
77,-0.036,-0.008,-0.277
78,-0.024,-0.005,-0.253
79,-0.013,-0.003,-0.219
80,-0.001,-0.001,-0.17
81,0.01,0.002,-0.104
82,0.02,0.004,-0.02
83,0.031,0.007,0.079
84,0.054,0.008,0.193
85,0.07,0.009,0.309
86,0.075,0.008,0.421
87,0.024,0.008,0.493
88,-0.01,0.007,0.537
89,-0.014,0.005,0.539
90,-0.007,0.001,0.498
91,-0.022,-0.002,0.407
92,-0.033,-0.006,0.291
93,-0.041,-0.01,0.173
94,-0.036,-0.017,0.064
95,-0.03,-0.024,-0.033
96,-0.024,-0.031,-0.114
97,-0.031,-0.037,-0.182
98,-0.036,-0.042,-0.231
99,-0.04,-0.046,-0.266
100,-0.042,-0.049,-0.288
101,-0.047,-0.051,-0.302
102,-0.049,-0.05,-0.31
103,-0.047,-0.048,-0.312
104,-0.043,-0.044,-0.309
105,-0.04,-0.039,-0.303
106,-0.039,-0.033,-0.292
107,-0.032,-0.025,-0.274
108,-0.027,-0.017,-0.249
109,-0.021,-0.009,-0.212
110,-0.015,-0.001,-0.161
111,-0.007,0.005,-0.092
112,0.005,0.009,-0.005
113,0.002,0.013,0.092
114,0.0,0.018,0.199
115,0.008,0.022,0.308
116,0.043,0.023,0.416
117,0.06,0.024,0.499
118,0.073,0.024,0.538
119,0.052,0.024,0.515
120,0.032,0.022,0.448
121,0.029,0.018,0.358
122,0.031,0.014,0.25
123,0.023,0.01,0.135
124,0.01,0.005,0.024
125,-0.005,-0.001,-0.069
126,-0.014,-0.007,-0.142
127,-0.023,-0.013,-0.199
128,-0.028,-0.018,-0.239
129,-0.036,-0.021,-0.268
130,-0.044,-0.024,-0.287
131,-0.048,-0.025,-0.298
132,-0.047,-0.026,-0.304
133,-0.046,-0.026,-0.305
134,-0.044,-0.025,-0.302
135,-0.036,-0.023,-0.292
136,-0.03,-0.019,-0.278
137,-0.021,-0.015,-0.257
138,-0.009,-0.011,-0.225
139,0.005,-0.006,-0.178
140,0.015,0.001,-0.117
141,0.02,0.008,-0.04
142,0.025,0.013,0.051
143,0.03,0.018,0.154
144,0.049,0.022,0.267
145,0.038,0.025,0.363
146,0.027,0.027,0.444
147,0.033,0.028,0.498
148,0.054,0.028,0.517
149,0.051,0.027,0.488
150,0.028,0.025,0.412
151,0.012,0.023,0.311
152,-0.003,0.019,0.203
153,-0.006,0.015,0.099
154,-0.001,0.011,0.004
155,0.001,0.007,-0.078
156,-0.002,0.002,-0.146
157,-0.007,-0.002,-0.196
158,-0.012,-0.007,-0.232
159,-0.015,-0.011,-0.256
160,-0.014,-0.015,-0.272
161,-0.014,-0.018,-0.281
162,-0.016,-0.021,-0.287
163,-0.022,-0.023,-0.291
164,-0.022,-0.023,-0.287
165,-0.019,-0.023,-0.276
166,-0.018,-0.021,-0.26
167,-0.016,-0.018,-0.236
168,-0.014,-0.015,-0.199
169,-0.009,-0.011,-0.147
170,-0.006,-0.007,-0.077
171,-0.005,-0.003,0.007
172,-0.006,0.001,0.103
173,-0.01,0.005,0.205
174,-0.001,0.008,0.312
175,-0.001,0.01,0.405
176,0.005,0.012,0.474
177,-0.001,0.013,0.505
178,0.005,0.015,0.495
179,0.014,0.016,0.445
180,0.031,0.016,0.367
181,0.041,0.015,0.269
182,0.044,0.014,0.164
183,0.035,0.011,0.059
184,0.03,0.006,-0.029
185,0.022,0.002,-0.104
186,0.01,-0.003,-0.164
187,-0.004,-0.006,-0.21
188,-0.016,-0.009,-0.243
189,-0.026,-0.011,-0.265
190,-0.026,-0.013,-0.276
191,-0.029,-0.014,-0.284
192,-0.03,-0.014,-0.286
193,-0.033,-0.014,-0.285
194,-0.024,-0.013,-0.275
195,-0.024,-0.011,-0.264
196,-0.025,-0.01,-0.245
197,-0.024,-0.007,-0.217
198,-0.022,-0.004,-0.174
199,-0.016,-0.001,-0.115
200,-0.007,0.002,-0.037
201,0.001,0.006,0.055
202,0.013,0.009,0.159
203,0.021,0.012,0.266
204,0.034,0.015,0.368
205,0.041,0.018,0.446
206,0.065,0.02,0.494
207,0.078,0.02,0.509
208,0.064,0.02,0.482
209,0.015,0.019,0.403
210,0.007,0.017,0.309
211,-0.006,0.014,0.204
212,-0.006,0.009,0.104
213,-0.009,0.003,0.007
214,-0.009,-0.003,-0.075
215,-0.017,-0.009,-0.144
216,-0.024,-0.014,-0.196
217,-0.028,-0.019,-0.234
218,-0.03,-0.023,-0.259
219,-0.034,-0.026,-0.276
220,-0.037,-0.029,-0.287
221,-0.039,-0.031,-0.292
222,-0.036,-0.031,-0.291
223,-0.027,-0.031,-0.285
224,-0.022,-0.029,-0.275
225,-0.026,-0.026,-0.263
226,-0.023,-0.022,-0.24
227,-0.02,-0.017,-0.205
228,-0.016,-0.011,-0.156
229,-0.014,-0.006,-0.09
230,-0.01,0.0,-0.005
231,-0.009,0.006,0.092
232,-0.006,0.01,0.2
233,0.012,0.012,0.31
234,0.037,0.013,0.413
235,0.046,0.015,0.49
236,0.05,0.015,0.529
237,0.038,0.015,0.512
238,0.012,0.013,0.452
239,0.006,0.012,0.367
240,0.014,0.01,0.267
241,0.008,0.009,0.154
242,0.008,0.006,0.047
243,0.002,0.001,-0.047
244,-0.004,-0.004,-0.124
245,-0.009,-0.008,-0.183
246,-0.017,-0.013,-0.226
247,-0.023,-0.016,-0.256
248,-0.028,-0.019,-0.276
249,-0.03,-0.021,-0.288
250,-0.029,-0.022,-0.295
251,-0.029,-0.022,-0.298
252,-0.029,-0.021,-0.296
253,-0.028,-0.019,-0.291
254,-0.024,-0.016,-0.279
255,-0.018,-0.012,-0.259
256,-0.011,-0.008,-0.229
257,-0.008,-0.003,-0.187
258,0.0,0.003,-0.129
259,0.009,0.009,-0.055
260,0.02,0.014,0.037
261,0.017,0.017,0.136
262,0.012,0.02,0.241
263,0.004,0.022,0.337
264,0.019,0.023,0.424
265,0.048,0.024,0.481
266,0.07,0.024,0.497
267,0.072,0.024,0.468
268,0.043,0.023,0.396
269,0.024,0.02,0.298
270,0.02,0.017,0.194
271,0.013,0.013,0.088
272,0.009,0.01,-0.009
273,-0.005,0.007,-0.094
274,-0.013,0.004,-0.16
275,-0.017,0.001,-0.208
276,-0.021,-0.002,-0.242
277,-0.021,-0.005,-0.265
278,-0.02,-0.008,-0.278
279,-0.019,-0.011,-0.286
280,-0.018,-0.013,-0.289
281,-0.016,-0.013,-0.287
282,-0.013,-0.012,-0.282
283,-0.009,-0.01,-0.271
284,-0.0,-0.007,-0.254
285,0.006,-0.002,-0.229
286,0.012,0.003,-0.193
287,0.019,0.009,-0.144
288,0.023,0.016,-0.08
289,0.021,0.024,-0.004
290,0.025,0.032,0.088
291,0.03,0.039,0.188
292,0.042,0.044,0.291
293,0.054,0.047,0.388
294,0.04,0.049,0.451
295,0.032,0.051,0.479
296,0.024,0.052,0.466
297,0.039,0.051,0.427
298,0.066,0.05,0.357
299,0.08,0.048,0.262
300,0.084,0.045,0.158
301,0.077,0.042,0.059
302,0.07,0.038,-0.028
303,0.053,0.033,-0.104
304,0.035,0.028,-0.163
305,0.015,0.024,-0.209
306,0.004,0.02,-0.239
307,-0.004,0.016,-0.26
308,-0.01,0.012,-0.274
309,-0.013,0.009,-0.281
310,-0.014,0.006,-0.283
311,-0.015,0.005,-0.281
312,-0.007,0.004,-0.273
313,-0.003,0.004,-0.261
314,-0.001,0.005,-0.243
315,0.006,0.008,-0.214
316,0.011,0.011,-0.174
317,0.017,0.014,-0.121
318,0.024,0.018,-0.053
319,0.026,0.022,0.029
320,0.03,0.026,0.126
321,0.025,0.031,0.23
322,0.027,0.036,0.332
323,0.041,0.04,0.42
324,0.049,0.043,0.481
325,0.062,0.045,0.502
326,0.069,0.045,0.473
327,0.056,0.043,0.4
328,0.038,0.039,0.302
329,0.036,0.032,0.201
330,0.041,0.025,0.103
331,0.041,0.018,0.011
332,0.032,0.01,-0.068
333,0.019,0.003,-0.131
334,0.005,-0.003,-0.18
335,-0.007,-0.007,-0.216
336,-0.015,-0.01,-0.24
337,-0.025,-0.012,-0.258
338,-0.029,-0.012,-0.27
339,-0.033,-0.01,-0.277
340,-0.033,-0.007,-0.278
341,-0.029,-0.003,-0.274
342,-0.031,0.002,-0.268
343,-0.026,0.007,-0.254
344,-0.016,0.013,-0.232
345,-0.005,0.019,-0.198
346,0.007,0.026,-0.151
347,0.018,0.032,-0.089
348,0.035,0.039,-0.008
349,0.06,0.044,0.088
350,0.078,0.049,0.193
351,0.097,0.051,0.305
352,0.122,0.052,0.412
353,0.126,0.052,0.491
354,0.088,0.051,0.516
355,0.075,0.047,0.501
356,0.061,0.042,0.447
357,0.033,0.035,0.354
358,0.018,0.027,0.247
359,0.005,0.019,0.138
360,-0.018,0.009,0.035
361,-0.032,-0.001,-0.051
362,-0.039,-0.011,-0.119
363,-0.047,-0.022,-0.172
364,-0.053,-0.032,-0.212
365,-0.059,-0.041,-0.238
366,-0.06,-0.049,-0.255
367,-0.061,-0.055,-0.266
368,-0.061,-0.059,-0.273
369,-0.063,-0.061,-0.276
370,-0.062,-0.061,-0.276
371,-0.058,-0.058,-0.272
372,-0.053,-0.053,-0.263
373,-0.043,-0.047,-0.246
374,-0.035,-0.039,-0.221
375,-0.028,-0.031,-0.183
376,-0.02,-0.022,-0.131
377,-0.007,-0.013,-0.062
378,0.005,-0.004,0.023
379,0.01,0.004,0.122
380,0.008,0.011,0.228
381,-0.004,0.018,0.328
382,-0.005,0.023,0.418
383,0.014,0.027,0.484
384,0.043,0.03,0.508
385,0.045,0.031,0.476
386,0.05,0.031,0.406
387,0.034,0.029,0.308
388,0.021,0.026,0.202
389,0.019,0.021,0.101
390,0.016,0.015,0.007
391,0.001,0.008,-0.076
392,-0.009,0.001,-0.141
393,-0.015,-0.007,-0.189
394,-0.016,-0.014,-0.222
395,-0.018,-0.021,-0.246
396,-0.017,-0.026,-0.261
397,-0.018,-0.028,-0.271
398,-0.014,-0.027,-0.275
399,-0.023,-0.022,-0.279
400,-0.025,-0.011,-0.278
