lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.74,0.721,0.871
2,0.497,0.559,0.694
3,0.33,0.423,0.516
4,0.247,0.312,0.355
5,0.203,0.222,0.209
6,0.159,0.151,0.078
7,0.113,0.096,-0.03
8,0.084,0.055,-0.109
9,0.071,0.027,-0.163
10,0.062,0.009,-0.201
11,0.048,-0.0,-0.228
12,0.034,-0.002,-0.247
13,0.023,0.002,-0.258
14,0.025,0.01,-0.262
15,0.023,0.022,-0.264
16,0.031,0.035,-0.26
17,0.024,0.051,-0.258
18,0.019,0.066,-0.251
19,0.023,0.082,-0.234
20,0.046,0.097,-0.201
21,0.07,0.11,-0.153
22,0.096,0.122,-0.089
23,0.111,0.132,-0.011
24,0.132,0.14,0.085
25,0.169,0.146,0.205
26,0.208,0.144,0.335
27,0.204,0.141,0.447
28,0.166,0.138,0.53
29,0.103,0.136,0.564
30,0.13,0.131,0.575
31,0.171,0.125,0.536
32,0.187,0.118,0.446
33,0.147,0.112,0.315
34,0.093,0.104,0.183
35,0.051,0.094,0.065
36,0.04,0.081,-0.03
37,0.033,0.068,-0.108
38,0.025,0.056,-0.169
39,0.014,0.045,-0.214
40,0.01,0.033,-0.241
41,0.009,0.023,-0.258
42,0.007,0.014,-0.268
43,0.003,0.007,-0.274
44,-0.004,0.002,-0.278
45,-0.009,-0.0,-0.278
46,-0.006,-0.001,-0.272
47,0.004,0.001,-0.26
48,0.016,0.004,-0.242
49,0.019,0.008,-0.218
50,0.023,0.014,-0.182
51,0.028,0.02,-0.132
52,0.04,0.024,-0.064
53,0.042,0.027,0.02
54,0.034,0.03,0.117
55,0.013,0.036,0.215
56,0.002,0.04,0.316
57,0.013,0.042,0.416
58,0.074,0.04,0.508
59,0.094,0.038,0.543
60,0.064,0.035,0.508
61,0.032,0.031,0.43
62,0.021,0.026,0.328
63,0.026,0.019,0.218
64,0.031,0.015,0.109
65,0.017,0.012,0.002
66,0.003,0.009,-0.086
67,-0.005,0.003,-0.152
68,-0.003,-0.003,-0.199
69,-0.006,-0.009,-0.234
70,-0.017,-0.013,-0.26
71,-0.029,-0.015,-0.277
72,-0.032,-0.016,-0.285
73,-0.033,-0.016,-0.289
74,-0.028,-0.014,-0.287
75,-0.023,-0.012,-0.284
76,-0.019,-0.008,-0.278
77,-0.019,-0.004,-0.268
78,-0.012,-0.0,-0.249
79,-0.004,0.004,-0.22
80,0.008,0.009,-0.176
81,0.015,0.015,-0.118
82,0.024,0.022,-0.042
83,0.04,0.029,0.053
84,0.065,0.033,0.166
85,0.072,0.035,0.282
86,0.056,0.037,0.385
87,0.01,0.038,0.457
88,-0.004,0.039,0.508
89,0.034,0.039,0.529
90,0.084,0.037,0.502
91,0.108,0.036,0.42
92,0.067,0.034,0.294
93,0.022,0.029,0.17
94,-0.0,0.021,0.06
95,-0.009,0.012,-0.034
96,-0.006,0.005,-0.11
97,-0.014,-0.0,-0.173
98,-0.02,-0.005,-0.218
99,-0.02,-0.008,-0.247
100,-0.018,-0.012,-0.264
101,-0.019,-0.015,-0.275
102,-0.021,-0.016,-0.28
103,-0.027,-0.017,-0.284
104,-0.027,-0.018,-0.283
105,-0.023,-0.018,-0.278
106,-0.018,-0.017,-0.269
107,-0.015,-0.015,-0.256
108,-0.013,-0.013,-0.236
109,-0.015,-0.01,-0.206
110,-0.015,-0.008,-0.162
111,-0.008,-0.007,-0.098
112,-0.0,-0.006,-0.015
113,-0.002,-0.002,0.08
114,-0.007,0.003,0.18
115,0.004,0.006,0.289
116,0.056,0.007,0.407
117,0.084,0.006,0.499
118,0.059,0.004,0.532
119,-0.004,0.003,0.496
120,-0.055,0.001,0.416
121,-0.049,-0.001,0.328
122,-0.019,-0.004,0.229
123,-0.012,-0.005,0.118
124,-0.009,-0.005,0.012
125,-0.012,-0.006,-0.075
126,-0.01,-0.007,-0.14
127,-0.004,-0.009,-0.187
128,0.0,-0.011,-0.22
129,-0.01,-0.011,-0.246
130,-0.019,-0.011,-0.263
131,-0.02,-0.012,-0.27
132,-0.014,-0.012,-0.272
133,-0.009,-0.012,-0.271
134,-0.008,-0.011,-0.269
135,-0.013,-0.01,-0.266
136,-0.016,-0.008,-0.258
137,-0.011,-0.006,-0.24
138,0.001,-0.004,-0.208
139,0.011,-0.001,-0.164
140,0.015,0.003,-0.108
141,0.013,0.008,-0.037
142,0.01,0.009,0.05
143,0.019,0.008,0.156
144,0.04,0.007,0.274
145,0.007,0.007,0.363
146,-0.024,0.009,0.434
147,-0.033,0.011,0.478
148,-0.006,0.011,0.496
149,0.028,0.012,0.476
150,0.04,0.014,0.407
151,0.014,0.016,0.3
152,0.001,0.015,0.191
153,0.01,0.013,0.093
154,0.025,0.011,0.007
155,0.025,0.011,-0.07
156,0.014,0.012,-0.134
157,0.005,0.012,-0.181
158,0.009,0.012,-0.21
159,0.012,0.011,-0.228
160,0.015,0.009,-0.238
161,0.011,0.008,-0.247
162,0.002,0.007,-0.253
163,-0.004,0.006,-0.255
164,0.002,0.004,-0.251
165,0.008,0.003,-0.244
166,0.01,0.002,-0.231
167,0.004,0.001,-0.214
168,-0.003,0.0,-0.186
169,-0.004,-0.001,-0.142
170,0.001,-0.003,-0.08
171,0.002,-0.004,-0.001
172,-0.007,-0.003,0.087
173,-0.028,-0.001,0.175
174,-0.015,0.001,0.276
175,0.025,0.001,0.377
176,0.039,0.001,0.45
177,0.009,0.002,0.472
178,-0.036,0.002,0.45
179,-0.055,0.001,0.399
180,-0.016,-0.0,0.338
181,0.02,-0.0,0.254
182,0.029,0.001,0.153
183,0.02,0.003,0.049
184,0.019,0.004,-0.037
185,0.02,0.002,-0.105
186,0.021,0.001,-0.156
187,0.012,0.002,-0.197
188,0.003,0.003,-0.225
189,-0.006,0.005,-0.245
190,-0.005,0.007,-0.254
191,0.002,0.009,-0.257
192,0.005,0.011,-0.257
193,-0.005,0.013,-0.259
194,-0.006,0.015,-0.255
195,-0.003,0.017,-0.245
196,0.007,0.019,-0.225
197,0.017,0.02,-0.198
198,0.025,0.022,-0.158
199,0.028,0.025,-0.105
200,0.035,0.027,-0.035
201,0.046,0.028,0.052
202,0.061,0.027,0.155
203,0.047,0.027,0.254
204,0.014,0.028,0.339
205,-0.005,0.031,0.41
206,0.028,0.032,0.47
207,0.061,0.033,0.497
208,0.087,0.033,0.479
209,0.056,0.034,0.405
210,0.012,0.032,0.303
211,-0.007,0.03,0.2
212,0.015,0.027,0.108
213,0.02,0.025,0.015
214,0.021,0.025,-0.065
215,0.017,0.026,-0.128
216,0.015,0.026,-0.174
217,0.019,0.025,-0.204
218,0.026,0.024,-0.222
219,0.028,0.023,-0.233
220,0.022,0.023,-0.241
221,0.017,0.023,-0.246
222,0.02,0.024,-0.246
223,0.026,0.024,-0.242
224,0.033,0.025,-0.234
225,0.032,0.026,-0.223
226,0.032,0.027,-0.204
227,0.027,0.028,-0.176
228,0.03,0.027,-0.132
229,0.03,0.026,-0.073
230,0.029,0.026,0.002
231,0.023,0.028,0.088
232,0.03,0.029,0.187
233,0.045,0.027,0.289
234,0.059,0.024,0.387
235,0.033,0.021,0.448
236,-0.016,0.019,0.466
237,-0.032,0.018,0.451
238,-0.012,0.015,0.411
239,0.016,0.012,0.344
240,0.039,0.011,0.256
241,0.025,0.011,0.148
242,0.014,0.01,0.044
243,0.011,0.008,-0.042
244,0.008,0.004,-0.113
245,0.004,0.002,-0.168
246,-0.002,0.0,-0.208
247,-0.007,-0.001,-0.235
248,-0.007,-0.001,-0.251
249,-0.005,-0.002,-0.26
250,0.0,-0.002,-0.264
251,0.0,-0.002,-0.265
252,-0.001,-0.002,-0.265
253,-0.004,-0.001,-0.261
254,-0.004,-0.0,-0.253
255,0.001,0.001,-0.237
256,0.009,0.002,-0.21
257,0.006,0.003,-0.174
258,0.0,0.005,-0.126
259,-0.001,0.005,-0.061
260,0.011,0.005,0.022
261,0.011,0.004,0.115
262,-0.001,0.005,0.21
263,-0.027,0.008,0.296
264,-0.027,0.009,0.372
265,0.01,0.009,0.432
266,0.059,0.009,0.462
267,0.056,0.008,0.433
268,0.014,0.008,0.359
269,-0.018,0.005,0.265
270,-0.014,-0.0,0.174
271,0.001,-0.006,0.083
272,0.006,-0.01,-0.006
273,-0.005,-0.013,-0.085
274,-0.009,-0.014,-0.144
275,-0.013,-0.017,-0.187
276,-0.013,-0.019,-0.217
277,-0.011,-0.021,-0.235
278,-0.016,-0.021,-0.248
279,-0.023,-0.02,-0.257
280,-0.027,-0.018,-0.263
281,-0.026,-0.014,-0.264
282,-0.025,-0.01,-0.262
283,-0.025,-0.006,-0.257
284,-0.024,0.0,-0.247
285,-0.021,0.007,-0.228
286,-0.01,0.013,-0.196
287,0.004,0.019,-0.148
288,0.019,0.026,-0.084
289,0.024,0.034,-0.008
290,0.03,0.043,0.08
291,0.05,0.05,0.18
292,0.094,0.054,0.292
293,0.135,0.056,0.398
294,0.114,0.058,0.463
295,0.065,0.061,0.482
296,0.034,0.061,0.46
297,0.043,0.06,0.415
298,0.082,0.058,0.35
299,0.093,0.055,0.257
300,0.069,0.052,0.148
301,0.034,0.046,0.044
302,0.021,0.037,-0.04
303,0.014,0.027,-0.105
304,0.01,0.018,-0.154
305,-0.001,0.01,-0.192
306,-0.006,0.003,-0.216
307,-0.014,-0.004,-0.233
308,-0.017,-0.011,-0.242
309,-0.018,-0.017,-0.247
310,-0.018,-0.02,-0.249
311,-0.025,-0.021,-0.251
312,-0.027,-0.021,-0.249
313,-0.023,-0.018,-0.24
314,-0.015,-0.014,-0.224
315,-0.008,-0.008,-0.198
316,-0.008,0.001,-0.164
317,-0.012,0.01,-0.121
318,-0.004,0.018,-0.058
319,0.012,0.025,0.023
320,0.029,0.031,0.12
321,0.028,0.039,0.217
322,0.033,0.048,0.311
323,0.052,0.055,0.397
324,0.094,0.06,0.466
325,0.134,0.063,0.491
326,0.118,0.066,0.455
327,0.06,0.068,0.372
328,0.047,0.068,0.28
329,0.064,0.067,0.191
330,0.089,0.064,0.109
331,0.089,0.062,0.022
332,0.071,0.057,-0.057
333,0.052,0.051,-0.12
334,0.038,0.044,-0.167
335,0.028,0.036,-0.199
336,0.022,0.03,-0.219
337,0.011,0.024,-0.234
338,0.005,0.02,-0.243
339,-0.0,0.016,-0.247
340,0.003,0.014,-0.247
341,0.007,0.014,-0.244
342,0.01,0.015,-0.24
343,0.009,0.019,-0.231
344,0.008,0.023,-0.216
345,0.013,0.029,-0.19
346,0.027,0.035,-0.15
347,0.036,0.043,-0.097
348,0.037,0.051,-0.034
349,0.033,0.06,0.04
350,0.044,0.067,0.132
351,0.071,0.072,0.237
352,0.097,0.075,0.337
353,0.104,0.08,0.413
354,0.095,0.084,0.451
355,0.108,0.086,0.452
356,0.152,0.084,0.424
357,0.136,0.081,0.343
358,0.113,0.078,0.242
359,0.086,0.074,0.137
360,0.067,0.066,0.043
361,0.054,0.056,-0.035
362,0.045,0.045,-0.098
363,0.03,0.037,-0.15
364,0.014,0.031,-0.189
365,0.004,0.026,-0.214
366,0.002,0.022,-0.227
367,0.001,0.02,-0.234
368,0.003,0.019,-0.238
369,0.001,0.02,-0.241
370,0.0,0.023,-0.24
371,-0.001,0.026,-0.236
372,0.006,0.031,-0.225
373,0.013,0.037,-0.209
374,0.024,0.044,-0.185
375,0.03,0.052,-0.151
376,0.044,0.064,-0.103
377,0.069,0.076,-0.035
378,0.098,0.087,0.052
379,0.118,0.097,0.152
380,0.11,0.105,0.249
381,0.096,0.111,0.347
382,0.129,0.115,0.452
383,0.184,0.117,0.533
384,0.227,0.115,0.564
385,0.14,0.111,0.5
386,0.067,0.104,0.401
387,0.029,0.094,0.293
388,0.037,0.081,0.19
389,0.038,0.067,0.085
390,0.028,0.05,-0.011
391,0.01,0.032,-0.091
392,-0.001,0.013,-0.151
393,-0.004,-0.006,-0.192
394,-0.004,-0.023,-0.219
395,-0.013,-0.037,-0.24
396,-0.023,-0.047,-0.255
397,-0.033,-0.051,-0.264
398,-0.035,-0.047,-0.267
399,-0.038,-0.034,-0.268
400,-0.035,-0.008,-0.265
